DepMap_ID,stripped_cell_line_name,CCLE_Name,alias,COSMIC_ID,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,sex,source,Achilles_n_replicates,cell_line_NNMD,culture_type,culture_medium,cas9_activity,RRID,sample_collection_site,primary_or_metastasis,disease,disease_subtype,age,Sanger_model_ID,additional_info
ACH-000821,EJM,EJM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1297447.0,plasma_cell,multiple_myeloma,,,Female,DSMZ,2.0,-3.0183731612921143,Semi-adherent,IMDM; 10% FBS,23.9,CVCL_2030,ascites,Primary,Myeloma,Multiple Myeloma,58.0,,
ACH-000822,SKMEL24,SKMEL24_SKIN,,909725.0,skin,melanoma,,,Male,ATCC,2.0,-5.213011144678768,Adherent,EMEM: 10%FBS,20.9,CVCL_0599,lymph_node,Metastasis,Skin Cancer,Melanoma,67.0,,
ACH-000823,KYSE140,KYSE140_OESOPHAGUS,,753573.0,esophagus,esophagus_squamous,,,Male,DSMZ,2.0,-4.754145178765632,Adherent,RPMI-1640: 10%FBS,7,CVCL_1347,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,54.0,,
ACH-000824,KYSE510,KYSE510_OESOPHAGUS,,907321.0,esophagus,esophagus_squamous,,,Female,DSMZ,2.0,-3.4473034565868708,Adherent,RPMI; 10% FBS,6,CVCL_1354,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,67.0,,
ACH-000825,HOP92,HOP92_LUNG,,905973.0,lung,NSCLC,,,Male,Academic lab,,,,,,CVCL_1286,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), unspecified",,SIDM00134,
ACH-000826,CAL12T,CAL12T_LUNG,,753540.0,lung,NSCLC,,,Male,DSMZ,2.0,-2.3794738298521616,Adherent,DMEM; 10% FBS,15.8,CVCL_1105,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), unspecified",,,
ACH-000827,WM793,WM793_SKIN,,1299081.0,skin,melanoma,,,Male,WISTAR,2.0,-4.516637582951347,Adherent,RPMI-1640: 10%FBS,45,CVCL_8787,skin,,Skin Cancer,Melanoma,,,
ACH-000828,ZR7530,ZR7530_BREAST,,909907.0,breast,breast_ductal_carcinoma,ERpos_HER2pos,HER2_amp,Female,ATCC,,,,,,CVCL_1661,ascites,Metastasis,Breast Cancer,Breast Ductal Carcinoma,47.0,,
ACH-000829,HUNS1,HUNS1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,plasma_cell,multiple_myeloma,,,Male,ATCC,2.0,-3.234529373810434,Suspension,RPMI-1640: 85.0%,29.8,CVCL_2526,haematopoietic_and_lymphoid_tissue,,Myeloma,Multiple Myeloma,,,
ACH-000830,NCIH1436,NCIH1436_LUNG,,908469.0,lung,SCLC,,,Male,ATCC,,,,,,CVCL_1471,lymph_node,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),39.0,,
ACH-000831,HEC50B,HEC50B_ENDOMETRIUM,,,uterus,endometrial_adenocarcinoma,,,Female,HSRRB,2.0,-3.8872941151381104,Adherent,EMEM; 15% FBS; ,12.6,CVCL_2929,ascites,Metastasis,Endometrial/Uterine Cancer,Uterine/Endometrial Adenocarcinoma,,,
ACH-000832,CAL27,CAL27_UPPER_AERODIGESTIVE_TRACT,,910916.0,upper_aerodigestive,upper_aerodigestive_squamous,,,Male,ATCC,1.0,-3.4286130045410483,,DMEM;10% FBS; ,14.3,CVCL_1107,upper_aerodigestive_tract,Primary,Head and Neck Cancer,Squamous Cell Carcinoma,56.0,,
ACH-000833,RH30,RH30_SOFT_TISSUE,,,soft_tissue,rhabdomyosarcoma,alveolar,,Male,DSMZ,2.0,-3.363446624915752,Adherent,RPMI;10% FBS; ,38.5,CVCL_0041,bone_marrow,Metastasis,Sarcoma,"Rhabdomyosarcoma, alveolar",17.0,,
ACH-000834,UMUC1,UMUC1_URINARY_TRACT,,,urinary_tract,bladder_carcinoma,bladder_transitional_cell,,Male,ECACC,2.0,-4.506061196875243,Adherent,"EMEM; 10% FBS, 2mMGlutamax-1, 1xNEAA",33.7,CVCL_2743,lymph_node,Metastasis,Bladder Cancer,Transitional Cell Carcinoma,,,
ACH-000835,GCT,GCT_SOFT_TISSUE,,906999.0,soft_tissue,pleomorphic_sarcoma,,,Male,ATCC,2.0,-5.159567142998298,Adherent,M10,20.2,CVCL_1229,soft_tissue,Metastasis,Sarcoma,Malignant Fibrous Histiocytoma,29.0,,
ACH-000836,YD15,YD15_SALIVARY_GLAND,,,upper_aerodigestive,upper_aerodigestive_squamous,tongue,,Male,KCLB,2.0,-3.5014979708713696,Adherent,RPMI-1640: 90.0%,5.7,CVCL_8930,salivary_gland,,Head and Neck Cancer,"Squamous Cell Carcinoma, tongue",39.0,,
ACH-000837,NCIH322,NCIH322_LUNG,,,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ECACC,4.0,-4.790553819007272,Adherent,RPMI;10% FBS; 2%Glutamine,20.5,CVCL_1556,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Bronchoalveolar Carcinoma",52.0,,
ACH-000838,AMO1,AMO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1295741.0,plasma_cell,multiple_myeloma,plasmacytoma,,Female,DSMZ,1.0,-3.40086901512518,Suspension,RPMI-1640: 90.0%,37,CVCL_1806,ascites,Primary,Myeloma,"Multiple Myeloma, plasmacytoma",64.0,,
ACH-000839,SCABER,SCABER_URINARY_TRACT,,,urinary_tract,bladder_carcinoma,bladder_squamous,,Male,ATCC,2.0,-3.2439995811254034,Adherent,"E10+ L-glutamine: 2.0 mM, NEAA( Non-essential Amino Acids): 0.1 mM, Sodium Pyruvate: 0.1 mM",46,CVCL_3599,urinary_tract,Primary,Bladder Cancer,Squamous Cell Carcinoma,58.0,,
ACH-000840,HCC366,HCC366_LUNG,,1240144.0,lung,NSCLC,NSCLC_adenosquamous,,Female,DSMZ,2.0,-2.33875425752004,Adherent,RPMI; 10% FBS,14.5,CVCL_2059,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenosquamous Carcinoma",80.0,,
ACH-000841,NCIH2087,NCIH2087_LUNG,,724834.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,4.0,-2.517159527570316,Adherent,RPMI; 5% FBS,27.7,CVCL_1524,lymph_node,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",69.0,,
ACH-000842,SW480,SW480_LARGE_INTESTINE,,,colorectal,colorectal_adenocarcinoma,,,Male,ATCC,,,,,,CVCL_0546,lymph_node,Primary,Colon/Colorectal Cancer,Colon Adenocarcinoma,50.0,,
ACH-000843,HARA,HARA_LUNG,,1240142.0,lung,NSCLC,NSCLC_squamous,,Male,HSRRB,2.0,-4.067752941326129,Adherent,RPMI; 10% FBS,39.3,CVCL_2914,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",57.0,,
ACH-000844,DMS454,DMS454_LUNG,,,lung,SCLC,,,Male,ECACC,,,,,,CVCL_2438,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-000845,NCIH1373,NCIH1373_LUNG,,,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,,,,,,CVCL_1465,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",56.0,,
ACH-000846,FADU,FADU_UPPER_AERODIGESTIVE_TRACT,,906863.0,upper_aerodigestive,upper_aerodigestive_squamous,,,Male,ATCC,2.0,-3.0507095719067228,,EMEM: 10%FBS,7.5,CVCL_1218,upper_aerodigestive_tract,Primary,Head and Neck Cancer,Squamous Cell Carcinoma,56.0,,
ACH-000847,HGC27,HGC27_STOMACH,,907055.0,gastric,gastric_adenocarcinoma,,,Unknown,ECACC,2.0,-2.829991145341173,Adherent,"Minimum Essential Media (MEM): 10%FBS,NEAA( Non-essential Amino Acids): 5.0 ml, L-glutamine: 2.0 mM",40.9,CVCL_1279,lymph_node,Metastasis,Gastric Cancer,Carcinoma,,,
ACH-000848,JHH7,JHH7_LIVER,,1240160.0,liver,hepatocellular_carcinoma,,,Male,HSRRB,2.0,-4.1459506824353936,Adherent,William's E medium with 10% FCS,20.6,CVCL_2805,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,53.0,,
ACH-000849,MDAMB468,MDAMB468_BREAST,,908123.0,breast,breast_carcinoma,ERneg_HER2neg,basal_A,Female,ATCC,1.0,-4.481048412002783,Adherent,DMEM; 10% FBS,9.4,CVCL_0419,pleural_effusion,Metastasis,Breast Cancer,Carcinoma,51.0,,
ACH-000850,HS698T,HS698T_FIBROBLAST,,,fibroblast,fibroblast_colorectal,,,Male,ATCC,,,,,,CVCL_0855,soft_tissue,Metastasis,Fibroblast,Colon Adenocarcinoma,70.0,,
ACH-000851,MORCPR,MORCPR_LUNG,,,lung,NSCLC,NSCLC_adenocarcinoma,,Unknown,ECACC,3.0,-3.7045612679163815,Adherent,RPMI; 10% FBS,22.6,CVCL_2620,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-000852,NCIH1435,NCIH1435_LUNG,,1298347.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,,,,,,CVCL_1470,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",35.0,,
ACH-000853,NCIH661,NCIH661_LUNG,,687829.0,lung,NSCLC,NSCLC_large_cell,,Male,ATCC,2.0,-4.401384820344793,Adherent,RPMI; 10% FBS,15.2,CVCL_1577,lymph_node,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",43.0,,
ACH-000854,OCIMY5,OCIMY5_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,plasma_cell,multiple_myeloma,,,Unknown,Academic lab,1.0,-2.7087200902741206,Semi-adherent,RPMI; 10% FBS,54.1,CVCL_E332,haematopoietic_and_lymphoid_tissue,,Myeloma,Multiple Myeloma,,,
ACH-000855,KYSE150,KYSE150_OESOPHAGUS,,907317.0,esophagus,esophagus_squamous,,,Female,DSMZ,2.0,-3.3315422689063965,Adherent,RPMI:F12 (1:1); 10% FBS,13.6,CVCL_1348,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,49.0,,
ACH-000856,CAL51,CAL51_BREAST,,910927.0,breast,breast_carcinoma,ERneg_HER2neg,basal_B,Female,DSMZ,3.0,-4.3052429239401855,Adherent,DMEM; 20% FBS;,43.2,CVCL_1110,pleural_effusion,Metastasis,Breast Cancer,Carcinoma,45.0,,
ACH-000857,CAL851,CAL851_BREAST,,910852.0,breast,breast_carcinoma,ERneg_HER2neg,basal_A,Female,DSMZ,,,,,,CVCL_1114,breast,Primary,Breast Cancer,Carcinoma,35.0,,
ACH-000858,KNS62,KNS62_LUNG,,753569.0,lung,NSCLC,NSCLC_squamous,,Male,ATCC,2.0,-4.602427821626997,Adherent,MEMalpha; 10% FBS,20.2,CVCL_1335,central_nervous_system,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",49.0,,
ACH-000859,HCC1954,HCC1954_BREAST,,749709.0,breast,breast_ductal_carcinoma,ERneg_HER2pos,basal_A,Female,ATCC,2.0,-2.6159537026163378,Adherent,RPMI; 10% FBS,33.2,CVCL_1259,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,61.0,,
ACH-000860,NCIH358,NCIH358_LUNG,,908465.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,,,,,,CVCL_1559,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Bronchoalveolar Carcinoma",,,
ACH-000861,HOP62,HOP62_LUNG,,905972.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,Academic lab,3.0,-4.1255505763193785,Adherent,RPMI; 10% FBS,22.6,CVCL_1285,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00133,
ACH-000862,KMBC2,KMBC2_URINARY_TRACT,,,urinary_tract,bladder_carcinoma,,,Unknown,HSRRB,2.0,-3.879925141230316,Adherent,DMEM; 10% FBS,29.4,CVCL_2977,urinary_tract,Primary,Bladder Cancer,Carcinoma,,,
ACH-000863,DBTRG05MG,DBTRG05MG_CENTRAL_NERVOUS_SYSTEM,,906835.0,central_nervous_system,glioma,glioblastoma,,Female,ATCC,,,,,,CVCL_1169,central_nervous_system,Primary,Brain Cancer,Glioblastoma,59.0,,
ACH-000864,COLO684,COLO684_ENDOMETRIUM,,910691.0,uterus,endometrial_adenocarcinoma,,,Female,ECACC,0.0,-0.5449629984724631,Suspension,RPMI;10% FBS; 2mM GLUTAMINE,16.6,CVCL_1132,endometrium,Primary,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,63.0,,
ACH-000865,KYSE450,KYSE450_OESOPHAGUS,,907320.0,esophagus,esophagus_squamous,,,Male,DSMZ,2.0,-4.860007891884137,Adherent,RPMI:F12(1:1); 10% FBS,24.7,CVCL_1353,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,59.0,,
ACH-000866,NCIH1048,NCIH1048_LUNG,,687995.0,lung,SCLC,,,Female,ATCC,2.0,-5.1844472671091735,Adherent,"RPMI; 10% FBS, 5ml insulin-transferrin-Selenium",10.7,CVCL_1453,pleural_effusion,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),,,
ACH-000867,CHAGOK1,CHAGOK1_LUNG,,687596.0,lung,NSCLC,,,Male,ECACC,2.0,-4.9741083032995785,Adherent,RPMI-1640: 90.0%,5.6,CVCL_1121,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Bronchoalveolar Carcinoma",45.0,,
ACH-000868,HCC1195,HCC1195_LUNG,,,lung,NSCLC,NSCLC_adenosquamous,,Male,KCLB,,,,,,CVCL_5127,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenosquamous Carcinoma",47.0,,
ACH-000869,NCIH1568,NCIH1568_LUNG,,1298348.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,2.0,-4.249805224774143,Adherent,RPMI-1640: 90.0%,5.4,CVCL_1476,lymph_node,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",48.0,,
ACH-000870,NCIH1930,NCIH1930_LUNG,,,lung,SCLC,,,Male,ATCC,,,,,,CVCL_1507,lymph_node,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),41.0,,
ACH-000871,NCIH510,NCIH510_LUNG,,753605.0,lung,SCLC,,,Male,ATCC,,,,,,CVCL_1565,autonomic_ganglia,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),56.0,,
ACH-000872,HCC515,HCC515_LUNG,,,lung,NSCLC,NSCLC_adenocarcinoma,,Female,Academic lab,3.0,-3.3476348722238347,Adherent,RPMI; 10% FBS,27.3,CVCL_5136,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-000873,KYSE270,KYSE270_OESOPHAGUS,,907319.0,esophagus,esophagus_squamous,,,Male,DSMZ,2.0,-2.657699546754265,Adherent,RPMI 1640:F12 (1:1): 90.0%,15,CVCL_1350,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,79.0,,
ACH-000874,RS411,RS411_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909703.0,blood,ALL,b_cell,,Female,ATCC,,,,,,CVCL_0093,bone_marrow,Primary,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",32.0,,
ACH-000875,NCIH2347,NCIH2347_LUNG,,687820.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,,,,,,CVCL_1550,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",54.0,,
ACH-000876,MDAMB415,MDAMB415_BREAST,,924240.0,breast,breast_carcinoma,ERpos_HER2neg,HER2_amp,Female,ATCC,3.0,-3.71756299286568,Adherent,L-15 15% FBS ;2mM Glutamine ;10mcg/mL Insulin ;10mcg/mL Glutathione,8,CVCL_0621,pleural_effusion,Metastasis,Breast Cancer,Carcinoma,38.0,,
ACH-000877,EB1,EB1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphocyte,non_hodgkin_lymphoma,b_cell_burkitt,,Female,ATCC,,,,,,CVCL_2027,bone,Primary,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",9.0,,
ACH-000878,HCC15,HCC15_LUNG,,1240143.0,lung,NSCLC,NSCLC_squamous,,Male,DSMZ,2.0,-1.4724859616163335,Adherent,RPMI; 10% FBS,11.9,CVCL_2057,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",47.0,,
ACH-000879,MFE296,MFE296_ENDOMETRIUM,,908130.0,uterus,endometrial_adenocarcinoma,,,Female,DSMZ,,,,,,CVCL_1406,endometrium,Primary,Endometrial/Uterine Cancer,Endometrial Adenocarcinoma,68.0,,
ACH-000880,AGS,AGS_STOMACH,,906790.0,gastric,gastric_adenocarcinoma,,,Female,ATCC,2.0,-3.4669359031398637,Adherent,F12K; 10% FBS,16.3,CVCL_0139,stomach,Primary,Gastric Cancer,Adenocarcinoma,54.0,,
ACH-000881,MELJUSO,MELJUSO_SKIN,,908125.0,skin,melanoma,,,Female,DSMZ,2.0,-3.9059287531111533,Adherent,RPMI-1640: 10%FBS,19.8,CVCL_1403,skin,Primary,Skin Cancer,Melanoma,58.0,,
ACH-000882,IGR1,IGR1_SKIN,,907169.0,skin,melanoma,,,Male,DSMZ,2.0,-4.926037136848345,Adherent,DMEM;10% FBS; ,8.6,CVCL_1303,lymph_node,Metastasis,Skin Cancer,Melanoma,42.0,,
ACH-000883,SW1783,SW1783_CENTRAL_NERVOUS_SYSTEM,,909750.0,central_nervous_system,glioma,astrocytoma,,Male,ATCC,,,,,,CVCL_1722,central_nervous_system,Primary,Brain Cancer,Astrocytoma,68.0,,
ACH-000884,MDAMB435S,MDAMB435S_SKIN,,,skin,melanoma,amelanotic,,Unknown,ATCC,2.0,-4.09778273384494,Adherent,RPMI-1640: 10%FBS,22.8,CVCL_0622,skin,Metastasis,Skin Cancer,"Melanoma, amelanotic",31.0,,
ACH-000885,TOV21G,TOV21G_OVARY,,1240222.0,ovary,ovary_adenocarcinoma,clear_cell,,Female,ATCC,3.0,-3.960604578199826,Adherent,MCDB 105:Medium 199 (1:1); 15% FBS,37.7,CVCL_3613,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, clear cell",62.0,,
ACH-000886,NCIH2009,NCIH2009_LUNG,,724873.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,,,,,,CVCL_1514,lymph_node,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",68.0,,
ACH-000887,SF172,SF172_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,,Female,Academic lab,2.0,-5.5167344557780815,Adherent,DMEM; 10% FBS,15,CVCL_V613,central_nervous_system,,Brain Cancer,Glioblastoma,,,
ACH-000888,NCIH1793,NCIH1793_LUNG,,908463.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,2.0,-4.372399834397004,,,16.6,CVCL_1496,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",52.0,,
ACH-000889,KMM1,KMM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,plasma_cell,multiple_myeloma,,,Male,HSRRB,2.0,-3.801823469787706,Mixed Adherent and Suspension,RPMI; 10% FBS,6.3,CVCL_2981,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,62.0,,
ACH-000890,SW1271,SW1271_LUNG,,1299062.0,lung,SCLC,,,Male,ATCC,2.0,-2.9868656697033047,Adherent,RPMI-1640: 90.0%;10%FBS,25,CVCL_1716,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),69.0,,
ACH-000891,HCC1438,HCC1438_LUNG,,,lung,NSCLC,NSCLC_large_cell,,Male,KCLB,,,,,,CVCL_L088,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",43.0,,
ACH-000892,NCIH1563,NCIH1563_LUNG,,753600.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,,,,,,CVCL_1475,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-000893,NCIH1651,NCIH1651_LUNG,,910900.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,,,,,,CVCL_1484,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",71.0,,
ACH-000894,NCIH1869,NCIH1869_LUNG,,1240183.0,lung,NSCLC,NSCLC_squamous,,Male,ATCC,,,,,,CVCL_1500,pleural_effusion,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",58.0,,
ACH-000895,CL34,CL34_LARGE_INTESTINE,,1290771.0,colorectal,colorectal_adenocarcinoma,,,Female,DSMZ,,,,,,CVCL_1980,Colon,Primary,Colon/Colorectal Cancer,Colon Carcinoma,,,
ACH-000896,647V,647V_URINARY_TRACT,,906797.0,urinary_tract,bladder_carcinoma,,,Male,DSMZ,2.0,-4.6243459280713335,Adherent,"DMEM; 15% FBS, 2mMGlutamax-1",14.2,CVCL_1049,urinary_tract,Primary,Bladder Cancer,Carcinoma,,,
ACH-000897,FTC238,FTC238_THYROID,,,thyroid,thyroid_carcinoma,follicular,,Male,ECACC,,,,,,CVCL_2447,lung,Metastasis,Thyroid Cancer,"Carcinoma, follicular",42.0,,
ACH-000898,SNU719,SNU719_STOMACH,,,gastric,gastric_adenocarcinoma,tubular,,Male,KCLB,2.0,-3.4739188956333504,semi-Adherent,RPMI-1640: 10%FBS;L-glutamine: 2.0 mM,20,CVCL_5086,stomach,Primary,Gastric Cancer,"Adenocarcinoma, tubular",53.0,,
ACH-000899,WM88,WM88_SKIN,,,skin,melanoma,,,Male,Academic lab,1.0,-2.749444624387591,,,52.1,CVCL_6805,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-000900,NCIH23,NCIH23_LUNG,,905942.0,lung,NSCLC,NSCLC_adenocarcinoma,,Male,ATCC,4.0,-3.5135685709030766,Adherent,RPMI; 10% FBS,18.2,CVCL_1547,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",51.0,,
ACH-000901,HCC1359,HCC1359_LUNG,,,lung,NSCLC,NSCLC_large_cell,,Female,KCLB,3.0,-4.843047362224046,,RPMI;10% FBS; ,19.3,CVCL_5128,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",55.0,,
ACH-000902,CAL148,CAL148_BREAST,,924106.0,breast,breast_ductal_carcinoma,ERneg_HER2neg,luminal_HER2_amp,Female,DSMZ,,,,,,CVCL_1106,pleural_effusion,Metastasis,Breast Cancer,Breast Ductal Carcinoma,58.0,,
ACH-000903,FTC133,FTC133_THYROID,,906864.0,thyroid,thyroid_carcinoma,anaplastic,,Male,ECACC,2.0,-4.163518756700601,,DMEM:Ham′s F12 (1:1) + 2mM Glutamine + 10% Foetal Bovine Serum (FBS).,24.9,CVCL_1219,thyroid,Metastasis,Thyroid Cancer,"Carcinoma, anaplastic",42.0,,
ACH-000904,NCIH2106,NCIH2106_LUNG,,,lung,NSCLC,NSCLC_large_cell,,Male,ATCC,,,,,,CVCL_1526,lymph_node,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",58.0,,
ACH-000905,5637,5637_URINARY_TRACT,,687452.0,urinary_tract,bladder_carcinoma,,,Male,ATCC,2.0,-4.053557217547153,Light Adherent or Suspension ,RPMI-1640: 90.0%,4.9,CVCL_0126,urinary_tract,,Bladder Cancer,,68.0,,
ACH-000906,ES2,ES2_OVARY,,1240128.0,ovary,ovary_adenocarcinoma,clear_cell,,Female,ATCC,3.0,-6.006201535706457,Adherent,RPMI;10% FBS; ,5.9,CVCL_3509,ovary,Primary,Ovarian Cancer,"Carcinoma, clear cell",47.0,,
ACH-000907,SNU349,SNU349_KIDNEY,,,kidney,renal_cell_carcinoma,clear_cell,,Male,KCLB,2.0,-3.1149156706776626,Adherent,RPMI;10% FBS; ,26.8,CVCL_5054,kidney,Primary,Kidney Cancer,"Renal Carcinoma, clear cell",68.0,,
ACH-000908,SNU520,SNU520_STOMACH,,,gastric,gastric_adenocarcinoma,,,Female,KCLB,,,,,,CVCL_5072,stomach,Primary,Gastric Cancer,Stomach Adenocarcinoma,60.0,,
ACH-000909,JHUEM2,JHUEM2_ENDOMETRIUM,,,uterus,endometrial_adenocarcinoma,,,Female,RIKEN,,,,,,CVCL_4656,endometrium,Primary,Endometrial/Uterine Cancer,Uterine/Endometrial Adenocarcinoma,62.0,,
ACH-000910,MDAMB453,MDAMB453_BREAST,,908122.0,breast,breast_carcinoma,ERneg_HER2neg,HER2_amp,Female,ATCC,3.0,-3.879182164270653,Adherent,RPMI; 10% FBS,18,CVCL_0418,pericardial_effusion,Metastasis,Breast Cancer,Carcinoma,48.0,,
ACH-000911,NUGC3,NUGC3_STOMACH,,908455.0,gastric,gastric_adenocarcinoma,,,Male,JHSF,2.0,-4.679096975904081,Adherent,RPMI; 10% FBS,16.2,CVCL_1612,soft_tissue,Metastasis,Gastric Cancer,Adenocarcinoma,72.0,,
ACH-000912,NCIH2286,NCIH2286_LUNG,,,lung,SCLC,,,Female,ATCC,2.0,-4.8602928888204975,Adherent,DMEM/F12 (1:1);10 % FBS; 1ml Insulin-transferrin-selenium,24.4,CVCL_1545,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),57.0,,
ACH-000913,ESS1,ESS1_ENDOMETRIUM,,907000.0,uterus,endometrial_stromal_sarcoma,,,Female,DSMZ,2.0,-4.314455357411741,Adherent,RPMI-1640: 20%FBS,41.4,CVCL_1205,endometrium,Primary,Endometrial/Uterine Cancer,Endometrial Stromal Sarcoma,76.0,,
ACH-000914,HT,HT_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907063.0,lymphocyte,non_hodgkin_lymphoma,b_cell,,Male,ATCC,2.0,-4.293554699240791,,RPMI-1640: 90.0%,37.6,CVCL_1290,ascites,,Lymphoma,"B-cell, Non-Hodgkins",70.0,,
ACH-000915,IPC298,IPC298_SKIN,,907171.0,skin,melanoma,,,Female,DSMZ,1.0,-5.801301298466322,Adherent,RPMI-1640; 10%FBS,5.7,CVCL_1307,skin,Primary,Skin Cancer,Melanoma,64.0,,
ACH-000916,NCIH1573,NCIH1573_LUNG,,908472.0,lung,NSCLC,NSCLC_adenocarcinoma,,Female,ATCC,2.0,-1.3498876132966044,Adherent,"RPMI-1640: 95%,5%FBS",48,CVCL_1478,soft_tissue,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",35.0,,
ACH-000917,TE4,TE4_OESOPHAGUS,,1503371.0,esophagus,esophagus_squamous,,,Female,RIKEN,2.0,-3.8284044685006267,Adherent,RPMI-1640: 10%FBS,36.2,CVCL_3337,lymph_node,,Esophageal Cancer,Squamous Cell Carcinoma,,,
