﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,5,µg,Vd,vial,9,9,2,7,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Vd,vial,9,9,7,2,40,contact,"lost two mites between 4hs (9 mites) and 24 hrs (7 mites), capsule fit issue",
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Vd,vial,9,9,7,2,41,contact,"lost a mite between 4hs (9 mites) and 24 hrs (8 mites), capsule fit issue",
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Vd,vial,9,9,4,5,18,contact,"lost three mites between 4hs (9 mites) and 24 hrs (6 mites), capsule fit issue",
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Vd,vial,9,9,3,6,18,contact,"lost three mites between 4hs (9 mites) and 24 hrs (6 mites), capsule fit issue",
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Vd,vial,9,9,6,3,18,contact,no mites lost ,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.25,µg,Vd,vial,9,9,6,3,"41, 40",contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.25,µg,Vd,vial,9,9,3,6,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.25,µg,Vd,vial,9,9,6,3,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.25,µg,Vd,vial,9,8,8,1,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.25,µg,Vd,vial,9,9,0,9,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,6,3,18,contact,"throw out this data, the pupae were yellowed and hardened, results may be misleading. also missing mites at 24 hrs",
8/14/2018-8/15/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,3,6,18,contact,"throw out this data, the pupae were yellowed and hardened, results may be misleading. also missing mites at 24 hrs",
8/14/2018-8/15/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,8,4,5,18,contact,"throw out this data, the pupae were yellowed and hardened, results may be misleading. also missing mites at 24 hrs",
8/14/2018-8/15/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,7,6,6,1,18,contact,"throw out this data, the pupae were yellowed and hardened, results may be misleading. also missing mites at 24 hrs",
8/14/2018-8/15/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,7,2,18,contact,"throw out this data, the pupae were yellowed and hardened, results may be misleading. also missing mites at 24 hrs",
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,7,2,40,contact,lost a mite between 4hs (9 mites) and 24 hrs ( 8 mites),
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,7,2,40,contact,lost two mites between 4hs (9 mites) and 24 hrs (7 mites),
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,6,3,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,8,1,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,7,0,9,55,contact,,
8/14/2018-8/15/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,8,6,0,8,55,contact,,
8/14/2018-8/15/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,5,0,9,55,contact,,
8/14/2018-8/15/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,10,7,0,10,"55,41",contact,,
8/14/2018-8/15/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,5,0,9,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,6,3,6,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,7,3,6,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,3,6,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,8,0,9,40,contact,,
8/14/2018-8/15/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,3,6,"40,18",contact,,
8/14/2018-8/15/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,9,1,8,55,contact,,
8/14/2018-8/15/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,7,2,7,55,contact,,
8/14/2018-8/15/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,2,7,"55,41",contact,lost two mite between 4hs (9 mites) and 24 hrs (7 mites),
8/14/2018-8/15/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,8,6,3,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,coumaphos,Aldrich,15,µg,Vd,vial,9,9,7,2,41,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,1000,µg,Am,jar,10,7,0,10,12,contact,bees are very sick @4 hrs,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,1000,µg,Am,jar,10,7,0,10,12,contact,bees are very sick @4 hrs,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,1000,µg,Am,jar,10,7,0,10,12,contact,bees are very sick @4 hrs,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,100,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,100,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,100,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,10,µg,Am,jar,10,10,9,1,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,10,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,10,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,1,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,1,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,1,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Am,jar,10,10,8,2,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,azocyclotin,Sigma Aldrich,0.5,µg,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,9,1,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,12,contact,,
8/14/2018-8/15/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,12,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,500,µg,Vd,vial,9,9,7,2,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,500,µg,Vd,vial,9,9,8,1,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,500,µg,Vd,vial,9,9,9,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,500,µg,Vd,vial,9,9,9,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,500,µg,Vd,vial,9,9,7,2,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,50,µg,Vd,vial,9,9,9,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,50,µg,Vd,vial,9,9,9,0,"107,104",contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,50,µg,Vd,vial,8,8,8,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,50,µg,Vd,vial,9,9,9,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,50,µg,Vd,vial,9,9,9,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,5,µg,Vd,vial,9,9,4,5,"48,31",contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,5,µg,Vd,vial,9,9,8,1,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,5,µg,Vd,vial,9,9,9,0,"31,104",contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,5,µg,Vd,vial,9,9,5,4,104,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,5,µg,Vd,vial,9,9,8,1,104,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Vd,vial,9,9,7,2,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Vd,vial,9,9,9,0,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Vd,vial,9,9,8,1,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Vd,vial,9,9,8,1,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Vd,vial,9,9,7,2,48,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.25,µg,Vd,vial,9,9,9,0,48,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.25,µg,Vd,vial,9,9,9,0,48,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.25,µg,Vd,vial,9,9,9,0,48,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.25,µg,Vd,vial,9,9,8,1,48,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.25,µg,Vd,vial,9,9,6,3,48,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,7,2,109,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,8,1,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,8,1,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,5,4,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,6,3,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,8,4,5,"203,107",contact,,
8/9/2018-8/10/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,1,8,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,1,8,203,contact,,
8/9/2018-8/10/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,4,5,"203,31",contact,,
8/9/2018-8/10/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,9,0,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,7,2,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,9,9,0,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,7,2,7,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,8,9,0,107,contact,,
8/9/2018-8/10/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,9,8,1,"107,31",contact,,
8/9/2018-8/10/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,9,6,3,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,9,7,2,31,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,1000,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,1000,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,1000,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,100,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,100,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,100,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,10,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,10,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,10,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,1,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,1,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,1,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,spirotetramat,Sigma Aldrich,0.5,µg,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,9,9,1,7,contact,1 bee crushed by mistake,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,acetone,Sigma-Aldrich,1,ml,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,water,tap,1,ml,Am,jar,10,10,10,0,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,7,contact,,
8/9/2018-8/10/2018,USDA-ARS,dimethoate,Aldrich,46,µg,Am,jar,10,0,0,10,7,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,6,3,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,0.5,ml,Vd,vial,9,8,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,8,8,1,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,0.5,ml,Vd,vial,9,7,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,0.5,ml,Vd,vial,9,9,6,3,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,9,6,3,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,9,6,3,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,0.5,ml,Vd,vial,9,9,8,1,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,10,10,5,5,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,6,3,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,water,tap,0.5,ml,Vd,vial,9,9,5,4,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,8,8,7,1,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,6,6,3,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,7,2,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,acetone,Sigma-Aldrich,0.5,ml,Vd,vial,9,9,9,0,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,Amitraz,Aldrich,0.7,µg,Vd,vial,9,9,0,9,107,contact,,
8/7/2018-8/8/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,8,1,8,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,1,1,8,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,6,2,7,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,5,4,5,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,Fluvalinate,Aldrich,2.5,µg,Vd,vial,9,8,1,8,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,5,1,8,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,4,1,8,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,6,5,4,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,9,6,3,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,coumaphos,Aldrich,8.75,µg,Vd,vial,9,6,4,5,71,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,1 crushed clove/10L acetone,McCormick,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,clove oil 1 microliter oil/500ml acetone,Fisher,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove leaf extract, 1 microliter extract/500 ml acetone",Nature Leaf extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Nature Bud extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,1,ml,Am,jar,10,10,10,0,35,contact,,
8/7/2018-8/8/2018,USDA-ARS,"clove bud extract, 1 microliter extract/500 ml acetone",Evitamin Bud extract,1,ml,Am,jar,10,10,10,0,35,contact,,
