date_time,temp,rh,salt,generation,year,species,file,serial_no
2013-07-15T19:57:00Z,23.857,57.895,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T19:59:00Z,23.857,57.895,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:01:00Z,23.857,57.864,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:03:00Z,23.857,57.895,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:05:00Z,23.857,57.864,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:07:00Z,23.857,57.864,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:09:00Z,23.857,57.864,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:11:00Z,23.857,57.895,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:13:00Z,23.833,57.861,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:15:00Z,23.833,57.861,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:17:00Z,23.833,57.892,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:19:00Z,23.809,57.888,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:21:00Z,23.809,57.919,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:23:00Z,23.809,57.888,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:25:00Z,23.809,57.888,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:27:00Z,23.809,57.888,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:29:00Z,23.809,57.919,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:31:00Z,23.809,57.888,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:33:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:35:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:37:00Z,23.809,57.888,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:39:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:41:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:43:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:45:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:47:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:49:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:51:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:53:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:55:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:57:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T20:59:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:01:00Z,23.809,57.857,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:03:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:05:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:07:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:09:00Z,23.809,57.826,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:11:00Z,23.785,57.822,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:13:00Z,23.785,57.853,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:15:00Z,23.785,57.822,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:17:00Z,23.785,57.822,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:19:00Z,23.785,57.791,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:21:00Z,23.785,57.791,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:23:00Z,23.785,57.822,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:25:00Z,23.785,57.822,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:27:00Z,23.761,57.819,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:29:00Z,23.761,57.819,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:31:00Z,23.761,57.819,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:33:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:35:00Z,23.761,57.819,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:37:00Z,23.761,57.819,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:39:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:41:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:43:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:45:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:47:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:49:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:51:00Z,23.761,57.757,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:53:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:55:00Z,23.761,57.788,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:57:00Z,23.737,57.784,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T21:59:00Z,23.737,57.815,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:01:00Z,23.713,57.811,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:03:00Z,23.713,57.842,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:05:00Z,23.713,57.873,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:07:00Z,23.713,57.873,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:09:00Z,23.737,57.815,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:11:00Z,23.737,57.815,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:13:00Z,23.737,57.784,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:15:00Z,23.737,57.722,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:17:00Z,23.737,57.722,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:19:00Z,23.737,57.722,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:21:00Z,23.737,57.691,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:23:00Z,23.737,57.66,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:25:00Z,23.737,57.66,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:27:00Z,23.737,57.66,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:29:00Z,23.737,57.629,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:31:00Z,23.737,57.629,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:33:00Z,23.737,57.629,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:35:00Z,23.737,57.629,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:37:00Z,23.737,57.598,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:39:00Z,23.713,57.595,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:41:00Z,23.713,57.595,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:43:00Z,23.713,57.595,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:45:00Z,23.713,57.595,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:47:00Z,23.713,57.595,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:49:00Z,23.689,57.622,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:51:00Z,23.689,57.622,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:53:00Z,23.689,57.591,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:55:00Z,23.665,57.618,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:57:00Z,23.665,57.618,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T22:59:00Z,23.665,57.618,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:01:00Z,23.665,57.649,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:03:00Z,23.665,57.649,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:05:00Z,23.641,57.646,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:07:00Z,23.641,57.646,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:09:00Z,23.641,57.646,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:11:00Z,23.617,57.642,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:13:00Z,23.617,57.642,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:15:00Z,23.617,57.673,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:17:00Z,23.617,57.642,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:19:00Z,23.617,57.642,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:21:00Z,23.593,57.669,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:23:00Z,23.593,57.669,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:25:00Z,23.593,57.669,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:27:00Z,23.569,57.666,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:29:00Z,23.569,57.666,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:31:00Z,23.569,57.697,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:33:00Z,23.569,57.666,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:35:00Z,23.569,57.697,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:37:00Z,23.569,57.697,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:39:00Z,23.569,57.697,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:41:00Z,23.569,57.697,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:43:00Z,23.569,57.666,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:45:00Z,23.569,57.635,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:47:00Z,23.569,57.666,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:49:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:51:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:53:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:55:00Z,23.545,57.662,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:57:00Z,23.545,57.6,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-15T23:59:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:01:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:03:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:05:00Z,23.545,57.6,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:07:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:09:00Z,23.545,57.631,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:11:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:13:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:15:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:17:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:19:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:21:00Z,23.521,57.597,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:23:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:25:00Z,23.521,57.597,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:27:00Z,23.521,57.597,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:29:00Z,23.521,57.627,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:31:00Z,23.521,57.597,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:33:00Z,23.521,57.597,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:35:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:37:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:39:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:41:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:43:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:45:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:47:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:49:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:51:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:53:00Z,23.497,57.593,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
2013-07-16T00:55:00Z,23.472,57.558,MgNO3,gametophyte,2013,mixed,"data_raw/2013/hobo/Gameto_9_DT,_MgNO3_15d_7-5_to7-21-13.csv",10140659
