Year,Site,Transect,Plot,PFT,ANPP
2017,MIDSLOPE,2,4,UNGR,0
2018,MIDSLOPE,2,4,UNGR,0
1983,MIDSLOPE,2,5,UNGR,0
1984,MIDSLOPE,2,5,UNGR,0
1985,MIDSLOPE,2,5,UNGR,4.8
1986,MIDSLOPE,2,5,UNGR,0
1987,MIDSLOPE,2,5,UNGR,0
1988,MIDSLOPE,2,5,UNGR,0
1989,MIDSLOPE,2,5,UNGR,0
1990,MIDSLOPE,2,5,UNGR,0
1991,MIDSLOPE,2,5,UNGR,0
1992,MIDSLOPE,2,5,UNGR,0
1993,MIDSLOPE,2,5,UNGR,0
1994,MIDSLOPE,2,5,UNGR,0
1995,MIDSLOPE,2,5,UNGR,0
1997,MIDSLOPE,2,5,UNGR,0
1998,MIDSLOPE,2,5,UNGR,0
1999,MIDSLOPE,2,5,UNGR,0
2000,MIDSLOPE,2,5,UNGR,0
2001,MIDSLOPE,2,5,UNGR,0
2002,MIDSLOPE,2,5,UNGR,0
2003,MIDSLOPE,2,5,UNGR,0
2004,MIDSLOPE,2,5,UNGR,0
2005,MIDSLOPE,2,5,UNGR,0
2006,MIDSLOPE,2,5,UNGR,0
2007,MIDSLOPE,2,5,UNGR,0
2008,MIDSLOPE,2,5,UNGR,0
2009,MIDSLOPE,2,5,UNGR,0
2010,MIDSLOPE,2,5,UNGR,0
2011,MIDSLOPE,2,5,UNGR,0
2012,MIDSLOPE,2,5,UNGR,0
2014,MIDSLOPE,2,5,UNGR,0
2015,MIDSLOPE,2,5,UNGR,0
2016,MIDSLOPE,2,5,UNGR,0
2017,MIDSLOPE,2,5,UNGR,0
2018,MIDSLOPE,2,5,UNGR,0
1983,MIDSLOPE,3,1,UNGR,0
1984,MIDSLOPE,3,1,UNGR,0
1985,MIDSLOPE,3,1,UNGR,0
1986,MIDSLOPE,3,1,UNGR,0
1987,MIDSLOPE,3,1,UNGR,0
1988,MIDSLOPE,3,1,UNGR,0
1989,MIDSLOPE,3,1,UNGR,0
1990,MIDSLOPE,3,1,UNGR,0
1991,MIDSLOPE,3,1,UNGR,0
1992,MIDSLOPE,3,1,UNGR,0
1993,MIDSLOPE,3,1,UNGR,0
1994,MIDSLOPE,3,1,UNGR,0
1995,MIDSLOPE,3,1,UNGR,0
1996,MIDSLOPE,3,1,UNGR,0
1997,MIDSLOPE,3,1,UNGR,0
1998,MIDSLOPE,3,1,UNGR,0
1999,MIDSLOPE,3,1,UNGR,0
2000,MIDSLOPE,3,1,UNGR,0
2001,MIDSLOPE,3,1,UNGR,0
2002,MIDSLOPE,3,1,UNGR,0
2003,MIDSLOPE,3,1,UNGR,0
2004,MIDSLOPE,3,1,UNGR,0
2005,MIDSLOPE,3,1,UNGR,0
2006,MIDSLOPE,3,1,UNGR,0
2007,MIDSLOPE,3,1,UNGR,0
2008,MIDSLOPE,3,1,UNGR,0
2009,MIDSLOPE,3,1,UNGR,0
2010,MIDSLOPE,3,1,UNGR,0
2011,MIDSLOPE,3,1,UNGR,0
2012,MIDSLOPE,3,1,UNGR,0
2014,MIDSLOPE,3,1,UNGR,0
2015,MIDSLOPE,3,1,UNGR,0
2016,MIDSLOPE,3,1,UNGR,0
2017,MIDSLOPE,3,1,UNGR,0
2018,MIDSLOPE,3,1,UNGR,0
1983,MIDSLOPE,3,2,UNGR,0
1984,MIDSLOPE,3,2,UNGR,0
1985,MIDSLOPE,3,2,UNGR,0
1986,MIDSLOPE,3,2,UNGR,4.6
1987,MIDSLOPE,3,2,UNGR,0
1988,MIDSLOPE,3,2,UNGR,0
1989,MIDSLOPE,3,2,UNGR,0
1990,MIDSLOPE,3,2,UNGR,0
1991,MIDSLOPE,3,2,UNGR,0
1992,MIDSLOPE,3,2,UNGR,0
1993,MIDSLOPE,3,2,UNGR,0
1994,MIDSLOPE,3,2,UNGR,0
1995,MIDSLOPE,3,2,UNGR,0
1996,MIDSLOPE,3,2,UNGR,0
1997,MIDSLOPE,3,2,UNGR,0
1998,MIDSLOPE,3,2,UNGR,0
1999,MIDSLOPE,3,2,UNGR,0
2000,MIDSLOPE,3,2,UNGR,0
2001,MIDSLOPE,3,2,UNGR,0
2002,MIDSLOPE,3,2,UNGR,0
2003,MIDSLOPE,3,2,UNGR,0
2004,MIDSLOPE,3,2,UNGR,0
2005,MIDSLOPE,3,2,UNGR,0
2006,MIDSLOPE,3,2,UNGR,0
2007,MIDSLOPE,3,2,UNGR,0
2008,MIDSLOPE,3,2,UNGR,0
2009,MIDSLOPE,3,2,UNGR,0
2010,MIDSLOPE,3,2,UNGR,0
2011,MIDSLOPE,3,2,UNGR,0
2012,MIDSLOPE,3,2,UNGR,0
2014,MIDSLOPE,3,2,UNGR,0
2015,MIDSLOPE,3,2,UNGR,0
2016,MIDSLOPE,3,2,UNGR,0
2017,MIDSLOPE,3,2,UNGR,0
2018,MIDSLOPE,3,2,UNGR,0
1983,MIDSLOPE,3,3,UNGR,0
1984,MIDSLOPE,3,3,UNGR,0
1985,MIDSLOPE,3,3,UNGR,0
1986,MIDSLOPE,3,3,UNGR,0
1987,MIDSLOPE,3,3,UNGR,0
1988,MIDSLOPE,3,3,UNGR,0
1989,MIDSLOPE,3,3,UNGR,0
1990,MIDSLOPE,3,3,UNGR,0
1991,MIDSLOPE,3,3,UNGR,0
1992,MIDSLOPE,3,3,UNGR,0
1993,MIDSLOPE,3,3,UNGR,0
1994,MIDSLOPE,3,3,UNGR,0
1995,MIDSLOPE,3,3,UNGR,0
1996,MIDSLOPE,3,3,UNGR,0
1997,MIDSLOPE,3,3,UNGR,0
1998,MIDSLOPE,3,3,UNGR,0
1999,MIDSLOPE,3,3,UNGR,0
2000,MIDSLOPE,3,3,UNGR,0
2001,MIDSLOPE,3,3,UNGR,0
2002,MIDSLOPE,3,3,UNGR,0
2003,MIDSLOPE,3,3,UNGR,0
2004,MIDSLOPE,3,3,UNGR,0
2005,MIDSLOPE,3,3,UNGR,0
2006,MIDSLOPE,3,3,UNGR,0
2007,MIDSLOPE,3,3,UNGR,0
2008,MIDSLOPE,3,3,UNGR,0
2009,MIDSLOPE,3,3,UNGR,0
2010,MIDSLOPE,3,3,UNGR,0
2011,MIDSLOPE,3,3,UNGR,0
2012,MIDSLOPE,3,3,UNGR,0
2014,MIDSLOPE,3,3,UNGR,0
2015,MIDSLOPE,3,3,UNGR,0
2016,MIDSLOPE,3,3,UNGR,0
2017,MIDSLOPE,3,3,UNGR,0
2018,MIDSLOPE,3,3,UNGR,0
1983,MIDSLOPE,3,4,UNGR,0
1984,MIDSLOPE,3,4,UNGR,0
1985,MIDSLOPE,3,4,UNGR,4.64
1986,MIDSLOPE,3,4,UNGR,0
1987,MIDSLOPE,3,4,UNGR,0
1988,MIDSLOPE,3,4,UNGR,0
1989,MIDSLOPE,3,4,UNGR,0
1990,MIDSLOPE,3,4,UNGR,0
1991,MIDSLOPE,3,4,UNGR,0
1992,MIDSLOPE,3,4,UNGR,0
1993,MIDSLOPE,3,4,UNGR,0
1994,MIDSLOPE,3,4,UNGR,0
1995,MIDSLOPE,3,4,UNGR,0
1996,MIDSLOPE,3,4,UNGR,0
1997,MIDSLOPE,3,4,UNGR,0
1998,MIDSLOPE,3,4,UNGR,0
1999,MIDSLOPE,3,4,UNGR,0
2000,MIDSLOPE,3,4,UNGR,0
2001,MIDSLOPE,3,4,UNGR,0
2002,MIDSLOPE,3,4,UNGR,0
2003,MIDSLOPE,3,4,UNGR,0
2004,MIDSLOPE,3,4,UNGR,0
2005,MIDSLOPE,3,4,UNGR,0
2006,MIDSLOPE,3,4,UNGR,0
2007,MIDSLOPE,3,4,UNGR,0
2008,MIDSLOPE,3,4,UNGR,0
2009,MIDSLOPE,3,4,UNGR,0
2010,MIDSLOPE,3,4,UNGR,0
2011,MIDSLOPE,3,4,UNGR,0
2012,MIDSLOPE,3,4,UNGR,0
2014,MIDSLOPE,3,4,UNGR,0
2015,MIDSLOPE,3,4,UNGR,0
2016,MIDSLOPE,3,4,UNGR,0
2017,MIDSLOPE,3,4,UNGR,0
2018,MIDSLOPE,3,4,UNGR,0
1983,MIDSLOPE,3,5,UNGR,0
1984,MIDSLOPE,3,5,UNGR,0
1985,MIDSLOPE,3,5,UNGR,8.96
1986,MIDSLOPE,3,5,UNGR,0
1987,MIDSLOPE,3,5,UNGR,0
1988,MIDSLOPE,3,5,UNGR,0
1989,MIDSLOPE,3,5,UNGR,0
1990,MIDSLOPE,3,5,UNGR,0
1991,MIDSLOPE,3,5,UNGR,0
1992,MIDSLOPE,3,5,UNGR,0
1993,MIDSLOPE,3,5,UNGR,0
1994,MIDSLOPE,3,5,UNGR,0
1995,MIDSLOPE,3,5,UNGR,0
1996,MIDSLOPE,3,5,UNGR,0
1997,MIDSLOPE,3,5,UNGR,0
1998,MIDSLOPE,3,5,UNGR,0
1999,MIDSLOPE,3,5,UNGR,0
2000,MIDSLOPE,3,5,UNGR,0
2001,MIDSLOPE,3,5,UNGR,0
2002,MIDSLOPE,3,5,UNGR,0
2003,MIDSLOPE,3,5,UNGR,0
2004,MIDSLOPE,3,5,UNGR,0
2005,MIDSLOPE,3,5,UNGR,0
2006,MIDSLOPE,3,5,UNGR,0
2007,MIDSLOPE,3,5,UNGR,0
2008,MIDSLOPE,3,5,UNGR,0
2009,MIDSLOPE,3,5,UNGR,0
2010,MIDSLOPE,3,5,UNGR,0
2011,MIDSLOPE,3,5,UNGR,0
2012,MIDSLOPE,3,5,UNGR,0
2014,MIDSLOPE,3,5,UNGR,0
2015,MIDSLOPE,3,5,UNGR,0
2016,MIDSLOPE,3,5,UNGR,0
2017,MIDSLOPE,3,5,UNGR,0
2018,MIDSLOPE,3,5,UNGR,0
1983,RIDGE,1,1,UNGR,0
1984,RIDGE,1,1,UNGR,0
1985,RIDGE,1,1,UNGR,0
1986,RIDGE,1,1,UNGR,0
1987,RIDGE,1,1,UNGR,0
1988,RIDGE,1,1,UNGR,0
1989,RIDGE,1,1,UNGR,0
1990,RIDGE,1,1,UNGR,0
1991,RIDGE,1,1,UNGR,0
1992,RIDGE,1,1,UNGR,0
1993,RIDGE,1,1,UNGR,0
1994,RIDGE,1,1,UNGR,0
1995,RIDGE,1,1,UNGR,0
1996,RIDGE,1,1,UNGR,0
1997,RIDGE,1,1,UNGR,0
1998,RIDGE,1,1,UNGR,0
1999,RIDGE,1,1,UNGR,0
2000,RIDGE,1,1,UNGR,0
2001,RIDGE,1,1,UNGR,0
2002,RIDGE,1,1,UNGR,0
2003,RIDGE,1,1,UNGR,0
2004,RIDGE,1,1,UNGR,0
2005,RIDGE,1,1,UNGR,0
2006,RIDGE,1,1,UNGR,0
2007,RIDGE,1,1,UNGR,0
2008,RIDGE,1,1,UNGR,0
2009,RIDGE,1,1,UNGR,0
2010,RIDGE,1,1,UNGR,0
2011,RIDGE,1,1,UNGR,0
2012,RIDGE,1,1,UNGR,0
2014,RIDGE,1,1,UNGR,0
2015,RIDGE,1,1,UNGR,0
2016,RIDGE,1,1,UNGR,0
2017,RIDGE,1,1,UNGR,0
2018,RIDGE,1,1,UNGR,0
1983,RIDGE,1,2,UNGR,0
1984,RIDGE,1,2,UNGR,0
1985,RIDGE,1,2,UNGR,0
1986,RIDGE,1,2,UNGR,0
1987,RIDGE,1,2,UNGR,0
1988,RIDGE,1,2,UNGR,0
1989,RIDGE,1,2,UNGR,1.8
1990,RIDGE,1,2,UNGR,0
1991,RIDGE,1,2,UNGR,0
1992,RIDGE,1,2,UNGR,0
1993,RIDGE,1,2,UNGR,0
1994,RIDGE,1,2,UNGR,0
1995,RIDGE,1,2,UNGR,0
1996,RIDGE,1,2,UNGR,0
1997,RIDGE,1,2,UNGR,0
1998,RIDGE,1,2,UNGR,0
1999,RIDGE,1,2,UNGR,0
2000,RIDGE,1,2,UNGR,0
2001,RIDGE,1,2,UNGR,0
2002,RIDGE,1,2,UNGR,0
2003,RIDGE,1,2,UNGR,0
2004,RIDGE,1,2,UNGR,0
2005,RIDGE,1,2,UNGR,0
2006,RIDGE,1,2,UNGR,0
2007,RIDGE,1,2,UNGR,0
2008,RIDGE,1,2,UNGR,0
2009,RIDGE,1,2,UNGR,0
2010,RIDGE,1,2,UNGR,0
2011,RIDGE,1,2,UNGR,0
2012,RIDGE,1,2,UNGR,0
2014,RIDGE,1,2,UNGR,0
2015,RIDGE,1,2,UNGR,0
2016,RIDGE,1,2,UNGR,0
2017,RIDGE,1,2,UNGR,0
2018,RIDGE,1,2,UNGR,0
1983,RIDGE,1,3,UNGR,0
1984,RIDGE,1,3,UNGR,0
1985,RIDGE,1,3,UNGR,0
1986,RIDGE,1,3,UNGR,0
1987,RIDGE,1,3,UNGR,0
1988,RIDGE,1,3,UNGR,0
1989,RIDGE,1,3,UNGR,0
1990,RIDGE,1,3,UNGR,0
1991,RIDGE,1,3,UNGR,0
1992,RIDGE,1,3,UNGR,0
1993,RIDGE,1,3,UNGR,0
1994,RIDGE,1,3,UNGR,0
1995,RIDGE,1,3,UNGR,0
1996,RIDGE,1,3,UNGR,0
1997,RIDGE,1,3,UNGR,0
1998,RIDGE,1,3,UNGR,0
1999,RIDGE,1,3,UNGR,0
2000,RIDGE,1,3,UNGR,0
2001,RIDGE,1,3,UNGR,0
2002,RIDGE,1,3,UNGR,0
2003,RIDGE,1,3,UNGR,0
2004,RIDGE,1,3,UNGR,0
2005,RIDGE,1,3,UNGR,0
2006,RIDGE,1,3,UNGR,0
2007,RIDGE,1,3,UNGR,0
2008,RIDGE,1,3,UNGR,0
2009,RIDGE,1,3,UNGR,0
2010,RIDGE,1,3,UNGR,0
2011,RIDGE,1,3,UNGR,0
2012,RIDGE,1,3,UNGR,0
2014,RIDGE,1,3,UNGR,0
2015,RIDGE,1,3,UNGR,0
2016,RIDGE,1,3,UNGR,0
2017,RIDGE,1,3,UNGR,0
2018,RIDGE,1,3,UNGR,0
1983,RIDGE,1,4,UNGR,0
1984,RIDGE,1,4,UNGR,0
1985,RIDGE,1,4,UNGR,0
1986,RIDGE,1,4,UNGR,0
1987,RIDGE,1,4,UNGR,0
1988,RIDGE,1,4,UNGR,0
1989,RIDGE,1,4,UNGR,0
1990,RIDGE,1,4,UNGR,0
1991,RIDGE,1,4,UNGR,0
1992,RIDGE,1,4,UNGR,0
1993,RIDGE,1,4,UNGR,0
1994,RIDGE,1,4,UNGR,0
1995,RIDGE,1,4,UNGR,0
1996,RIDGE,1,4,UNGR,0
1997,RIDGE,1,4,UNGR,0
1998,RIDGE,1,4,UNGR,0
1999,RIDGE,1,4,UNGR,0
2000,RIDGE,1,4,UNGR,0
2001,RIDGE,1,4,UNGR,0
2002,RIDGE,1,4,UNGR,0
2003,RIDGE,1,4,UNGR,0
2004,RIDGE,1,4,UNGR,0
2005,RIDGE,1,4,UNGR,0
2006,RIDGE,1,4,UNGR,0
2007,RIDGE,1,4,UNGR,0
2008,RIDGE,1,4,UNGR,0
2009,RIDGE,1,4,UNGR,0
2010,RIDGE,1,4,UNGR,0
2011,RIDGE,1,4,UNGR,0
2012,RIDGE,1,4,UNGR,0
2014,RIDGE,1,4,UNGR,0
2015,RIDGE,1,4,UNGR,0
2016,RIDGE,1,4,UNGR,0
2017,RIDGE,1,4,UNGR,0
2018,RIDGE,1,4,UNGR,0
1983,RIDGE,1,5,UNGR,0
1984,RIDGE,1,5,UNGR,0
1985,RIDGE,1,5,UNGR,0
1986,RIDGE,1,5,UNGR,0
1987,RIDGE,1,5,UNGR,0
1988,RIDGE,1,5,UNGR,0
1989,RIDGE,1,5,UNGR,0
1990,RIDGE,1,5,UNGR,0
1991,RIDGE,1,5,UNGR,0.48
1992,RIDGE,1,5,UNGR,0
1993,RIDGE,1,5,UNGR,0
1994,RIDGE,1,5,UNGR,0
1995,RIDGE,1,5,UNGR,0.52
1996,RIDGE,1,5,UNGR,0
1997,RIDGE,1,5,UNGR,0
1998,RIDGE,1,5,UNGR,0
1999,RIDGE,1,5,UNGR,0
2000,RIDGE,1,5,UNGR,0
2001,RIDGE,1,5,UNGR,0
2002,RIDGE,1,5,UNGR,0
2003,RIDGE,1,5,UNGR,0
2004,RIDGE,1,5,UNGR,0
2005,RIDGE,1,5,UNGR,0
2006,RIDGE,1,5,UNGR,0
2007,RIDGE,1,5,UNGR,0
2008,RIDGE,1,5,UNGR,0
2009,RIDGE,1,5,UNGR,0
2010,RIDGE,1,5,UNGR,0
2011,RIDGE,1,5,UNGR,0
2012,RIDGE,1,5,UNGR,0
2014,RIDGE,1,5,UNGR,0
2015,RIDGE,1,5,UNGR,0
2016,RIDGE,1,5,UNGR,0
2017,RIDGE,1,5,UNGR,0
2018,RIDGE,1,5,UNGR,0
1983,RIDGE,2,1,UNGR,0
1984,RIDGE,2,1,UNGR,0
1985,RIDGE,2,1,UNGR,0
1986,RIDGE,2,1,UNGR,1.28
1987,RIDGE,2,1,UNGR,0
1988,RIDGE,2,1,UNGR,0
1989,RIDGE,2,1,UNGR,0
1990,RIDGE,2,1,UNGR,0
1991,RIDGE,2,1,UNGR,0
1992,RIDGE,2,1,UNGR,0
1993,RIDGE,2,1,UNGR,0
1994,RIDGE,2,1,UNGR,0
1995,RIDGE,2,1,UNGR,0
1996,RIDGE,2,1,UNGR,0
1997,RIDGE,2,1,UNGR,0
1998,RIDGE,2,1,UNGR,0
1999,RIDGE,2,1,UNGR,0
2000,RIDGE,2,1,UNGR,0
2001,RIDGE,2,1,UNGR,0
2002,RIDGE,2,1,UNGR,0
2003,RIDGE,2,1,UNGR,0
2005,RIDGE,2,1,UNGR,0
2006,RIDGE,2,1,UNGR,0
2007,RIDGE,2,1,UNGR,0
2008,RIDGE,2,1,UNGR,0
2009,RIDGE,2,1,UNGR,0
2010,RIDGE,2,1,UNGR,0
2011,RIDGE,2,1,UNGR,0
2012,RIDGE,2,1,UNGR,0
2014,RIDGE,2,1,UNGR,0
2015,RIDGE,2,1,UNGR,0
2016,RIDGE,2,1,UNGR,0
2017,RIDGE,2,1,UNGR,0
2018,RIDGE,2,1,UNGR,0
1983,RIDGE,2,2,UNGR,0
1984,RIDGE,2,2,UNGR,0
1985,RIDGE,2,2,UNGR,0
1986,RIDGE,2,2,UNGR,0
1987,RIDGE,2,2,UNGR,0
1988,RIDGE,2,2,UNGR,0
1989,RIDGE,2,2,UNGR,0
1990,RIDGE,2,2,UNGR,0
1991,RIDGE,2,2,UNGR,0
1992,RIDGE,2,2,UNGR,0
1993,RIDGE,2,2,UNGR,0
1994,RIDGE,2,2,UNGR,0
1995,RIDGE,2,2,UNGR,0
1996,RIDGE,2,2,UNGR,0
1997,RIDGE,2,2,UNGR,0
1998,RIDGE,2,2,UNGR,0
1999,RIDGE,2,2,UNGR,0
2000,RIDGE,2,2,UNGR,0
2001,RIDGE,2,2,UNGR,0
2002,RIDGE,2,2,UNGR,0
2003,RIDGE,2,2,UNGR,0
2005,RIDGE,2,2,UNGR,0
2006,RIDGE,2,2,UNGR,0
2007,RIDGE,2,2,UNGR,0
2008,RIDGE,2,2,UNGR,0
2009,RIDGE,2,2,UNGR,0
2010,RIDGE,2,2,UNGR,0
2011,RIDGE,2,2,UNGR,0
2012,RIDGE,2,2,UNGR,0
2014,RIDGE,2,2,UNGR,0
2015,RIDGE,2,2,UNGR,0
2016,RIDGE,2,2,UNGR,0
2017,RIDGE,2,2,UNGR,0
2018,RIDGE,2,2,UNGR,0
1983,RIDGE,2,3,UNGR,0
1984,RIDGE,2,3,UNGR,0
1985,RIDGE,2,3,UNGR,0
1986,RIDGE,2,3,UNGR,0
1987,RIDGE,2,3,UNGR,0
1988,RIDGE,2,3,UNGR,0
1989,RIDGE,2,3,UNGR,0
1990,RIDGE,2,3,UNGR,0
1991,RIDGE,2,3,UNGR,0
1992,RIDGE,2,3,UNGR,0
1993,RIDGE,2,3,UNGR,0
1994,RIDGE,2,3,UNGR,0
1995,RIDGE,2,3,UNGR,0
1996,RIDGE,2,3,UNGR,0
1997,RIDGE,2,3,UNGR,0
1998,RIDGE,2,3,UNGR,0
1999,RIDGE,2,3,UNGR,0
2000,RIDGE,2,3,UNGR,0
2001,RIDGE,2,3,UNGR,0
2002,RIDGE,2,3,UNGR,0
2003,RIDGE,2,3,UNGR,0
2005,RIDGE,2,3,UNGR,0
2006,RIDGE,2,3,UNGR,0
2007,RIDGE,2,3,UNGR,0
2008,RIDGE,2,3,UNGR,0
2009,RIDGE,2,3,UNGR,0
2010,RIDGE,2,3,UNGR,0
2011,RIDGE,2,3,UNGR,0
2012,RIDGE,2,3,UNGR,0
2014,RIDGE,2,3,UNGR,0
2015,RIDGE,2,3,UNGR,0
2016,RIDGE,2,3,UNGR,0
2017,RIDGE,2,3,UNGR,0
2018,RIDGE,2,3,UNGR,0
1983,RIDGE,2,4,UNGR,0
1984,RIDGE,2,4,UNGR,0
1985,RIDGE,2,4,UNGR,5.6
1986,RIDGE,2,4,UNGR,0
1987,RIDGE,2,4,UNGR,0
1988,RIDGE,2,4,UNGR,0
1989,RIDGE,2,4,UNGR,0
1990,RIDGE,2,4,UNGR,0
1991,RIDGE,2,4,UNGR,0
1992,RIDGE,2,4,UNGR,0
1993,RIDGE,2,4,UNGR,0
1994,RIDGE,2,4,UNGR,0
1995,RIDGE,2,4,UNGR,0
1996,RIDGE,2,4,UNGR,0
1997,RIDGE,2,4,UNGR,0
1998,RIDGE,2,4,UNGR,0
1999,RIDGE,2,4,UNGR,0
2000,RIDGE,2,4,UNGR,0
2001,RIDGE,2,4,UNGR,0
2002,RIDGE,2,4,UNGR,0
2003,RIDGE,2,4,UNGR,0
2005,RIDGE,2,4,UNGR,0
2006,RIDGE,2,4,UNGR,0
2007,RIDGE,2,4,UNGR,0
2008,RIDGE,2,4,UNGR,0
2009,RIDGE,2,4,UNGR,0
2010,RIDGE,2,4,UNGR,0
2011,RIDGE,2,4,UNGR,0
2012,RIDGE,2,4,UNGR,0
2014,RIDGE,2,4,UNGR,0
2015,RIDGE,2,4,UNGR,0
2016,RIDGE,2,4,UNGR,0
2017,RIDGE,2,4,UNGR,0
2018,RIDGE,2,4,UNGR,0
1983,RIDGE,2,5,UNGR,0
1984,RIDGE,2,5,UNGR,0
1985,RIDGE,2,5,UNGR,1.88
1986,RIDGE,2,5,UNGR,0
1987,RIDGE,2,5,UNGR,0
1988,RIDGE,2,5,UNGR,0
1989,RIDGE,2,5,UNGR,0
1990,RIDGE,2,5,UNGR,0
1991,RIDGE,2,5,UNGR,0
1992,RIDGE,2,5,UNGR,0
1993,RIDGE,2,5,UNGR,0
1994,RIDGE,2,5,UNGR,0
1995,RIDGE,2,5,UNGR,0
1996,RIDGE,2,5,UNGR,0
1997,RIDGE,2,5,UNGR,0
1998,RIDGE,2,5,UNGR,0
1999,RIDGE,2,5,UNGR,0
2000,RIDGE,2,5,UNGR,0
2001,RIDGE,2,5,UNGR,0
2002,RIDGE,2,5,UNGR,0
2003,RIDGE,2,5,UNGR,0
2005,RIDGE,2,5,UNGR,0
2006,RIDGE,2,5,UNGR,0
2007,RIDGE,2,5,UNGR,0
2008,RIDGE,2,5,UNGR,0
2009,RIDGE,2,5,UNGR,0
2010,RIDGE,2,5,UNGR,0
2011,RIDGE,2,5,UNGR,0
2012,RIDGE,2,5,UNGR,0
2014,RIDGE,2,5,UNGR,0
2015,RIDGE,2,5,UNGR,0
2016,RIDGE,2,5,UNGR,0
2017,RIDGE,2,5,UNGR,0
2018,RIDGE,2,5,UNGR,0
1983,RIDGE,3,1,UNGR,0
1984,RIDGE,3,1,UNGR,0
1985,RIDGE,3,1,UNGR,0
1986,RIDGE,3,1,UNGR,0
1987,RIDGE,3,1,UNGR,0
1988,RIDGE,3,1,UNGR,0
1989,RIDGE,3,1,UNGR,0
1990,RIDGE,3,1,UNGR,0
1991,RIDGE,3,1,UNGR,0
1992,RIDGE,3,1,UNGR,0
1993,RIDGE,3,1,UNGR,0
1994,RIDGE,3,1,UNGR,0
1995,RIDGE,3,1,UNGR,0
1996,RIDGE,3,1,UNGR,0
1997,RIDGE,3,1,UNGR,0
1998,RIDGE,3,1,UNGR,0
1999,RIDGE,3,1,UNGR,0
2000,RIDGE,3,1,UNGR,0
2001,RIDGE,3,1,UNGR,0
2002,RIDGE,3,1,UNGR,0
2003,RIDGE,3,1,UNGR,0
2005,RIDGE,3,1,UNGR,0
2006,RIDGE,3,1,UNGR,0
2007,RIDGE,3,1,UNGR,0
2008,RIDGE,3,1,UNGR,0
2009,RIDGE,3,1,UNGR,0
2010,RIDGE,3,1,UNGR,0
2011,RIDGE,3,1,UNGR,0
2012,RIDGE,3,1,UNGR,0
2014,RIDGE,3,1,UNGR,0
2015,RIDGE,3,1,UNGR,0
2016,RIDGE,3,1,UNGR,0
2017,RIDGE,3,1,UNGR,0
2018,RIDGE,3,1,UNGR,0
1983,RIDGE,3,2,UNGR,0
1984,RIDGE,3,2,UNGR,0
1985,RIDGE,3,2,UNGR,0
1986,RIDGE,3,2,UNGR,0.24
1987,RIDGE,3,2,UNGR,0
1988,RIDGE,3,2,UNGR,0
1989,RIDGE,3,2,UNGR,0
1990,RIDGE,3,2,UNGR,0
1991,RIDGE,3,2,UNGR,0
1992,RIDGE,3,2,UNGR,0
1993,RIDGE,3,2,UNGR,0
1994,RIDGE,3,2,UNGR,0
1995,RIDGE,3,2,UNGR,0
1996,RIDGE,3,2,UNGR,0
1997,RIDGE,3,2,UNGR,0
1998,RIDGE,3,2,UNGR,0
1999,RIDGE,3,2,UNGR,0
2000,RIDGE,3,2,UNGR,0
2001,RIDGE,3,2,UNGR,0
2002,RIDGE,3,2,UNGR,0
2003,RIDGE,3,2,UNGR,0
2005,RIDGE,3,2,UNGR,0
2006,RIDGE,3,2,UNGR,0
2007,RIDGE,3,2,UNGR,0
2008,RIDGE,3,2,UNGR,0
2009,RIDGE,3,2,UNGR,0
2010,RIDGE,3,2,UNGR,0
2011,RIDGE,3,2,UNGR,0
2012,RIDGE,3,2,UNGR,0
2014,RIDGE,3,2,UNGR,0
2015,RIDGE,3,2,UNGR,0
2016,RIDGE,3,2,UNGR,0
2017,RIDGE,3,2,UNGR,0
2018,RIDGE,3,2,UNGR,0
1983,RIDGE,3,3,UNGR,0
1984,RIDGE,3,3,UNGR,0
1985,RIDGE,3,3,UNGR,0
1986,RIDGE,3,3,UNGR,0
1987,RIDGE,3,3,UNGR,0
1988,RIDGE,3,3,UNGR,0
1989,RIDGE,3,3,UNGR,0
1990,RIDGE,3,3,UNGR,0
1991,RIDGE,3,3,UNGR,0
1992,RIDGE,3,3,UNGR,0
1993,RIDGE,3,3,UNGR,0
1994,RIDGE,3,3,UNGR,0
1995,RIDGE,3,3,UNGR,0
1996,RIDGE,3,3,UNGR,0
1997,RIDGE,3,3,UNGR,0
1998,RIDGE,3,3,UNGR,0
1999,RIDGE,3,3,UNGR,0
2000,RIDGE,3,3,UNGR,0
2001,RIDGE,3,3,UNGR,0
2002,RIDGE,3,3,UNGR,0
2003,RIDGE,3,3,UNGR,0
2005,RIDGE,3,3,UNGR,0
2006,RIDGE,3,3,UNGR,0
2007,RIDGE,3,3,UNGR,0
2008,RIDGE,3,3,UNGR,0
2009,RIDGE,3,3,UNGR,0
2010,RIDGE,3,3,UNGR,0
2011,RIDGE,3,3,UNGR,0
2012,RIDGE,3,3,UNGR,0
2014,RIDGE,3,3,UNGR,0
2015,RIDGE,3,3,UNGR,0
2016,RIDGE,3,3,UNGR,0
2017,RIDGE,3,3,UNGR,0
2018,RIDGE,3,3,UNGR,0
1983,RIDGE,3,4,UNGR,0
1984,RIDGE,3,4,UNGR,0
1985,RIDGE,3,4,UNGR,0
1986,RIDGE,3,4,UNGR,3.84
1987,RIDGE,3,4,UNGR,0
1988,RIDGE,3,4,UNGR,34.8
1989,RIDGE,3,4,UNGR,0
