gene_symbol,entrez_id,medianDirection,directionSum,metaP.pos,metaP.neg,average_log2_fold_change,metaP.pos.adj,metaP.neg.adj,rank,ensembl_ids
PMFBP1,83449,-1,-1,0.6718040557272875,0.3288497229421191,-0.01424136142798135,0.9999999773730718,0.6329949605329236,7278,ENSG00000118557
SIRPA,140885,-1,-1,0.6718040557272875,0.3288497229421191,-0.0034649115313886256,0.9999999773730718,0.6329949605329236,7278,ENSG00000198053
LRRC32,2615,-1,-1,0.6718041319002573,0.328849647017854,-0.014714625298702617,0.9999999773730718,0.6329949605329236,7280,ENSG00000137507
FAR2P1,440905,-1,-1,0.6718049031572734,0.32884887827898895,-0.029072817502596812,0.9999999773730718,0.6329949605329236,7281,ENSG00000286058
SNRNP70,6625,-1,-1,0.672135488129745,0.32851804326821404,-7.798555093110654e-5,0.9999999773730718,0.6327586783529083,7282,ENSG00000104852
ACRBP,84519,-1,-1,0.672457308565936,0.32819594427271254,0.004533744751131634,0.9999999773730718,0.632218697891068,7289,ENSG00000111644
CARD9,64170,-1,-1,0.672457308565936,0.32819594427271254,-0.016782331251823986,0.9999999773730718,0.632218697891068,7289,ENSG00000187796
EFCAB6,64800,-1,-1,0.672457308565936,0.32819594427271254,-0.006520443951754828,0.9999999773730718,0.632218697891068,7289,ENSG00000186976
FMO5,2330,-1,-1,0.672457308565936,0.32819594427271254,-0.009362429683236377,0.9999999773730718,0.632218697891068,7289,ENSG00000131781
GINS2,51659,-1,-1,0.672457308565936,0.32819594427271254,-0.024821259843573175,0.9999999773730718,0.632218697891068,7289,ENSG00000131153
HLA-DPB2,3116,-1,-1,0.672457308565936,0.32819594427271254,0.014901461612717676,0.9999999773730718,0.632218697891068,7289,ENSG00000224557
ITPKC,80271,-1,-1,0.672457308565936,0.32819594427271254,-0.005601696107573933,0.9999999773730718,0.632218697891068,7289,ENSG00000086544
MIR17HG,407975,-1,-1,0.672457308565936,0.32819594427271254,-0.04647364108257754,0.9999999773730718,0.632218697891068,7289,ENSG00000215417
PLEC,5339,-1,-1,0.672457308565936,0.32819594427271254,-0.008257887124987495,0.9999999773730718,0.632218697891068,7289,ENSG00000178209
PPM1L,151742,-1,-1,0.672457308565936,0.32819594427271254,-0.004054631677842955,0.9999999773730718,0.632218697891068,7289,ENSG00000163590
RMI1,80010,-1,-1,0.672457308565936,0.32819594427271254,-0.004150998256964484,0.9999999773730718,0.632218697891068,7289,ENSG00000178966
ZBTB10,65986,-1,-1,0.672457308565936,0.32819594427271254,0.004029617959562437,0.9999999773730718,0.632218697891068,7289,ENSG00000205189
ZNF710,374655,-1,-1,0.672457308565936,0.32819594427271254,0.00252954338156303,0.9999999773730718,0.632218697891068,7289,ENSG00000140548
GUCA1A,2978,-1,-1,0.6724584739968462,0.3281947826239329,-0.04388661730187102,0.9999999773730718,0.632218697891068,7296,ENSG00000048545
ANAPC4,29945,-1,-1,0.6731100338618079,0.32754269143406395,-0.002556077615704535,0.9999999773730718,0.6320860171257844,7299.5,ENSG00000053900
BATF3,55509,-1,-1,0.6731100338618079,0.32754269143406395,-0.007961172225663804,0.9999999773730718,0.6320860171257844,7299.5,ENSG00000123685
CENPBD1,92806,-1,-1,0.6731100338618079,0.32754269143406395,-0.008445223690894425,0.9999999773730718,0.6320860171257844,7299.5,ENSG00000177946
EFHC2,80258,-1,-1,0.6731100338618079,0.32754269143406395,0.013487344440146477,0.9999999773730718,0.6320860171257844,7299.5,ENSG00000183690
IP6K3,117283,-1,-1,0.6731100338618079,0.32754269143406395,-0.013509825881434408,0.9999999773730718,0.6320860171257844,7299.5,ENSG00000161896
NBR1,4077,-1,-1,0.6731100338618079,0.32754269143406395,-0.004043538813564184,0.9999999773730718,0.6320860171257844,7299.5,ENSG00000188554
ARPC5L,81873,-1,-1,0.6737622299077165,0.3268899661381921,-0.003852594775612588,0.9999999773730718,0.6313091132802758,7304,ENSG00000136950
SELENOP,6414,-1,-1,0.6737622299077165,0.3268899661381921,-0.011358494300336192,0.9999999773730718,0.6313091132802758,7304,ENSG00000250722
TAF6,6878,-1,-1,0.6737622299077165,0.3268899661381921,-0.0021766142673500834,0.9999999773730718,0.6313091132802758,7304,ENSG00000106290
CHRNB1,1140,-1,-1,0.6740882348569386,0.32656369626390525,-0.005952746812459579,0.9999999773730718,0.6309203945552841,7306,ENSG00000170175|ENSG00000283946
ODC1,4953,-1,-1,0.6740884756012365,0.3265634562891504,-0.002172490813642081,0.9999999773730718,0.6309203945552841,7307,ENSG00000115758
C2orf69,205327,-1,-1,0.6744138950013203,0.3262377700922835,-0.006261901973593973,0.9999999773730718,0.6304515763792048,7309.5,ENSG00000178074
GPBP1L1,60313,-1,-1,0.6744138950013203,0.3262377700922835,-0.002289188258023921,0.9999999773730718,0.6304515763792048,7309.5,ENSG00000159592
MORC3,23515,-1,-1,0.6744138950013203,0.3262377700922835,-0.0038507222271001473,0.9999999773730718,0.6304515763792048,7309.5,ENSG00000159256
SYT7,9066,-1,-1,0.6744138950013203,0.3262377700922835,-0.016205173655541426,0.9999999773730718,0.6304515763792048,7309.5,ENSG00000011347
PGM3,5238,-1,-1,0.6744140589681191,0.3262376066480248,-0.0032724989474947463,0.9999999773730718,0.6304515763792048,7312,ENSG00000013375
EIF3B,8662,-1,-1,0.6747395568916454,0.32591184218102626,-0.025253046929457294,0.9999999773730718,0.6302238572528771,7313,ENSG00000106263
CHMP4B,128866,-1,-1,0.6750650274451356,0.3255861049986796,-0.002428587233910362,0.9999999773730718,0.6296743790542791,7316,ENSG00000101421
CTNNA3,29119,-1,-1,0.6750650274451356,0.3255861049986796,-0.01447507077292569,0.9999999773730718,0.6296743790542791,7316,ENSG00000183230
ETFB,2109,-1,-1,0.6750650274451356,0.3255861049986796,-0.0038257071874655325,0.9999999773730718,0.6296743790542791,7316,ENSG00000105379
FAM120C,54954,-1,-1,0.6750650274451356,0.3255861049986796,-0.002184798811703032,0.9999999773730718,0.6296743790542791,7316,ENSG00000184083
PITPNM1,9600,-1,-1,0.6750650274451356,0.3255861049986796,-0.01885475987539723,0.9999999773730718,0.6296743790542791,7316,ENSG00000110697
CEP350,9857,-1,-1,0.6757156255465491,0.32493497255486437,-0.00471955795755847,0.9999999773730718,0.6288166504023401,7319.5,ENSG00000135837
GMNN,51053,-1,-1,0.6757156255465491,0.32493497255486437,-0.004818060415925096,0.9999999773730718,0.6288166504023401,7319.5,ENSG00000112312
ODF3B,440836,-1,-1,0.6757795277891234,0.3248712714927398,0.07035503886398962,0.9999999773730718,0.6288166504023401,7321,ENSG00000177989
MYCBP2,23077,-1,-1,0.6760407334127989,0.3246095969147257,-5.335172699904458e-4,0.9999999773730718,0.6284279117974547,7322,ENSG00000005810
ADAMTS19,171019,-1,-1,0.6763656876178301,0.32428437445345093,-0.0026628218197230326,0.9999999773730718,0.6278785682583566,7325.5,ENSG00000145808
JAM2,58494,-1,-1,0.6763656876178301,0.32428437445345093,-0.0037923166702701354,0.9999999773730718,0.6278785682583566,7325.5,ENSG00000154721
PAM,5066,-1,-1,0.6763656876178301,0.32428437445345093,-0.0037089409805897253,0.9999999773730718,0.6278785682583566,7325.5,ENSG00000145730
PCDHB9,56127,-1,-1,0.6763656876178301,0.32428437445345093,-0.0060008030860229,0.9999999773730718,0.6278785682583566,7325.5,ENSG00000177839
PRKCA,5578,-1,-1,0.6763656876178301,0.32428437445345093,-0.00537152736955353,0.9999999773730718,0.6278785682583566,7325.5,ENSG00000154229
STYK1,55359,-1,-1,0.6763656876178301,0.32428437445345093,0.004493106093733998,0.9999999773730718,0.6278785682583566,7325.5,ENSG00000060140
FAM83E,54854,-1,-1,0.6763657070913834,0.3242843550408425,-0.03564958423936661,0.9999999773730718,0.6278785682583566,7329,ENSG00000105523
C2orf81,388963,-1,-1,0.6766906243879479,0.32395916937160524,0.0033713158449896583,0.9999999773730718,0.6278108141533425,7330,ENSG00000284308
MYO15B,80022,-1,-1,0.6766906438919423,0.32395914992846686,-0.006239236602798339,0.9999999773730718,0.6278108141533425,7331,ENSG00000266714
TFG,10342,-1,-1,0.6766908681883417,0.3239589263319126,-0.00125862393238308,0.9999999773730718,0.6278108141533425,7332,ENSG00000114354
HHIP,64399,-1,-1,0.6770152119761443,0.3236343123821699,-0.005809572098409447,0.9999999773730718,0.6274221472798872,7334.5,ENSG00000164161
MMD,23531,-1,-1,0.6770152119761443,0.3236343123821699,-0.0014615138250145651,0.9999999773730718,0.6274221472798872,7334.5,ENSG00000108960
RPS6KA4,8986,-1,-1,0.6770152119761443,0.3236343123821699,-0.003591958540920467,0.9999999773730718,0.6274221472798872,7334.5,ENSG00000162302
TMEM192,201931,-1,-1,0.6770152119761443,0.3236343123821699,-0.007134044223055602,0.9999999773730718,0.6274221472798872,7334.5,ENSG00000170088
LMOD2,442721,-1,-1,0.677015260811957,0.32363426369827464,-0.024227425328768364,0.9999999773730718,0.6274221472798872,7337,ENSG00000170807
TRIM23,373,-1,-1,0.6770153291821625,0.32363419554075373,-0.0064092838677598015,0.9999999773730718,0.6274221472798872,7338,ENSG00000113595
ALKBH4,54784,-1,-1,0.6776641969435647,0.3229847880238557,-0.003401355110519846,0.9999999773730718,0.6266442850794679,7341.5,ENSG00000160993
C11orf74,119710,-1,-1,0.6776641969435647,0.3229847880238557,-0.003086379553671797,0.9999999773730718,0.6266442850794679,7341.5,ENSG00000166352
GREM2,64388,-1,-1,0.6776641969435647,0.3229847880238557,-0.006786286496489602,0.9999999773730718,0.6266442850794679,7341.5,ENSG00000180875
NCBP2AS2,152217,-1,-1,0.6776641969435647,0.3229847880238557,-0.002947351891867161,0.9999999773730718,0.6266442850794679,7341.5,ENSG00000270170
SHISA6,388336,-1,-1,0.6776641969435647,0.3229847880238557,-0.00980021482436238,0.9999999773730718,0.6266442850794679,7341.5,ENSG00000188803
TPK1,27010,-1,-1,0.6776641969435647,0.3229847880238557,-0.012610925678222798,0.9999999773730718,0.6266442850794679,7341.5,ENSG00000196511|ENSG00000285075
BBS2,583,-1,-1,0.6783126408470852,0.3223358030564353,-0.0010469552955901763,0.9999999773730718,0.6258662733278112,7349,ENSG00000125124
DUS4L,11062,-1,-1,0.6783126408470852,0.3223358030564353,-0.008152189201580902,0.9999999773730718,0.6258662733278112,7349,ENSG00000105865|ENSG00000284103
GIT1,28964,-1,-1,0.6783126408470852,0.3223358030564353,-0.014555949265831971,0.9999999773730718,0.6258662733278112,7349,ENSG00000108262
NR1D2,9975,-1,-1,0.6783126408470852,0.3223358030564353,-0.010927613121353767,0.9999999773730718,0.6258662733278112,7349,ENSG00000174738
PIK3R4,30849,-1,-1,0.6783126408470852,0.3223358030564353,-0.01326026208486953,0.9999999773730718,0.6258662733278112,7349,ENSG00000196455
SIAH3,283514,-1,-1,0.6783126408470852,0.3223358030564353,-0.006267665289922879,0.9999999773730718,0.6258662733278112,7349,ENSG00000215475
TRIM47,91107,-1,-1,0.6783126408470852,0.3223358030564353,-0.012768722694462439,0.9999999773730718,0.6258662733278112,7349,ENSG00000132481
UNKL,64718,-1,-1,0.6783126408470852,0.3223358030564353,-0.007486301096488402,0.9999999773730718,0.6258662733278112,7349,ENSG00000059145
YWHAG,7532,-1,-1,0.6783126408470852,0.3223358030564353,-0.0012912828210908127,0.9999999773730718,0.6258662733278112,7349,ENSG00000170027
SLC2A9,56606,-1,-1,0.6783126605024044,0.32233578346152625,-0.023525003496219925,0.9999999773730718,0.6258662733278112,7354,ENSG00000109667
FXYD6,53826,-1,-1,0.6789605420186322,0.3216873591529148,4.441326461075636e-4,0.9999999773730718,0.6254091256454729,7357.5,ENSG00000137726
IFRD2,7866,-1,-1,0.6789605420186322,0.3216873591529148,-0.0024340500637327236,0.9999999773730718,0.6254091256454729,7357.5,ENSG00000214706
LOC100128288,100128288,-1,-1,0.6789605420186322,0.3216873591529148,-0.018368688937573763,0.9999999773730718,0.6254091256454729,7357.5,NA
MX1,4599,-1,-1,0.6789605420186322,0.3216873591529148,-0.005390216340259586,0.9999999773730718,0.6254091256454729,7357.5,ENSG00000157601
TRPC3,7222,-1,-1,0.6789605420186322,0.3216873591529148,-0.0477157380827877,0.9999999773730718,0.6254091256454729,7357.5,ENSG00000138741
TSGA10,80705,-1,-1,0.6789605420186322,0.3216873591529148,-0.008083846136502187,0.9999999773730718,0.6254091256454729,7357.5,ENSG00000135951
STC2,8614,-1,-1,0.6792843083055928,0.32136332093612596,-0.028129441138110615,0.9999999773730718,0.6252607951864005,7361,ENSG00000113739
PHOSPHO2,493911,-1,-1,0.6792845156347694,0.32136311423843444,-0.004439950103149233,0.9999999773730718,0.6252607951864005,7362,ENSG00000144362
BARHL1,56751,-1,-1,0.6796078987950772,0.3210394579813678,-0.0118666251280785,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000125492
C4orf3,401152,-1,-1,0.6796078987950772,0.3210394579813678,-0.00197390391652549,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000164096
CDH10,1008,-1,-1,0.6796078987950772,0.3210394579813678,-1.195805504950854e-4,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000040731
CYP2C8,1558,-1,-1,0.6796078987950772,0.3210394579813678,-0.011430173812777887,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000138115
DAB2IP,153090,-1,-1,0.6796078987950772,0.3210394579813678,-0.008378570681539748,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000136848
DIXDC1,85458,-1,-1,0.6796078987950772,0.3210394579813678,-0.006416525421433391,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000150764
FLRT3,23767,-1,-1,0.6796078987950772,0.3210394579813678,-0.028600208055956533,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000125848
PCDH9,5101,-1,-1,0.6796078987950772,0.3210394579813678,-0.005489856020806994,0.9999999773730718,0.6247912237773876,7366.5,ENSG00000184226
ZNF592,9640,-1,-1,0.6796079680097117,0.32103938897691364,0.018794633979474448,0.9999999773730718,0.6247912237773876,7371,ENSG00000166716
ARF3,377,-1,-1,0.6802547095182488,0.3203921012049228,-0.0039020475935998486,0.9999999773730718,0.6242534210687269,7373.5,ENSG00000134287
DHODH,1723,-1,-1,0.6802547095182488,0.3203921012049228,-0.008386971563979384,0.9999999773730718,0.6242534210687269,7373.5,ENSG00000102967
NLRP1,22861,-1,-1,0.6802547095182488,0.3203921012049228,-0.011152407162871405,0.9999999773730718,0.6242534210687269,7373.5,ENSG00000091592
TMEM205,374882,-1,-1,0.6802547095182488,0.3203921012049228,-0.0011485134421307815,0.9999999773730718,0.6242534210687269,7373.5,ENSG00000105518
SLC8A2,6543,-1,-1,0.6802547194359846,0.32039209131712276,-0.0029418953060953855,0.9999999773730718,0.6242534210687269,7376,ENSG00000118160
DDX11L2,84771,-1,-1,0.68025487811998,0.32039193311210046,-0.009823318318637753,0.9999999773730718,0.6242534210687269,7377,NA
HSPA12A,259217,-1,-1,0.6802557112178151,0.32039110252888986,-0.0070855150193437745,0.9999999773730718,0.6242534210687269,7378,ENSG00000165868
ADAMTS1,9510,-1,-1,0.6809009725349449,0.31974529048175115,-0.00785658422820049,0.9999999773730718,0.6235547886368523,7381.5,ENSG00000154734
BHLHE40,8553,-1,-1,0.6809009725349449,0.31974529048175115,-0.011426142896521342,0.9999999773730718,0.6235547886368523,7381.5,ENSG00000134107
CIART,148523,-1,-1,0.6809009725349449,0.31974529048175115,-2.243217380992373e-4,0.9999999773730718,0.6235547886368523,7381.5,ENSG00000159208
MAPK4,5596,-1,-1,0.6809009725349449,0.31974529048175115,-0.003650740817862022,0.9999999773730718,0.6235547886368523,7381.5,ENSG00000141639|ENSG00000282110
PHB,5245,-1,-1,0.6809009725349449,0.31974529048175115,-0.002182977328983943,0.9999999773730718,0.6235547886368523,7381.5,ENSG00000167085
ZC3H7A,29066,-1,-1,0.6809009725349449,0.31974529048175115,-0.001879715098758662,0.9999999773730718,0.6235547886368523,7381.5,ENSG00000122299
TBCCD1,55171,-1,-1,0.6812239878003923,0.3194220010128751,-0.021364190048454777,0.9999999773730718,0.6234060267222539,7385,ENSG00000113838
ADORA3,140,-1,-1,0.6815466861969445,0.31909902746505514,-0.004512225101374163,0.9999999773730718,0.622855964540259,7388,ENSG00000282608
KCNS2,3788,-1,-1,0.6815466861969445,0.31909902746505514,-0.031101168846104404,0.9999999773730718,0.622855964540259,7388,ENSG00000156486
PKN1,5585,-1,-1,0.6815466861969445,0.31909902746505514,-0.011279947355653587,0.9999999773730718,0.622855964540259,7388,ENSG00000123143
RRAGB,10325,-1,-1,0.6815466861969445,0.31909902746505514,-0.0014642006220544495,0.9999999773730718,0.622855964540259,7388,ENSG00000083750
TGDS,23483,-1,-1,0.6815466861969445,0.31909902746505514,0.0010234768080459309,0.9999999773730718,0.622855964540259,7388,ENSG00000088451
RPL13AP5,728658,-1,-1,0.6815478036688408,0.3190979133257611,-0.0017071732792551103,0.9999999773730718,0.622855964540259,7391,ENSG00000236552
TVP23C,201158,-1,-1,0.6818694863891042,0.3187759524246728,-0.005780337154388874,0.9999999773730718,0.6227069462805496,7392,ENSG00000175106
CAB39L,81617,-1,-1,0.68219184886102,0.3184533138030555,-0.0050924100765936155,0.9999999773730718,0.6221569514797665,7396,ENSG00000102547
CETN2,1069,-1,-1,0.68219184886102,0.3184533138030555,0.0010753514799899308,0.9999999773730718,0.6221569514797665,7396,ENSG00000147400
DSTN,11034,-1,-1,0.68219184886102,0.3184533138030555,-0.0016977714677385164,0.9999999773730718,0.6221569514797665,7396,ENSG00000125868
GLT1D1,144423,-1,-1,0.68219184886102,0.3184533138030555,2.968596416530274e-4,0.9999999773730718,0.6221569514797665,7396,ENSG00000151948
GM2A,2760,-1,-1,0.68219184886102,0.3184533138030555,-0.0073717584466901805,0.9999999773730718,0.6221569514797665,7396,ENSG00000196743
TMEM181,57583,-1,-1,0.68219184886102,0.3184533138030555,0.01337243672474849,0.9999999773730718,0.6221569514797665,7396,ENSG00000146433
ZNF48,197407,-1,-1,0.68219184886102,0.3184533138030555,-0.010496268923078002,0.9999999773730718,0.6221569514797665,7396,ENSG00000180035
NEK2,4751,-1,-1,0.6828364588889488,0.31780815113898,-0.0304145068953482,0.9999999773730718,0.6214577521561949,7402,ENSG00000117650
NINJ2,4815,-1,-1,0.6828364588889488,0.31780815113898,-0.011361116833760329,0.9999999773730718,0.6214577521561949,7402,ENSG00000171840
PTPN9,5780,-1,-1,0.6828364588889488,0.31780815113898,-0.01472386556371976,0.9999999773730718,0.6214577521561949,7402,ENSG00000169410
SHOX2,6474,-1,-1,0.6828364588889488,0.31780815113898,-0.03311247329096606,0.9999999773730718,0.6214577521561949,7402,ENSG00000168779
SMIM24,284422,-1,-1,0.6828364588889488,0.31780815113898,-0.019348620566839926,0.9999999773730718,0.6214577521561949,7402,ENSG00000095932
ZDHHC15,158866,-1,-1,0.6828365893645496,0.31780802104783745,-0.018951334104106595,0.9999999773730718,0.6214577521561949,7405,ENSG00000102383
SERINC1,57515,-1,-1,0.6831605664521343,0.3174837725506685,-5.345808614154248e-4,0.9999999773730718,0.6213048291205444,7406,ENSG00000111897
CHCHD6,84303,-1,-1,0.6834805146475252,0.31716354111105116,6.580457226187732e-4,0.9999999773730718,0.6207583692703436,7409.5,ENSG00000159685
GDF11,10220,-1,-1,0.6834805146475252,0.31716354111105116,-0.0038223305247333406,0.9999999773730718,0.6207583692703436,7409.5,ENSG00000135414
LAMB2,3913,-1,-1,0.6834805146475252,0.31716354111105116,-0.0024308075461389926,0.9999999773730718,0.6207583692703436,7409.5,ENSG00000172037
NDST4,64579,-1,-1,0.6834805146475252,0.31716354111105116,0.026706053182447655,0.9999999773730718,0.6207583692703436,7409.5,ENSG00000138653
NEURL1B,54492,-1,-1,0.6834805146475252,0.31716354111105116,0.0014206581235718134,0.9999999773730718,0.6207583692703436,7409.5,ENSG00000214357
RASSF5,83593,-1,-1,0.6834805146475252,0.31716354111105116,-0.007780624893486796,0.9999999773730718,0.6207583692703436,7409.5,ENSG00000266094
PMEPA1,56937,-1,-1,0.6834805247135827,0.31716353107447637,-0.004305386015430724,0.9999999773730718,0.6207583692703436,7413,ENSG00000124225
OSER1,51526,-1,-1,0.68348066563856,0.3171633905622563,-0.0064384975987226215,0.9999999773730718,0.6207583692703436,7414,ENSG00000132823
AGBL1,123624,-1,-1,0.6838024047321904,0.31684137348688773,-2.614809979110794e-5,0.9999999773730718,0.6207583692703436,7415,ENSG00000273540
ODF3L2,284451,-1,-1,0.6838025458632064,0.3168412327679908,0.0020587070265088697,0.9999999773730718,0.6207583692703436,7416,ENSG00000181781
LRFN1,57622,-1,-1,0.684124014508572,0.31651948535247476,-0.01516203294193667,0.9999999773730718,0.6202995427323056,7418.5,ENSG00000128011
MAPKBP1,23005,-1,-1,0.684124014508572,0.31651948535247476,-0.004050825331580105,0.9999999773730718,0.6202995427323056,7418.5,ENSG00000137802
PTGER3,5733,-1,-1,0.684124014508572,0.31651948535247476,-0.03125613749059833,0.9999999773730718,0.6202995427323056,7418.5,ENSG00000050628
ZNF678,339500,-1,-1,0.684124014508572,0.31651948535247476,-0.01971900131837114,0.9999999773730718,0.6202995427323056,7418.5,ENSG00000181450
POLD3,10714,-1,-1,0.6841241760359511,0.31651932429535784,-0.003734443078280678,0.9999999773730718,0.6202995427323056,7421,ENSG00000077514
CNTROB,116840,-1,-1,0.684445636351022,0.31619758518703345,-0.014155006033730433,0.9999999773730718,0.6200699342770328,7422.5,ENSG00000170037
YWHAB,7529,-1,-1,0.684445636351022,0.31619758518703345,-0.001630227221406293,0.9999999773730718,0.6200699342770328,7422.5,ENSG00000166913
ATG5,9474,-1,-1,0.6847669568489521,0.31587598549142804,-0.01315587550333607,0.9999999773730718,0.619599747188691,7425.5,ENSG00000057663
KCNJ12,3768,-1,-1,0.6847669568489521,0.31587598549142804,-0.008385359617005208,0.9999999773730718,0.619599747188691,7425.5,ENSG00000184185
POLD4,57804,-1,-1,0.6847669568489521,0.31587598549142804,-0.003824968887871931,0.9999999773730718,0.619599747188691,7425.5,ENSG00000175482
TREM2,54209,-1,-1,0.6847669568489521,0.31587598549142804,0.001227257297581325,0.9999999773730718,0.619599747188691,7425.5,ENSG00000095970
ZNF202,7753,-1,-1,0.6847669973479567,0.315875945109623,-0.01844358228521839,0.9999999773730718,0.619599747188691,7428,ENSG00000166261
ISG20L2,81875,-1,-1,0.6850882691398805,0.3155543939793384,-0.019586680383873886,0.9999999773730718,0.6193700826998212,7429,ENSG00000143319
ANKIB1,54467,-1,-1,0.6854093400505802,0.31523304315104794,-0.0035546073573265754,0.9999999773730718,0.6188195452989784,7433,ENSG00000001629
BUB3,9184,-1,-1,0.6854093400505802,0.31523304315104794,-0.0029470704187920063,0.9999999773730718,0.6188195452989784,7433,ENSG00000154473
CCDC110,256309,-1,-1,0.6854093400505802,0.31523304315104794,-0.0025459745811697737,0.9999999773730718,0.6188195452989784,7433,ENSG00000168491
CENPM,79019,-1,-1,0.6854093400505802,0.31523304315104794,-0.014844768972004553,0.9999999773730718,0.6188195452989784,7433,ENSG00000100162
KLHL14,57565,-1,-1,0.6854093400505802,0.31523304315104794,-0.021962193927404717,0.9999999773730718,0.6188195452989784,7433,ENSG00000197705
PPL,5493,-1,-1,0.6854093400505802,0.31523304315104794,-0.024221774827038342,0.9999999773730718,0.6188195452989784,7433,ENSG00000118898
RSPH1,89765,-1,-1,0.6854093400505802,0.31523304315104794,0.012050506148762965,0.9999999773730718,0.6188195452989784,7433,ENSG00000160188
LIN9,286826,-1,-1,0.6854094822061279,0.3152329014044156,-0.01270607012887746,0.9999999773730718,0.6188195452989784,7437,ENSG00000183814
GPR4,2828,-1,-1,0.6854095025140898,0.31523288115487014,-0.015496286488575196,0.9999999773730718,0.6188195452989784,7438,ENSG00000177464
MRTFB,57496,-1,-1,0.6854103351462626,0.3152320509177875,-0.0012047002627486635,0.9999999773730718,0.6188195452989784,7439,ENSG00000186260
ARHGAP17,55114,-1,-1,0.6860511625004345,0.3145906599494198,-0.008738209978504883,0.9999999773730718,0.6183601198875992,7442,ENSG00000140750
KRT33B,3884,-1,-1,0.6860511625004345,0.3145906599494198,-0.01714048607158212,0.9999999773730718,0.6183601198875992,7442,ENSG00000131738|ENSG00000263012
SLX4IP,128710,-1,-1,0.6860511625004345,0.3145906599494198,-0.004894959704819667,0.9999999773730718,0.6183601198875992,7442,ENSG00000149346
TMEM190,147744,-1,-1,0.6860511625004345,0.3145906599494198,0.07075716200536493,0.9999999773730718,0.6183601198875992,7442,ENSG00000160472
ZNF394,84124,-1,-1,0.6860511625004345,0.3145906599494198,-0.00473811918056676,0.9999999773730718,0.6183601198875992,7442,ENSG00000160908
FAM117A,81558,-1,-1,0.6866924225905677,0.3139488374995655,-0.005628732370321785,0.9999999773730718,0.6174993176069515,7445.5,ENSG00000121104
METTL3,56339,-1,-1,0.6866924225905677,0.3139488374995655,-0.009718862390033577,0.9999999773730718,0.6174993176069515,7445.5,ENSG00000165819
TNFAIP3,7128,-1,-1,0.6866925042873937,0.31394875603493333,-0.035533389313042535,0.9999999773730718,0.6174993176069515,7447,ENSG00000118503
CLEC18B,497190,-1,-1,0.6870129537420618,0.3136280248855787,-0.004163482424828781,0.9999999773730718,0.6171087812944801,7448,ENSG00000140839
C2orf42,54980,-1,-1,0.6873331187181184,0.31330757740943227,-0.004256519312575307,0.9999999773730718,0.6165583683835001,7450.5,ENSG00000115998
FAM78A,286336,-1,-1,0.6873331187181184,0.31330757740943227,-0.011910843518322545,0.9999999773730718,0.6165583683835001,7450.5,ENSG00000126882
PODXL,5420,-1,-1,0.6873331187181184,0.31330757740943227,-0.0029463913939119873,0.9999999773730718,0.6165583683835001,7450.5,ENSG00000128567
ZNF292,23036,-1,-1,0.6873331187181184,0.31330757740943227,-0.0019037939579984468,0.9999999773730718,0.6165583683835001,7450.5,ENSG00000188994
ZNF384,171017,-1,-1,0.6873332620926813,0.3133074344399165,-0.005314312758379268,0.9999999773730718,0.6165583683835001,7453,ENSG00000126746
ETFDH,2110,-1,-1,0.6879732492853226,0.3126668812818816,-0.008029337782445729,0.9999999773730718,0.6156976051042305,7455.5,ENSG00000171503
SERGEF,26297,-1,-1,0.6879732492853226,0.3126668812818816,-0.004558884878277385,0.9999999773730718,0.6156976051042305,7455.5,ENSG00000129158
TMEM186,25880,-1,-1,0.6879732492853226,0.3126668812818816,-0.00326012319263735,0.9999999773730718,0.6156976051042305,7455.5,ENSG00000184857
ZFP3,124961,-1,-1,0.6879732492853226,0.3126668812818816,-0.014812675829793929,0.9999999773730718,0.6156976051042305,7455.5,ENSG00000180787
TGFBR1,7046,-1,-1,0.6879733109045603,0.31266681983568057,-0.012093706830740802,0.9999999773730718,0.6156976051042305,7458,ENSG00000106799
MIGA1,374986,-1,-1,0.6882934002299295,0.31234644779453696,-0.009040414843647879,0.9999999773730718,0.6154667871116035,7459,ENSG00000180488
AAAS,8086,-1,-1,0.6886128126995246,0.31202675071467745,-0.009726257428260644,0.9999999773730718,0.614916851388907,7461,ENSG00000094914
CCBE1,147372,-1,-1,0.6886128126995246,0.31202675071467745,-0.008854133992273245,0.9999999773730718,0.614916851388907,7461,ENSG00000183287
MAN1A1,4121,-1,-1,0.6886128126995246,0.31202675071467745,-0.011953119105266731,0.9999999773730718,0.614916851388907,7461,ENSG00000111885
C10orf25,220979,-1,-1,0.688612925984387,0.312026637746029,-0.02931381874494561,0.9999999773730718,0.614916851388907,7463,ENSG00000165511
CDH4,1002,-1,-1,0.6892518073731881,0.31138718730047543,0.002989899530863843,0.9999999773730718,0.6139760647514452,7466,ENSG00000179242|ENSG00000280641
DHCR7,1717,-1,-1,0.6892518073731881,0.31138718730047543,-0.0035536787652127337,0.9999999773730718,0.6139760647514452,7466,ENSG00000172893
