Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),690,Seychelles,2011,40.8,2011,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding institutional population;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),690,Seychelles,2014,49,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),690,Seychelles,2015,48,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),690,Seychelles,2016,45.5,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),690,Seychelles,2017,46.8,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),694,Sierra Leone,2014,37.9,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2001,25.1,2001,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2002,26.1,2002,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2003,26.1,2003,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2004,27.7,2004,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2006,31,2006,,,,ILOSTAT - LFS - Labour Force Survey,Data reference period: June | Population coverage: Excluding non-permanent residents | Reference group coverage: Total employment;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2007,30.4,2007,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2008,31.4,2008,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2009,31.3,2009,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2010,34.3,2010,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2011,33.9,2011,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2012,33.8,2012,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2013,33.7,2013,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2014,33.9,2014,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2015,34,2015,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),702,Singapore,2017,34.5,2017,,,,ILOSTAT - LFS - Labour Force Survey,"Data reference period: June | Population coverage: Nationals, residents;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2000,31.2,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2001,31.2,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2002,31.2,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2003,33.3,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2004,32.9,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2005,30.8,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2006,27.9,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2007,30.9,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2008,29.7,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2009,32.2,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2010,34.6,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2011,30.9,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2012,33.1,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2013,32.7,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2014,30,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2015,31.3,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2016,35,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),703,Slovakia,2017,32.8,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2000,16.8,2000,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: July | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2001,19.1,2001,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: July | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2002,19.3,2002,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: July | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2003,19.9,2003,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: July | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2004,22.2,2004,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: July | Geographical coverage: Total national, excluding overseas territories | Population coverage: Excluding both institutional population and armed forces and/or conscripts;",C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2007,20.5,2007,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2009,20.8,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2010,23.4,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2011,23.3,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2012,23.9,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2013,24.4,2013,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2014,22.9,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2015,25.8,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2016,26.1,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),704,Viet Nam,2017,27.2,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2000,29.6,2000,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2001,31.6,2001,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2002,29.1,2002,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2003,33.2,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2004,33.4,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2005,34.2,2005,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2006,33.1,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2007,31.9,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2008,34.8,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2009,35.5,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2010,34.8,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2011,38.4,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;Break in series: Methodology revised,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2012,39,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2013,37,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2014,37.6,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2015,37.4,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2016,40.8,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),705,Slovenia,2017,41.2,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2000,25.2,2000,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2001,22.1,2001,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2002,25.3,2002,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2003,25.5,2003,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2004,25.2,2004,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2005,28.8,2005,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2006,29.8,2006,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2007,31.9,2007,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2008,29.6,2008,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2009,30,2009,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2010,29.6,2010,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2011,31,2011,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2012,31.1,2012,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2013,30,2013,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2014,31.1,2014,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2015,30.8,2015,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2016,31.6,2016,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),710,South Africa,2017,32.1,2017,,,,ILOSTAT - LFS - Quarterly Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),716,Zimbabwe,2011,20.6,2011,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),716,Zimbabwe,2014,28.9,2014,,,,ILOSTAT - LFS - Labour Force Survey,Employment definition: Excluding own-use production workers | Data reference period: June;,C,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2000,30.3,2000,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2001,30.8,2001,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2002,31.5,2002,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2003,31.8,2003,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2004,32.5,2004,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2005,33.2,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2006,33.8,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2007,33.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2008,34.6,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2009,34.2,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2010,35.6,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2011,35.9,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2012,35.7,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2013,35.5,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2014,35.5,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2015,35.7,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2016,36,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
5,5.5,5.5.2,IC_GEN_MGTL,Proportion of women in managerial positions (%),722,Small island developing States (SIDS),2017,36.4,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,G,FEMALE
