Retn_Code,FdGrp_CD,RetnDesc,Nutr_No,NutrDesc,Retn_Factor,Date
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",306,"Potassium, K",90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",307,"Sodium, Na",95,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",309,"Zinc, Zn",95,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",312,"Copper, Cu",95,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",401,"Vitamin C, total ascorbic acid",70,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",404,Thiamin,90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",405,Riboflavin,95,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",406,Niacin,95,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",415,Vitamin B-6,95,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",417,"Folate, total",70,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",431,Folic acid,70,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",432,"Folate, food",70,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",421,"Choline, total",100,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",418,Vitamin B-12,100,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",318,"Vitamin A, IU",90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",392,"Vitamin A, RE",90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",221,"Alcohol, ethyl",100,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",321,"Carotene, beta",90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",322,"Carotene, alpha",90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",334,"Cryptoxanthin, beta",90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",337,Lycopene,90,Sep-75
3469,11,"VEG,ROOTS,ETC,CKD FROM FRZN,DRAINED",338,Lutein + zeaxanthin,90,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",301,"Calcium, Ca",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",303,"Iron, Fe",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",304,"Magnesium, Mg",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",305,"Phosphorus, P",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",306,"Potassium, K",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",307,"Sodium, Na",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",309,"Zinc, Zn",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",312,"Copper, Cu",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",401,"Vitamin C, total ascorbic acid",95,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",404,Thiamin,95,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",405,Riboflavin,100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",406,Niacin,100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",415,Vitamin B-6,100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",417,"Folate, total",95,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",431,Folic acid,95,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",432,"Folate, food",95,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",421,"Choline, total",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",418,Vitamin B-12,100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",318,"Vitamin A, IU",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",392,"Vitamin A, RE",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",221,"Alcohol, ethyl",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",321,"Carotene, beta",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",322,"Carotene, alpha",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",334,"Cryptoxanthin, beta",100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",337,Lycopene,100,Sep-75
3468,11,"VEG,ROOTS,ETC,REHEATED",338,Lutein + zeaxanthin,100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",301,"Calcium, Ca",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",303,"Iron, Fe",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",304,"Magnesium, Mg",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",305,"Phosphorus, P",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",306,"Potassium, K",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",307,"Sodium, Na",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",309,"Zinc, Zn",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",312,"Copper, Cu",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",401,"Vitamin C, total ascorbic acid",75,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",404,Thiamin,85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",405,Riboflavin,95,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",406,Niacin,95,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",415,Vitamin B-6,95,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",417,"Folate, total",70,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",431,Folic acid,70,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",432,"Folate, food",70,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",421,"Choline, total",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",418,Vitamin B-12,100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",318,"Vitamin A, IU",85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",392,"Vitamin A, RE",85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",221,"Alcohol, ethyl",100,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",321,"Carotene, beta",85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",322,"Carotene, alpha",85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",334,"Cryptoxanthin, beta",85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",337,Lycopene,85,Sep-75
3460,11,"VEG,ROOTS,ETC,SAUTEED",338,Lutein + zeaxanthin,85,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",301,"Calcium, Ca",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",303,"Iron, Fe",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",304,"Magnesium, Mg",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",305,"Phosphorus, P",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",306,"Potassium, K",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",307,"Sodium, Na",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",309,"Zinc, Zn",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",312,"Copper, Cu",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",401,"Vitamin C, total ascorbic acid",75,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",404,Thiamin,90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",405,Riboflavin,95,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",406,Niacin,95,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",415,Vitamin B-6,95,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",417,"Folate, total",80,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",431,Folic acid,80,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",432,"Folate, food",80,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",421,"Choline, total",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",418,Vitamin B-12,100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",318,"Vitamin A, IU",90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",392,"Vitamin A, RE",90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",221,"Alcohol, ethyl",100,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",321,"Carotene, beta",90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",322,"Carotene, alpha",90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",334,"Cryptoxanthin, beta",90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",337,Lycopene,90,Sep-75
3464,11,"VEG,ROOTS,ETC,STEAMED",338,Lutein + zeaxanthin,90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",301,"Calcium, Ca",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",303,"Iron, Fe",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",304,"Magnesium, Mg",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",305,"Phosphorus, P",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",306,"Potassium, K",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",307,"Sodium, Na",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",309,"Zinc, Zn",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",312,"Copper, Cu",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",401,"Vitamin C, total ascorbic acid",80,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",404,Thiamin,90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",405,Riboflavin,95,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",406,Niacin,95,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",415,Vitamin B-6,95,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",417,"Folate, total",80,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",431,Folic acid,80,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",432,"Folate, food",80,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",421,"Choline, total",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",418,Vitamin B-12,100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",318,"Vitamin A, IU",90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",392,"Vitamin A, RE",90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",221,"Alcohol, ethyl",100,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",321,"Carotene, beta",90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",322,"Carotene, alpha",90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",334,"Cryptoxanthin, beta",90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",337,Lycopene,90,Sep-75
3465,11,"VEG,ROOTS,ETC,STIR FRY",338,Lutein + zeaxanthin,90,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",301,"Calcium, Ca",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",303,"Iron, Fe",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",304,"Magnesium, Mg",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",305,"Phosphorus, P",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",306,"Potassium, K",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",307,"Sodium, Na",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",309,"Zinc, Zn",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",312,"Copper, Cu",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",401,"Vitamin C, total ascorbic acid",80,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",404,Thiamin,85,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",405,Riboflavin,95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",406,Niacin,95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",415,Vitamin B-6,95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",417,"Folate, total",80,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",431,Folic acid,80,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",432,"Folate, food",80,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",421,"Choline, total",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",418,Vitamin B-12,100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",318,"Vitamin A, IU",95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",392,"Vitamin A, RE",95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",221,"Alcohol, ethyl",100,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",321,"Carotene, beta",95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",322,"Carotene, alpha",95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",334,"Cryptoxanthin, beta",95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",337,Lycopene,95,Sep-75
2201,12,"NUTS,BAKED,W/DRIPPINGS",338,Lutein + zeaxanthin,95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",301,"Calcium, Ca",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",303,"Iron, Fe",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",304,"Magnesium, Mg",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",305,"Phosphorus, P",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",306,"Potassium, K",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",307,"Sodium, Na",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",309,"Zinc, Zn",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",312,"Copper, Cu",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",401,"Vitamin C, total ascorbic acid",80,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",404,Thiamin,85,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",405,Riboflavin,95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",406,Niacin,95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",415,Vitamin B-6,95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",417,"Folate, total",80,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",431,Folic acid,80,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",432,"Folate, food",80,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",421,"Choline, total",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",418,Vitamin B-12,100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",318,"Vitamin A, IU",95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",392,"Vitamin A, RE",95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",221,"Alcohol, ethyl",100,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",321,"Carotene, beta",95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",322,"Carotene, alpha",95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",334,"Cryptoxanthin, beta",95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",337,Lycopene,95,Sep-75
2204,12,"NUTS,BOILED,W/DRIPPINGS",338,Lutein + zeaxanthin,95,Sep-75
2202,12,"NUTS,BROILED",301,"Calcium, Ca",100,Sep-75
2202,12,"NUTS,BROILED",303,"Iron, Fe",100,Sep-75
2202,12,"NUTS,BROILED",304,"Magnesium, Mg",100,Sep-75
2202,12,"NUTS,BROILED",305,"Phosphorus, P",100,Sep-75
2202,12,"NUTS,BROILED",306,"Potassium, K",100,Sep-75
2202,12,"NUTS,BROILED",307,"Sodium, Na",100,Sep-75
2202,12,"NUTS,BROILED",309,"Zinc, Zn",100,Sep-75
2202,12,"NUTS,BROILED",312,"Copper, Cu",100,Sep-75
2202,12,"NUTS,BROILED",401,"Vitamin C, total ascorbic acid",80,Sep-75
2202,12,"NUTS,BROILED",404,Thiamin,85,Sep-75
2202,12,"NUTS,BROILED",405,Riboflavin,95,Sep-75
2202,12,"NUTS,BROILED",406,Niacin,95,Sep-75
2202,12,"NUTS,BROILED",415,Vitamin B-6,95,Sep-75
2202,12,"NUTS,BROILED",417,"Folate, total",80,Sep-75
2202,12,"NUTS,BROILED",431,Folic acid,80,Sep-75
2202,12,"NUTS,BROILED",432,"Folate, food",80,Sep-75
2202,12,"NUTS,BROILED",421,"Choline, total",100,Sep-75
2202,12,"NUTS,BROILED",418,Vitamin B-12,100,Sep-75
2202,12,"NUTS,BROILED",318,"Vitamin A, IU",95,Sep-75
2202,12,"NUTS,BROILED",392,"Vitamin A, RE",95,Sep-75
2202,12,"NUTS,BROILED",221,"Alcohol, ethyl",100,Sep-75
2202,12,"NUTS,BROILED",321,"Carotene, beta",95,Sep-75
2202,12,"NUTS,BROILED",322,"Carotene, alpha",95,Sep-75
2202,12,"NUTS,BROILED",334,"Cryptoxanthin, beta",95,Sep-75
2202,12,"NUTS,BROILED",337,Lycopene,95,Sep-75
2202,12,"NUTS,BROILED",338,Lutein + zeaxanthin,95,Sep-75
2203,12,"NUTS,ROASTED",301,"Calcium, Ca",100,Sep-75
2203,12,"NUTS,ROASTED",303,"Iron, Fe",100,Sep-75
2203,12,"NUTS,ROASTED",304,"Magnesium, Mg",100,Sep-75
2203,12,"NUTS,ROASTED",305,"Phosphorus, P",80,Sep-75
2203,12,"NUTS,ROASTED",306,"Potassium, K",100,Sep-75
2203,12,"NUTS,ROASTED",307,"Sodium, Na",95,Sep-75
2203,12,"NUTS,ROASTED",309,"Zinc, Zn",100,Sep-75
2203,12,"NUTS,ROASTED",312,"Copper, Cu",100,Sep-75
2203,12,"NUTS,ROASTED",401,"Vitamin C, total ascorbic acid",80,Sep-75
2203,12,"NUTS,ROASTED",404,Thiamin,85,Sep-75
2203,12,"NUTS,ROASTED",405,Riboflavin,95,Sep-75
2203,12,"NUTS,ROASTED",406,Niacin,95,Sep-75
2203,12,"NUTS,ROASTED",415,Vitamin B-6,95,Sep-75
2203,12,"NUTS,ROASTED",417,"Folate, total",80,Sep-75
2203,12,"NUTS,ROASTED",431,Folic acid,80,Sep-75
2203,12,"NUTS,ROASTED",432,"Folate, food",80,Sep-75
2203,12,"NUTS,ROASTED",421,"Choline, total",100,Sep-75
2203,12,"NUTS,ROASTED",418,Vitamin B-12,100,Sep-75
2203,12,"NUTS,ROASTED",318,"Vitamin A, IU",80,Sep-75
2203,12,"NUTS,ROASTED",392,"Vitamin A, RE",80,Sep-75
2203,12,"NUTS,ROASTED",221,"Alcohol, ethyl",100,Sep-75
2203,12,"NUTS,ROASTED",321,"Carotene, beta",80,Sep-75
2203,12,"NUTS,ROASTED",322,"Carotene, alpha",80,Sep-75
2203,12,"NUTS,ROASTED",334,"Cryptoxanthin, beta",80,Sep-75
2203,12,"NUTS,ROASTED",337,Lycopene,80,Sep-75
2203,12,"NUTS,ROASTED",338,Lutein + zeaxanthin,80,Sep-75
602,13,"BEEF,BROILED CUT",301,"Calcium, Ca",100,Sep-75
602,13,"BEEF,BROILED CUT",303,"Iron, Fe",95,Sep-75
602,13,"BEEF,BROILED CUT",304,"Magnesium, Mg",85,Sep-75
602,13,"BEEF,BROILED CUT",305,"Phosphorus, P",90,Sep-75
602,13,"BEEF,BROILED CUT",306,"Potassium, K",85,Sep-75
602,13,"BEEF,BROILED CUT",307,"Sodium, Na",85,Sep-75
602,13,"BEEF,BROILED CUT",309,"Zinc, Zn",100,Sep-75
602,13,"BEEF,BROILED CUT",312,"Copper, Cu",100,Sep-75
602,13,"BEEF,BROILED CUT",401,"Vitamin C, total ascorbic acid",80,Sep-75
602,13,"BEEF,BROILED CUT",404,Thiamin,70,Sep-75
602,13,"BEEF,BROILED CUT",405,Riboflavin,90,Sep-75
602,13,"BEEF,BROILED CUT",406,Niacin,80,Sep-75
602,13,"BEEF,BROILED CUT",415,Vitamin B-6,60,Sep-75
602,13,"BEEF,BROILED CUT",417,"Folate, total",85,Sep-75
602,13,"BEEF,BROILED CUT",431,Folic acid,85,Sep-75
602,13,"BEEF,BROILED CUT",432,"Folate, food",85,Sep-75
602,13,"BEEF,BROILED CUT",421,"Choline, total",90,Sep-75
602,13,"BEEF,BROILED CUT",418,Vitamin B-12,80,Sep-75
602,13,"BEEF,BROILED CUT",318,"Vitamin A, IU",75,Sep-75
602,13,"BEEF,BROILED CUT",392,"Vitamin A, RE",75,Sep-75
602,13,"BEEF,BROILED CUT",221,"Alcohol, ethyl",100,Sep-75
602,13,"BEEF,BROILED CUT",321,"Carotene, beta",75,Sep-75
602,13,"BEEF,BROILED CUT",322,"Carotene, alpha",75,Sep-75
602,13,"BEEF,BROILED CUT",334,"Cryptoxanthin, beta",75,Sep-75
602,13,"BEEF,BROILED CUT",337,Lycopene,75,Sep-75
602,13,"BEEF,BROILED CUT",338,Lutein + zeaxanthin,75,Sep-75
603,13,"BEEF,BROILED GROUND",301,"Calcium, Ca",100,Sep-75
603,13,"BEEF,BROILED GROUND",303,"Iron, Fe",95,Sep-75
603,13,"BEEF,BROILED GROUND",304,"Magnesium, Mg",85,Sep-75
603,13,"BEEF,BROILED GROUND",305,"Phosphorus, P",90,Sep-75
603,13,"BEEF,BROILED GROUND",306,"Potassium, K",85,Sep-75
603,13,"BEEF,BROILED GROUND",307,"Sodium, Na",85,Sep-75
603,13,"BEEF,BROILED GROUND",309,"Zinc, Zn",100,Sep-75
603,13,"BEEF,BROILED GROUND",312,"Copper, Cu",100,Sep-75
603,13,"BEEF,BROILED GROUND",401,"Vitamin C, total ascorbic acid",80,Sep-75
603,13,"BEEF,BROILED GROUND",404,Thiamin,80,Sep-75
603,13,"BEEF,BROILED GROUND",405,Riboflavin,95,Sep-75
603,13,"BEEF,BROILED GROUND",406,Niacin,90,Sep-75
603,13,"BEEF,BROILED GROUND",415,Vitamin B-6,60,Sep-75
603,13,"BEEF,BROILED GROUND",417,"Folate, total",85,Sep-75
603,13,"BEEF,BROILED GROUND",431,Folic acid,85,Sep-75
603,13,"BEEF,BROILED GROUND",432,"Folate, food",85,Sep-75
603,13,"BEEF,BROILED GROUND",421,"Choline, total",90,Sep-75
603,13,"BEEF,BROILED GROUND",418,Vitamin B-12,80,Sep-75
603,13,"BEEF,BROILED GROUND",318,"Vitamin A, IU",75,Sep-75
603,13,"BEEF,BROILED GROUND",392,"Vitamin A, RE",75,Sep-75
603,13,"BEEF,BROILED GROUND",221,"Alcohol, ethyl",100,Sep-75
603,13,"BEEF,BROILED GROUND",321,"Carotene, beta",75,Sep-75
603,13,"BEEF,BROILED GROUND",322,"Carotene, alpha",75,Sep-75
603,13,"BEEF,BROILED GROUND",334,"Cryptoxanthin, beta",75,Sep-75
603,13,"BEEF,BROILED GROUND",337,Lycopene,75,Sep-75
603,13,"BEEF,BROILED GROUND",338,Lutein + zeaxanthin,75,Sep-75
605,13,"BEEF,FRIED",301,"Calcium, Ca",100,Sep-75
605,13,"BEEF,FRIED",303,"Iron, Fe",95,Sep-75
605,13,"BEEF,FRIED",304,"Magnesium, Mg",85,Sep-75
605,13,"BEEF,FRIED",305,"Phosphorus, P",90,Sep-75
605,13,"BEEF,FRIED",306,"Potassium, K",85,Sep-75
605,13,"BEEF,FRIED",307,"Sodium, Na",85,Sep-75
605,13,"BEEF,FRIED",309,"Zinc, Zn",100,Sep-75
605,13,"BEEF,FRIED",312,"Copper, Cu",100,Sep-75
605,13,"BEEF,FRIED",401,"Vitamin C, total ascorbic acid",80,Sep-75
605,13,"BEEF,FRIED",404,Thiamin,70,Sep-75
605,13,"BEEF,FRIED",405,Riboflavin,90,Sep-75
605,13,"BEEF,FRIED",406,Niacin,80,Sep-75
605,13,"BEEF,FRIED",415,Vitamin B-6,60,Sep-75
605,13,"BEEF,FRIED",417,"Folate, total",85,Sep-75
605,13,"BEEF,FRIED",431,Folic acid,85,Sep-75
605,13,"BEEF,FRIED",432,"Folate, food",85,Sep-75
605,13,"BEEF,FRIED",421,"Choline, total",90,Sep-75
605,13,"BEEF,FRIED",418,Vitamin B-12,80,Sep-75
605,13,"BEEF,FRIED",318,"Vitamin A, IU",75,Sep-75
605,13,"BEEF,FRIED",392,"Vitamin A, RE",75,Sep-75
605,13,"BEEF,FRIED",221,"Alcohol, ethyl",100,Sep-75
605,13,"BEEF,FRIED",321,"Carotene, beta",75,Sep-75
605,13,"BEEF,FRIED",322,"Carotene, alpha",75,Sep-75
605,13,"BEEF,FRIED",334,"Cryptoxanthin, beta",75,Sep-75
605,13,"BEEF,FRIED",337,Lycopene,75,Sep-75
605,13,"BEEF,FRIED",338,Lutein + zeaxanthin,75,Sep-75
604,13,"BEEF,FRIED,W/O COATING",301,"Calcium, Ca",100,Sep-75
604,13,"BEEF,FRIED,W/O COATING",303,"Iron, Fe",95,Sep-75
604,13,"BEEF,FRIED,W/O COATING",304,"Magnesium, Mg",85,Sep-75
604,13,"BEEF,FRIED,W/O COATING",305,"Phosphorus, P",90,Sep-75
604,13,"BEEF,FRIED,W/O COATING",306,"Potassium, K",85,Sep-75
604,13,"BEEF,FRIED,W/O COATING",307,"Sodium, Na",85,Sep-75
604,13,"BEEF,FRIED,W/O COATING",309,"Zinc, Zn",100,Sep-75
604,13,"BEEF,FRIED,W/O COATING",312,"Copper, Cu",100,Sep-75
604,13,"BEEF,FRIED,W/O COATING",401,"Vitamin C, total ascorbic acid",80,Sep-75
604,13,"BEEF,FRIED,W/O COATING",404,Thiamin,70,Sep-75
604,13,"BEEF,FRIED,W/O COATING",405,Riboflavin,90,Sep-75
604,13,"BEEF,FRIED,W/O COATING",406,Niacin,80,Sep-75
604,13,"BEEF,FRIED,W/O COATING",415,Vitamin B-6,60,Sep-75
604,13,"BEEF,FRIED,W/O COATING",417,"Folate, total",85,Sep-75
604,13,"BEEF,FRIED,W/O COATING",431,Folic acid,85,Sep-75
604,13,"BEEF,FRIED,W/O COATING",432,"Folate, food",85,Sep-75
604,13,"BEEF,FRIED,W/O COATING",421,"Choline, total",90,Sep-75
604,13,"BEEF,FRIED,W/O COATING",418,Vitamin B-12,80,Sep-75
604,13,"BEEF,FRIED,W/O COATING",318,"Vitamin A, IU",75,Sep-75
604,13,"BEEF,FRIED,W/O COATING",392,"Vitamin A, RE",75,Sep-75
