2050,804.23
2050,851.23
2050,929.23
2050,972.23
2050,993.23
2050,1049.2
2050,1064.2
2050,1088.2
2050,1099.2
2050,1115.2
2050,1190.2
2050,1324.2
2050,1362.2
2050,1413.2
2050,1453.2
2050,1463.2
2050,1474.2
2050,1514.2
2050,1516.2
2050,1529.2
2050,1541.2
2050,1573.2
2050,1617.2
2050,1625.2
2050,1645.2
2050,1699.2
2050,1725.2
2050,1754.2
2050,1838.2
2050,1845.2
2050,1849.2
2050,1860.2
2050,1868.2
2050,1917.2
2050,1953.2
2050,1958.2
2050,2095.2
2050,2146.2
2050,2151.2
2050,2228.2
2050,2308.2
2050,2325.2
2050,2625.2
2050,2670.2
2050,2701.2
2050,2762.2
2050,2811.2
2050,2868.2
2050,2902.2
2050.2,1221.3
2050.2,1815.3
2050.2,868.56
2050.4,1941.2
2050.6,3157.1
2050.7,1834.2
2050.7,2277
2050.7,1888.6
2050.9,3253.5
2051,426.23
2051,507.23
2051,532.23
2051,577.23
2051,663.23
2051,719.23
2051,751.23
2051,891.23
2051,904.23
2051,921.23
2051,1005.2
2051,1075.2
2051,1149.2
2051,1252.2
2051,1276.2
2051,1310.2
2051,1348.2
2051,1388.2
2051,1394.2
2051,1405.2
2051,1406.2
2051,1419.2
2051,1477.2
2051,1484.2
2051,1500.2
2051,1543.2
2051,1582.2
2051,1591.2
2051,1596.2
2051,1607.2
2051,1631.2
2051,1658.2
2051,1671.2
2051,1766.2
2051,1826.2
2051,1884.2
2051,1930.2
2051,1935.2
2051,1999.2
2051,2005.2
2051,2047.2
2051,2119.2
2051,2131.2
2051,2242.2
2051,2403.2
2051,2443.2
2051,2456.2
2051,2474.2
2051,2491.2
2051,2498.2
2051,2641.2
2051,2677.2
2051,2771.2
2051,2840.2
2051,2977.2
2051.3,914.57
2051.4,3184.1
2051.6,584.68
2051.8,1944.1
2052,540.23
2052,555.23
2052,883.23
2052,953.23
2052,966.23
2052,1021.2
2052,1033.2
2052,1043.2
2052,1128.2
2052,1136.2
2052,1206.2
2052,1233.2
2052,1259.2
2052,1272.2
2052,1329.2
2052,1336.2
2052,1357.2
2052,1373.2
2052,1400.2
2052,1460.2
2052,1467.2
2052,1518.2
2052,1525.2
2052,1548.2
2052,1560.2
2052,1567.2
2052,1639.2
2052,1676.2
2052,1686.2
2052,1725.2
2052,1782.2
2052,1801.2
2052,1904.2
2052,1966.2
2052,1978.2
2052,1983.2
2052,1991.2
2052,2009.2
2052,2071.2
2052,2077.2
2052,2179.2
2052,2186.2
2052,2215.2
2052,2283.2
2052,2317.2
2052,2374.2
2052,2419.2
2052,2602.2
2052,2691.2
2052.2,2255.1
2052.5,2926.8
2052.6,2934.6
2053,403.23
2053,443.23
2053,641.23
2053,702.23
2053,865.23
2053,875.23
2053,1106.2
2053,1184.2
2053,1201.2
2053,1211.2
2053,1216.2
2053,1248.2
2053,1305.2
2053,1317.2
2053,1368.2
2053,1383.2
2053,1495.2
2053,1507.2
2053,1532.2
2053,1651.2
2053,1729.2
2053,1858.2
2053,1875.2
2053,1893.2
2053,1922.2
2053,2024.2
2053,2056.2
2053,2063.2
2053,2104.2
2053,2205.2
2053,2221.2
2053,2234.2
2053,2263.2
2053,2269.2
2053,2290.2
2053,2300.2
2053,2356.2
2053,2381.2
2053,2484.2
2053,2618.2
2053,2715.2
2053,2734.2
2053,2741.2
2053,2751.2
2053,2796.2
2053,2877.2
2053.5,1144.8
2053.6,992.6
2053.7,979.92
2054,467.23
2054,485.23
2054,564.23
2054,669.23
2054,696.23
2054,709.23
2054,725.23
2054,734.23
2054,826.23
2054,897.23
2054,936.23
2054,943.23
2054,986.23
2054,1055.2
2054,1155.2
2054,1196.2
2054,1229.2
2054,1239.2
2054,1291.2
2054,1340.2
2054,1422.2
2054,1446.2
2054,1578.2
2054,1588.2
2054,1601.2
2054,1643.2
2054,1666.2
2054,1805.2
2054,1813.2
2054,1900.2
2054,1956.2
2054,1962.2
2054,2015.2
2054,2030.2
2054,2051.2
2054,2097.2
2054,2110.2
2054,2331.2
2054,2338.2
2054,2363.2
2054,2436.2
2054,2451.2
2054,2463.2
2054,2610.2
2054,2664.2
2054,2728.2
2054,2847.2
2054,2856.2
2054,2918.2
2054,2986.2
2054.3,2085.4
2054.3,2884.6
2054.6,571.59
2054.7,1325.8
2055,1316
2055,2134.9
2055,411.23
2055,453.23
2055,461.23
2055,500.23
2055,765.23
2055,774.23
2055,835.23
2055,1038.2
2055,1070.2
2055,1082.2
2055,1161.2
2055,1166.2
2055,1178.2
2055,1281.2
2055,1301.2
2055,1440.2
2055,1538.2
2055,1553.2
2055,1595.2
2055,1605.2
2055,1611.2
2055,1627.2
2055,1697.2
2055,1719.2
2055,1917.2
2055,1928.2
2055,1974.2
2055,2020.2
2055,2092.2
2055,2150.2
2055,2160.2
2055,2168.2
2055,2192.2
2055,2346.2
2055,2390.2
2055,2410.2
2055,2654.2
2055,2686.2
2055,2788.2
2055,2804.2
2055,2910.2
2055,3002.2
2055.3,2139.3
2055.8,2155.7
2055.8,2209.1
2056,782.23
2056,816.23
2056,842.23
2056,857.23
2056,909.23
2056,999.23
2056,1028.2
2056,1060.2
2056,1093.2
2056,1110.2
2056,1117.2
2056,1122.2
2056,1224.2
2056,1286.2
2056,1321.2
2056,1332.2
2056,1348.2
2056,1363.2
2056,1386.2
2056,1396.2
2056,1471.2
2056,1480.2
2056,1498.2
2056,1514.2
2056,1618.2
2056,1635.2
2056,1648.2
2056,1656.2
2056,1776.2
2056,1795.2
2056,1847.2
2056,1869.2
2056,1883.2
2056,1913.2
2056,1969.2
2056,1993.2
2056,2037.2
2056,2043.2
2056,2067.2
2056,2114.2
2056,2126.2
2056,2225.2
2056,2247.2
2056,2277.2
2056,2425.2
2056,2469.2
2056.3,797.24
2056.4,1932.3
2056.6,1822.5
2056.8,2961.5
2056.8,2995.1
2056.9,1875.1
2057,3026.5
2057,3205.6
2057,436.23
2057,475.23
2057,514.23
2057,529.23
2057,660.23
2057,685.23
2057,757.23
2057,790.23
2057,958.23
2057,1014.2
2057,1048.2
2057,1099.2
2057,1138.2
2057,1189.2
2057,1245.2
2057,1252.2
2057,1262.2
2057,1296.2
2057,1311.2
2057,1411.2
2057,1427.2
2057,1464.2
2057,1485.2
2057,1529.2
2057,1583.2
2057,1597.2
2057,1672.2
2057,1745.2
2057,1781.2
2057,1810.2
2057,1827.2
2057,1835.2
2057,1840.2
2057,1888.2
2057,1909.2
2057,1945.2
2057,1951.2
2057,1980.2
2057,2000.2
2057,2006.2
2057,2059.2
2057,2078.2
2057,2179.2
2057,2185.2
2057,2199.2
2057,2240.2
2057,2295.2
2057,2307.2
2057,2323.2
2057,2397.2
2057,2630.2
2057,2646.2
2057,2697.2
2057,2707.2
2057,2779.2
2057,2815.2
2057,2833.2
2057,2865.2
2057,2942.2
2057,2953.2
2057.1,1173.4
2057.2,1851.6
2057.7,635.3
2057.8,3177.5
2057.8,1329.6
2057.9,963.95
2057.9,1277.2
2058,419.23
2058,549.23
2058,678.23
2058,718.23
2058,742.23
2058,810.23
2058,888.23
2058,901.23
2058,916.23
2058,925.23
2058,971.23
2058,1022.2
2058,1184.2
2058,1217.2
2058,1236.2
2058,1306.2
2058,1338.2
2058,1376.2
2058,1524.2
2058,1550.2
2058,1695.2
2058,1706.2
2058,1797.2
2058,1806.2
2058,1865.2
2058,1904.2
2058,1935.2
2058,1965.2
2058,1985.2
2058,2011.2
2058,2072.2
2058,2100.2
2058,2120.2
2058,2214.2
2058,2257.2
2058,2283.2
2058,2368.2
2058,2445.2
2058,2638.2
2058,2722.2
2058,2747.2
2058,2762.2
2058,2772.2
2058,2893.2
2058,2900.2
2058,2970.2
2058.4,2104.3
2058.5,3016.4
2058.6,2980.5
2058.6,2018.1
2058.7,1833.4
2058.8,481.81
2058.8,731.09
2059,2171.1
2059,404.23
2059,428.23
2059,445.23
2059,507.23
2059,851.23
2059,873.23
2059,879.23
2059,993.23
2059,1008.2
2059,1086.2
2059,1105.2
2059,1132.2
2059,1144.2
2059,1152.2
2059,1195.2
2059,1202.2
2059,1229.2
2059,1241.2
2059,1357.2
2059,1392.2
2059,1421.2
2059,1503.2
2059,1543.2
2059,1556.2
2059,1607.2
2059,1622.2
2059,1643.2
2059,1676.2
2059,1897.2
2059,1918.2
2059,1955.2
2059,2025.2
2059,2047.2
2059,2082.2
2059,2144.2
2059,2233.2
2059,2267.2
2059,2315.2
2059,2433.2
2059,2478.2
2059,2488.2
2059,2512.2
2059,2670.2
2059,2677.2
2059.1,2130.2
2059.3,3010.8
2059.4,1940.3
2059.4,1880.2
2059.5,1324.1
2059.5,1844.1
2059.5,2093.3
2059.8,1958.8
2060,1293.2
2060,2923.4
2060,493.23
2060,544.23
2060,653.23
2060,691.23
2060,802.23
2060,866.23
2060,894.23
2060,932.23
2060,941.23
2060,948.23
2060,986.23
2060,1066.2
2060,1081.2
2060,1127.2
2060,1207.2
2060,1257.2
2060,1268.2
2060,1343.2
2060,1388.2
2060,1405.2
2060,1447.2
2060,1454.2
2060,1469.2
2060,1475.2
2060,1508.2
2060,1520.2
2060,1533.2
2060,1564.2
2060,1588.2
2060,1594.2
2060,1602.2
2060,1616.2
2060,1628.2
2060,1661.2
2060,1749.2
2060,1762.2
2060,1770.2
2060,1787.2
2060,1926.2
2060,2032.2
2060,2052.2
2060,2219.2
2060,2300.2
2060,2343.2
2060,2350.2
2060,2405.2
2060,2419.2
2060,2456.2
2060,2496.2
2060,2614.2
2060.1,2989.1
2060.3,1313.6
2060.4,1893.1
2060.5,2160.2
2060.6,1822.2
2061,558.37
2061,723.96
2061,536.23
2061,823.23
2061,1001.2
2061,1033.2
2061,1054.2
2061,1060.2
2061,1178.2
2061,1224.2
2061,1248.2
2061,1317.2
2061,1333.2
2061,1365.2
2061,1560.2
2061,1570.2
2061,1582.2
2061,1647.2
2061,1671.2
2061,1688.2
2061,1774.2
2061,1803.2
2061,1860.2
2061,1907.2
2061,1914.2
2061,1972.2
2061,1978.2
2061,1988.2
2061,1993.2
2061,2005.2
2061,2062.2
2061,2165.2
2061,2206.2
2061,2250.2
2061,2289.2
2061,2334.2
2061,2358.2
2061,2374.2
2061,2381.2
2061,2621.2
2061,2655.2
2061,2737.2
2061,2794.2
2061,2805.2
2061.1,1853
2061.2,837.18
2061.3,396.04
2061.4,1888.9
2061.5,1286.5
2062,522.23
2062,643.23
2062,671.23
2062,700.23
2062,709.23
2062,752.23
2062,969.23
2062,980.23
2062,1012.2
2062,1116.2
2062,1156.2
2062,1168.2
2062,1214.2
2062,1263.2
2062,1273.2
2062,1301.2
2062,1348.2
2062,1381.2
2062,1398.2
2062,1418.2
2062,1483.2
2062,1490.2
2062,1498.2
2062,1513.2
2062,1546.2
2062,1574.2
2062,1633.2
2062,1653.2
2062,1727.2
2062,1758.2
2062,1838.2
2062,1921.2
2062,1930.2
2062,1947.2
2062,2000.2
2062,2013.2
2062,2067.2
2062,2115.2
2062,2136.2
2062,2226.2
2062,2241.2
2062,2308.2
2062,2504.2
2062,2663.2
2062,2714.2
2062,2756.2
2062,2843.2
2062,2850.2
2062,2876.2
2062,451
2062.3,2984.1
2062.4,2199.1
2062.5,3029
2062.5,1312.4
2062.7,1183.2
2062.7,1952.2
2062.7,1961.7
2063,2075.4
2063,1252.1
2063,769.23
2063,777.23
2063,854.23
2063,861.23
2063,953.23
2063,1018.2
2063,1041.2
2063,1074.2
2063,1095.2
2063,1122.2
2063,1162.2
2063,1307.2
2063,1328.2
2063,1352.2
2063,1424.2
2063,1430.2
2063,1527.2
2063,1538.2
2063,1552.2
2063,1641.2
2063,1657.2
2063,1713.2
2063,1743.2
2063,1790.2
2063,1814.2
2063,1870.2
2063,1958.2
2063,1968.2
2063,2022.2
2063,2035.2
2063,2056.2
2063,2087.2
2063,2149.2
2063,2157.2
2063,2174.2
2063,2188.2
2063,2260.2
2063,2271.2
2063,2321.2
2063,2327.2
2063,2397.2
2063,2412.2
2063,2450.2
2063,2464.2
2063,2729.2
2063,2996.2
2063,3003.2
2063,3020.2
2063.3,1881.6
2063.4,1903.8
2063.4,1298.1
2063.5,1172.4
2063.7,2441.1
2063.7,1939.4
2063.8,1982.7
2064,412.23
2064,465.23
2064,787.23
2064,816.23
2064,828.23
2064,846.23
2064,874.23
2064,884.23
2064,902.23
2064,910.23
2064,1110.2
2064,1143.2
2064,1148.2
2064,1188.2
2064,1221.2
2064,1244.2
2064,1267.2
2064,1281.2
2064,1371.2
2064,1435.2
2064,1457.2
2064,1468.2
2064,1587.2
2064,1609.2
2064,1844.2
2064,1935.2
2064,2042.2
2064,2096.2
2064,2102.2
2064,2109.2
2064,2123.2
2064,2182.2
2064,2215.2
2064,2237.2
2064,2277.2
2064,2295.2
2064,2390.2
2064,2427.2
2064,2473.2
2064,2611.2
2064,2631.2
2064,2765.2
2064,2786.2
2064,2817.2
2064,2835.2
2064,2886.2
2064,2916.2
2064.1,1290.9
2064.6,1885.7
2064.7,1319
2064.8,551.76
2064.8,2942.3
2064.9,2091.5
2065,456.23
2065,474.23
2065,628.23
2065,729.23
2065,761.23
2065,796.23
2065,918.23
2065,945.23
2065,1027.2
2065,1049.2
2065,1067.2
2065,1088.2
2065,1102.2
2065,1131.2
2065,1137.2
2065,1227.2
2065,1232.2
2065,1237.2
2065,1342.2
2065,1406.2
2065,1442.2
2065,1580.2
2065,1604.2
2065,1618.2
2065,1636.2
2065,1646.2
2065,1682.2
2065,1731.2
2065,1771.2
2065,1795.2
2065,1798.2
2065,1835.2
2065,1848.2
2065,1895.2
2065,1899.2
2065,1974.2
2065,1992.2
2065,2016.2
2065,2027.2
2065,2129.2
2065,2515.2
2065,2672.2
2065,2695.2
2065,2718.2
2065,2826.2
2065,2858.2
2065,2906.2
2065,2936.2
2065,2963.2
2065,2971.2
2065.2,1862.9
2065.6,976.76
2066,422.23
2066,440.23
2066,502.23
2066,512.23
2066,614.23
2066,659.23
2066,680.23
2066,746.23
2066,810.23
2066,926.23
2066,990.23
2066,1035.2
2066,1155.2
2066,1196.2
2066,1202.2
2066,1211.2
2066,1332.2
2066,1362.2
2066,1419.2
2066,1453.2
2066,1517.2
2066,1557.2
2066,1569.2
2066,1591.2
2066,1613.2
2066,1667.2
2066,1749.2
2066,1776.2
2066,1805.2
2066,1824.2
2066,1907.2
2066,1926.2
2066,1997.2
2066,2048.2
2066,2082.2
2066,2118.2
2066,2221.2
2066,2254.2
2066,2264.2
2066,2284.2
2066,2335.2
2066,2347.2
2066,2365.2
2066,2482.2
2066,2950.2
2066.4,1809.1
2066.6,1267.5
2066.7,2077
2066.8,528.89
2066.9,1323.5
2067,1815.9
2067,2031.4
2067,1951
2067,1969.2
2067,403.23
2067,480.23
2067,487.23
2067,648.23
2067,664.23
2067,696.23
2067,718.23
2067,892.23
2067,937.23
2067,996.23
2067,1006.2
2067,1061.2
2067,1164.2
2067,1180.2
2067,1257.2
2067,1262.2
2067,1276.2
2067,1413.2
2067,1472.2
2067,1477.2
2067,1499.2
2067,1505.2
2067,1537.2
2067,1543.2
2067,1622.2
2067,1872.2
2067,1891.2
2067,1918.2
2067,1931.2
2067,1942.2
2067,1947.2
2067,2069.2
2067,2136.2
2067,2150.2
2067,2168.2
2067,2195.2
2067,2229.2
2067,2248.2
2067,2354.2
2067,2420.2
2067,2457.2
2067,2489.2
2067,2497.2
2067,2638.2
2067,2688.2
2067,2778.2
2067,2866.2
2067,2894.2
2067,2927.2
2067.1,1964.8
2067.1,1978.8
2067.3,1280.4
2067.4,1336.7
2067.4,2022.2
2067.5,1078.3
2067.5,1914.8
2067.6,542.67
2067.8,1921.9
2067.8,1236.4
2068,431.23
2068,493.23
2068,593.23
2068,738.23
2068,802.23
2068,880.23
2068,967.23
2068,1020.2
2068,1126.2
2068,1207.2
2068,1218.2
2068,1250.2
2068,1287.2
2068,1295.2
2068,1299.2
2068,1347.2
2068,1378.2
2068,1396.2
2068,1423.2
2068,1438.2
2068,1445.2
2068,1487.2
2068,1526.2
2068,1562.2
2068,1596.2
2068,1626.2
2068,1737.2
2068,1745.2
2068,1753.2
2068,1761.2
2068,1838.2
2068,1882.2
2068,1960.2
2068,2005.2
2068,2010.2
2068,2122.2
2068,2160.2
2068,2202.2
2068,2211.2
2068,2240.2
2068,2270.2
2068,2303.2
2068,2313.2
2068,2371.2
2068,2644.2
2068,2706.2
2068,2741.2
2068,2752.2
2068,2809.2
2068,2979.2
2068.1,2290.8
2068.2,1308.9
2068.3,1170.7
2068.4,1328.1
2068.5,1081.6
2068.5,1408.4
2068.5,2915.4
2068.6,1902.4
2068.8,1909.8
2068.9,1158.9
2069,447.23
2069,605.23
2069,635.23
2069,688.23
2069,835.23
2069,861.23
2069,950.23
2069,957.23
2069,982.23
2069,1044.2
2069,1108.2
2069,1142.2
2069,1191.2
2069,1313.2
2069,1341.2
2069,1365.2
2069,1370.2
2069,1384.2
2069,1510.2
2069,1547.2
2069,1575.2
2069,1586.2
2069,1660.2
2069,1670.2
2069,1679.2
2069,1783.2
2069,1829.2
2069,2001.2
2069,2045.2
2069,2054.2
2069,2112.2
2069,2155.2
2069,2188.2
2069,2342.2
2069,2378.2
2069,2394.2
2069,2403.2
2069,2412.2
2069,2433.2
2069,2506.2
2069,2530.2
2069,2651.2
2069,2660.2
2069,2681.2
2069,2733.2
2069,2990.2
2069,3012.2
2069,2798.7
2069.2,1304.8
2069.3,1992
2069.6,2096.9
2070,2296.2
2070,705.23
2070,781.23
2070,865.23
2070,873.23
2070,898.23
2070,930.23
2070,1013.2
2070,1053.2
2070,1088.2
2070,1094.2
2070,1117.2
2070,1148.2
2070,1229.2
2070,1374.2
2070,1427.2
2070,1483.2
2070,1492.2
2070,1522.2
2070,1530.2
2070,1567.2
2070,1607.2
2070,1639.2
2070,1768.2
2070,1864.2
2070,2016.2
2070,2038.2
2070,2073.2
2070,2088.2
2070,2101.2
2070,2143.2
2070,2173.2
2070,2180.2
2070,2258.2
2070,2276.2
2070,2360.2
2070,2468.2
2070,2620.2
2070,2724.2
2070,2792.2
2070,2852.2
2070.1,1872.5
2070.1,1987.4
2070.2,1121.5
2070.4,1072.9
2071,2841.8
2071,644.23
2071,673.23
2071,752.23
2071,767.23
2071,790.23
2071,813.23
2071,824.23
2071,841.23
2071,852.23
2071,907.23
2071,913.23
2071,1067.2
2071,1174.2
2071,1184.2
2071,1224.2
2071,1291.2
2071,1401.2
2071,1465.2
2071,1478.2
2071,1503.2
2071,1557.2
2071,1579.2
2071,1602.2
2071,1647.2
2071,1704.2
2071,1774.2
2071,1819.2
2071,1844.2
2071,1854.2
2071,1926.2
2071,1974.2
2071,2065.2
2071,2106.2
2071,2235.2
2071,2320.2
2071,2329.2
2071,2385.2
2071,2428.2
2071,2449.2
2071,2521.2
2071,2761.2
2071,2769.2
2071,2879.2
2071,3028.8
2071.1,1922.8
2071.2,1967.5
2071.4,2025
2071.4,535.23
2071.5,2058.4
2071.8,1333.9
2071.8,1958.6
2071.9,2032
2072,3006.7
2072,520.23
2072,654.23
2072,725.23
2072,776.23
2072,884.23
2072,922.23
2072,943.23
2072,976.23
2072,1001.2
2072,1028.2
2072,1038.2
2072,1079.2
2072,1100.2
2072,1153.2
2072,1163.2
2072,1202.2
2072,1263.2
2072,1271.2
2072,1276.2
2072,1300.2
2072,1446.2
2072,1543.2
2072,1561.2
2072,1591.2
2072,1597.2
2072,1615.2
2072,1631.2
2072,1674.2
2072,1764.2
2072,1786.2
2072,1796.2
2072,1935.2
2072,1945.2
2072,1951.2
2072,1978.2
2072,2093.2
2072,2128.2
2072,2135.2
2072,2166.2
2072,2217.2
2072,2223.2
2072,2282.2
2072,2442.2
2072,2475.2
2072,2513.2
2072,2666.2
2072,2834.2
2072.1,3019.1
2072.1,1248.4
2072.2,1904.4
2072.5,396.59
2072.8,1954.7
2072.8,2964.3
2072.9,1888.1
2072.9,1322.9
2073,461.23
2073,506.23
2073,624.23
2073,713.23
2073,831.23
2073,994.23
2073,1060.2
2073,1131.2
2073,1167.2
2073,1195.2
2073,1208.2
2073,1214.2
2073,1219.2
2073,1234.2
2073,1240.2
2073,1285.2
2073,1328.2
2073,1354.2
2073,1368.2
2073,1421.2
2073,1439.2
2073,1470.2
2073,1571.2
2073,1587.2
2073,1667.2
2073,1848.2
2073,1897.2
2073,1912.2
2073,1941.2
2073,1983.2
2073,2006.2
2073,2012.2
2073,2047.2
2073,2081.2
2073,2117.2
2073,2159.2
2073,2192.2
2073,2206.2
2073,2248.2
2073,2262.2
2073,2337.2
2073,2353.2
2073,2420.2
2073,2536.2
2073,2698.2
2073,2714.2
2073,2817.2
2073,2900.2
2073,2944.2
2073,2956.2
2073.6,1995.4
2073.8,1253.8
2073.8,1884.1
2073.9,1305.2
2074,1082.3
2074,1125.8
2074,2051.5
2074,410.23
2074,418.23
2074,454.23
2074,609.23
2074,759.23
2074,798.23
2074,891.23
2074,988.23
2074,1009.2
2074,1113.2
2074,1137.2
2074,1144.2
2074,1179.2
2074,1345.2
2074,1363.2
2074,1390.2
2074,1461.2
2074,1507.2
2074,1534.2
2074,1554.2
2074,1641.2
2074,1769.2
2074,1800.2
2074,1807.2
2074,1824.2
2074,1837.2
2074,1857.2
2074,1863.2
2074,1869.2
2074,2020.2
2074,2076.2
2074,2123.2
2074,2185.2
2074,2289.2
2074,2374.2
2074,2482.2
2074,2489.2
2074,2497.2
2074,2628.2
2074,2746.2
2074,2802.2
2074,2869.2
2074,2924.2
2074,2935.2
2074,2996.2
2074,1281.5
2074.1,1295.8
2074.2,477.65
2074.2,1877.7
2074.5,468.84
2074.5,1228.8
2074.6,3040.6
2074.9,2642
2075,486.23
2075,499.23
2075,514.23
2075,597.23
2075,683.23
2075,743.23
2075,845.23
2075,861.23
2075,935.23
2075,963.23
2075,1020.2
2075,1105.2
2075,1121.2
2075,1188.2
2075,1317.2
2075,1381.2
2075,1402.2
2075,1412.2
2075,1431.2
2075,1476.2
2075,1528.2
2075,1539.2
2075,1610.2
2075,1795.2
2075,1921.2
2075,1963.2
2075,2001.2
2075,2087.2
2075,2170.2
2075,2198.2
2075,2229.2
2075,2241.2
2075,2255.2
2075,2300.2
2075,2400.2
2075,2410.2
2075,2415.2
2075,2434.2
2075,2455.2
2075,2463.2
2075,2634.2
2075,2674.2
2075,2774.2
2075,2783.2
2075,2859.2
2075,2888.2
2075,2908.2
2075,2972.2
2075.1,1972.6
2075.1,1271.2
2075.2,2060.9
2075.8,527.79
2076,1322.6
2076,429.23
2076,631.23
2076,691.23
2076,701.23
2076,805.23
2076,835.23
2076,970.23
2076,981.23
2076,1042.2
2076,1223.2
2076,1257.2
2076,1313.2
2076,1394.2
2076,1407.2
2076,1449.2
2076,1467.2
2076,1483.2
2076,1488.2
2076,1548.2
2076,1565.2
2076,1578.2
2076,1655.2
2076,1663.2
2076,1760.2
2076,1782.2
2076,1830.2
2076,1873.2
2076,1937.2
2076,1948.2
2076,2035.2
2076,2040.2
2076,2066.2
2076,2071.2
2076,2099.2
2076,2112.2
2076,2140.2
2076,2150.2
2076,2178.2
2076,2211.2
2076,2236.2
2076,2316.2
2076,2346.2
2076,2391.2
2076,2684.2
2076,2703.2
2076,2826.2
2076,2984.2
2076,3051.2
2076.1,1309.2
2076.1,2549.6
2076.2,1906.1
2076.2,1300.6
2076.7,1288.9
2077,587.23
2077,733.23
2077,871.23
2077,878.23
2077,899.23
2077,956.23
2077,1054.2
2077,1094.2
2077,1244.2
2077,1277.2
2077,1327.2
2077,1332.2
2077,1351.2
2077,1357.2
2077,1453.2
2077,1569.2
2077,1591.2
2077,1601.2
2077,1615.2
2077,1813.2
2077,1834.2
2077,1842.2
2077,1879.2
2077,1890.2
2077,1914.2
2077,1959.2
2077,1990.2
2077,2028.2
2077,2269.2
2077,2276.2
2077,2285.2
2077,2294.2
2077,2323.2
2077,2330.2
2077,2361.2
2077,2381.2
2077,2446.2
2077,2472.2
2077,2505.2
2077,2529.2
2077,2651.2
2077,2690.2
2077,2724.2
2077,2732.2
2077,2754.2
2077,1805
2077,2221.4
2077.2,1184.1
2077.2,2007.2
2077.2,1251.7
2077.4,2080.9
2077.4,1975.9
2077.6,1025.9
2078,400.23
2078,438.23
2078,650.23
2078,786.23
2078,854.23
2078,915.23
2078,948.23
2078,1033.2
2078,1066.2
2078,1078.2
2078,1088.2
2078,1158.2
2078,1174.2
2078,1197.2
2078,1204.2
2078,1210.2
2078,1237.2
2078,1264.2
2078,1378.2
2078,1521.2
2078,1532.2
2078,1596.2
2078,1621.2
2078,1629.2
2078,1637.2
2078,1649.2
2078,1659.2
2078,1850.2
2078,1856.2
2078,1930.2
2078,1942.2
2078,1967.2
2078,1996.2
2078,2013.2
2078,2023.2
2078,2093.2
2078,2155.2
2078,2161.2
2078,2194.2
2078,2261.2
2078,2308.2
2078,2428.2
2078,2523.2
2078,2844.2
2078.4,3008.8
2078.4,3031.2
2078.4,2893.4
2078.6,1304.3
2078.7,1294
2078.8,1153.1
2078.8,2119
2078.9,520.9
2079,448.23
2079,492.23
2079,504.23
2079,618.23
2079,640.23
2079,709.23
2079,780.23
2079,817.23
2079,824.23
2079,890.23
2079,908.23
2079,920.23
2079,928.23
2079,941.23
2079,1014.2
2079,1050.2
2079,1338.2
2079,1346.2
2079,1362.2
2079,1399.2
2079,1500.2
2079,1545.2
2079,1642.2
2079,1795.2
2079,1821.2
2079,1864.2
2079,1883.2
2079,1898.2
2079,1910.2
2079,1952.2
2079,1985.2
2079,2045.2
2079,2128.2
2079,2246.2
2079,2353.2
2079,2539.2
2079,2658.2
2079,2765.2
2079,2789.2
2079,2809.2
2079,2852.2
2079,2878.2
2079,2915.2
2079,2950.2
2079.1,1407.2
2079.2,1261.7
2079.2,1926.6
2079.4,973.17
2079.4,1937.5
2079.5,1147.3
2079.5,2053.1
2079.8,1080.6
2080,3000.4
2080,669.23
2080,718.23
2080,726.23
2080,765.23
2080,773.23
2080,991.23
2080,997.23
2080,1005.2
2080,1061.2
2080,1071.2
2080,1099.2
2080,1111.2
2080,1131.2
2080,1164.2
2080,1170.2
2080,1192.2
2080,1215.2
2080,1227.2
2080,1232.2
2080,1271.2
2080,1282.2
2080,1299.2
2080,1433.2
2080,1470.2
2080,1492.2
2080,1516.2
2080,1560.2
2080,1607.2
2080,1765.2
2080,1772.2
2080,1816.2
2080,1934.2
2080,1962.2
2080,2001.2
2080,2133.2
2080,2145.2
2080,2186.2
2080,2201.2
2080,2337.2
2080,2420.2
2080,2451.2
2080,2491.2
2080,2513.2
2080,2640.2
2080,2708.2
2080,3017.2
2080.1,1266.6
2080.2,1809.8
2080.2,2178.3
2080.3,1318.6
2080.3,1893
2080.5,2208.2
2080.5,1367.8
2080.6,2104
2080.8,483.16
2080.9,2438.9
2081,414.23
2081,459.23
2081,811.23
2081,840.23
2081,884.23
2081,1119.2
2081,1136.2
2081,1219.2
2081,1288.2
2081,1325.2
2081,1392.2
2081,1395.2
2081,1423.2
2081,1439.2
2081,1510.2
2081,1538.2
2081,1572.2
2081,1585.2
2081,1612.2
2081,1666.2
2081,1678.2
2081,1788.2
2081,1805.2
2081,1843.2
2081,1902.2
2081,1921.2
2081,1946.2
2081,1972.2
2081,2018.2
2081,2038.2
2081,2058.2
2081,2063.2
2081,2074.2
2081,2087.2
2081,2108.2
2081,2169.2
2081,2272.2
2081,2387.2
2081,2405.2
2081,2478.2
2081,2500.2
2081,2629.2
2081,2666.2
2081,2695.2
2081,2717.2
2081,2740.2
2081,2864.2
2081,2960.2
2081.4,2970.6
2081.7,1928.3
2081.8,2080.2
2081.9,2007.2
2082,466.23
2082,591.23
2082,626.23
2082,741.23
2082,801.23
2082,862.23
2082,954.23
2082,962.23
2082,1037.2
2082,1143.2
2082,1178.2
2082,1188.2
