Wavelength,Dispersion D,D standard deviation error,Dispersion D,D standard deviation error
2.272,-33.45469,0.73187,-34.32932,0.84545
2.273,-33.40477,0.73228,-34.27284,0.84596
2.274,-33.35475,0.7327,-34.21623,0.84647
2.275,-33.30463,0.73311,-34.15949,0.84698
2.276,-33.25442,0.73353,-34.10262,0.84749
2.277,-33.2041,0.73395,-34.04561,0.848
2.278,-33.15369,0.73437,-33.98848,0.84851
2.279,-33.10318,0.73479,-33.93122,0.84902
2.28,-33.05257,0.73521,-33.87383,0.84954
2.281,-33.00187,0.73563,-33.81631,0.85005
2.282,-32.95106,0.73605,-33.75866,0.85057
2.283,-32.90016,0.73647,-33.70088,0.85108
2.284,-32.84916,0.7369,-33.64297,0.8516
2.285,-32.79806,0.73732,-33.58492,0.85212
2.286,-32.74686,0.73775,-33.52675,0.85264
2.287,-32.69556,0.73817,-33.46845,0.85316
2.288,-32.64417,0.7386,-33.41002,0.85368
2.289,-32.59267,0.73903,-33.35146,0.8542
2.29,-32.54108,0.73946,-33.29276,0.85472
2.291,-32.48939,0.73988,-33.23394,0.85524
2.292,-32.4376,0.74031,-33.17499,0.85577
2.293,-32.38571,0.74075,-33.1159,0.85629
2.294,-32.33372,0.74118,-33.05669,0.85682
2.295,-32.28164,0.74161,-32.99734,0.85735
2.296,-32.22945,0.74204,-32.93787,0.85787
2.297,-32.17717,0.74248,-32.87826,0.8584
2.298,-32.12479,0.74291,-32.81852,0.85893
2.299,-32.07231,0.74335,-32.75865,0.85946
2.3,-32.01973,0.74378,-32.69866,0.85999
2.301,-31.96705,0.74422,-32.63853,0.86053
2.302,-31.91427,0.74466,-32.57827,0.86106
2.303,-31.86139,0.7451,-32.51787,0.86159
2.304,-31.80842,0.74554,-32.45735,0.86213
2.305,-31.75534,0.74598,-32.3967,0.86266
2.306,-31.70217,0.74642,-32.33591,0.8632
2.307,-31.64889,0.74686,-32.275,0.86374
2.308,-31.59552,0.7473,-32.21395,0.86428
2.309,-31.54205,0.74775,-32.15277,0.86482
2.31,-31.48848,0.74819,-32.09146,0.86536
2.311,-31.43481,0.74863,-32.03002,0.8659
2.312,-31.38104,0.74908,-31.96845,0.86644
2.313,-31.32717,0.74953,-31.90675,0.86698
2.314,-31.2732,0.74997,-31.84491,0.86753
2.315,-31.21913,0.75042,-31.78295,0.86807
2.316,-31.16497,0.75087,-31.72085,0.86862
2.317,-31.1107,0.75132,-31.65862,0.86916
2.318,-31.05633,0.75177,-31.59626,0.86971
2.319,-31.00187,0.75222,-31.53377,0.87026
2.32,-30.9473,0.75268,-31.47114,0.87081
2.321,-30.89264,0.75313,-31.40839,0.87136
2.322,-30.83787,0.75358,-31.3455,0.87191
2.323,-30.78301,0.75404,-31.28248,0.87246
2.324,-30.72804,0.75449,-31.21933,0.87302
2.325,-30.67298,0.75495,-31.15604,0.87357
2.326,-30.61781,0.75541,-31.09263,0.87412
2.327,-30.56255,0.75586,-31.02908,0.87468
2.328,-30.50718,0.75632,-30.9654,0.87524
2.329,-30.45172,0.75678,-30.90159,0.87579
2.33,-30.39615,0.75724,-30.83765,0.87635
2.331,-30.34049,0.7577,-30.77357,0.87691
2.332,-30.28473,0.75817,-30.70937,0.87747
2.333,-30.22886,0.75863,-30.64503,0.87803
2.334,-30.1729,0.75909,-30.58056,0.8786
2.335,-30.11683,0.75956,-30.51595,0.87916
2.336,-30.06067,0.76002,-30.45121,0.87972
2.337,-30.0044,0.76049,-30.38635,0.88029
2.338,-29.94804,0.76095,-30.32134,0.88085
2.339,-29.89157,0.76142,-30.25621,0.88142
2.34,-29.835,0.76189,-30.19094,0.88199
2.341,-29.77834,0.76236,-30.12554,0.88256
2.342,-29.72157,0.76283,-30.06001,0.88313
2.343,-29.6647,0.7633,-29.99435,0.8837
2.344,-29.60774,0.76377,-29.92855,0.88427
2.345,-29.55067,0.76424,-29.86262,0.88484
2.346,-29.4935,0.76472,-29.79656,0.88541
2.347,-29.43623,0.76519,-29.73036,0.88599
2.348,-29.37886,0.76566,-29.66404,0.88656
2.349,-29.32139,0.76614,-29.59758,0.88714
2.35,-29.26382,0.76662,-29.53098,0.88771
2.351,-29.20614,0.76709,-29.46426,0.88829
2.352,-29.14837,0.76757,-29.3974,0.88887
2.353,-29.0905,0.76805,-29.3304,0.88945
2.354,-29.03252,0.76853,-29.26328,0.89003
2.355,-28.97444,0.76901,-29.19602,0.89061
2.356,-28.91627,0.76949,-29.12862,0.89119
2.357,-28.85799,0.76997,-29.0611,0.89178
2.358,-28.79961,0.77046,-28.99344,0.89236
2.359,-28.74113,0.77094,-28.92565,0.89295
2.36,-28.68255,0.77142,-28.85772,0.89353
2.361,-28.62387,0.77191,-28.78966,0.89412
2.362,-28.56509,0.7724,-28.72147,0.89471
2.363,-28.5062,0.77288,-28.65315,0.8953
2.364,-28.44722,0.77337,-28.58469,0.89588
2.365,-28.38813,0.77386,-28.51609,0.89648
2.366,-28.32894,0.77435,-28.44737,0.89707
2.367,-28.26965,0.77484,-28.37851,0.89766
2.368,-28.21026,0.77533,-28.30951,0.89825
2.369,-28.15077,0.77582,-28.24038,0.89885
2.37,-28.09117,0.77631,-28.17112,0.89944
2.371,-28.03148,0.77681,-28.10173,0.90004
2.372,-27.97168,0.7773,-28.0322,0.90064
2.373,-27.91178,0.7778,-27.96254,0.90123
2.374,-27.85178,0.77829,-27.89274,0.90183
2.375,-27.79168,0.77879,-27.82281,0.90243
2.376,-27.73148,0.77929,-27.75274,0.90303
2.377,-27.67117,0.77978,-27.68255,0.90363
2.378,-27.61077,0.78028,-27.61221,0.90424
2.379,-27.55026,0.78078,-27.54174,0.90484
2.38,-27.48965,0.78128,-27.47114,0.90545
2.381,-27.42894,0.78179,-27.40041,0.90605
2.382,-27.36812,0.78229,-27.32954,0.90666
2.383,-27.30721,0.78279,-27.25853,0.90726
2.384,-27.24619,0.7833,-27.1874,0.90787
2.385,-27.18507,0.7838,-27.11612,0.90848
2.386,-27.12385,0.78431,-27.04472,0.90909
2.387,-27.06253,0.78481,-26.97317,0.9097
2.388,-27.0011,0.78532,-26.9015,0.91032
2.389,-26.93957,0.78583,-26.82969,0.91093
2.39,-26.87794,0.78634,-26.75774,0.91154
2.391,-26.81621,0.78685,-26.68566,0.91216
2.392,-26.75437,0.78736,-26.61345,0.91277
2.393,-26.69244,0.78787,-26.5411,0.91339
2.394,-26.6304,0.78838,-26.46861,0.91401
2.395,-26.56826,0.78889,-26.39599,0.91463
2.396,-26.50601,0.78941,-26.32324,0.91525
2.397,-26.44367,0.78992,-26.25035,0.91587
2.398,-26.38122,0.79044,-26.17733,0.91649
2.399,-26.31867,0.79095,-26.10417,0.91711
2.4,-26.25601,0.79147,-26.03088,0.91773
