water_year,month,day,calendar_year,hour,sme2_ppt_mm,smf1_ppt_mm,smg1_ppt_mm,smg2_ppt_mm,smm1_ppt_mm,smm2_ppt_mm
2010,07,20,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,20,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,21,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,22,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,23,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,24,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,25,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,03, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,12, 0.0, 0.0, 0.0, 0.0, 0.1, 0.0
2010,07,26,2010,13, 0.0, 0.1, 0.1, 0.0, 0.0, 0.0
2010,07,26,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,16, 0.1, 0.0, 0.3, 0.3, 0.0, 0.0
2010,07,26,2010,17, 0.0, 0.0, 0.1, 0.2, 0.0, 0.1
2010,07,26,2010,18, 0.1, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,26,2010,19, 0.1, 0.0, 0.1, 1.5, 0.1, 0.1
2010,07,26,2010,20, 3.2, 3.0, 4.0, 2.5, 3.2, 3.7
2010,07,26,2010,21, 0.0, 0.1, 0.2, 0.0, 0.0, 0.1
2010,07,26,2010,22, 0.1, 0.0, 0.1, 0.0, 0.1, 0.0
2010,07,26,2010,23, 0.2, 0.5, 0.4, 0.3, 0.4, 0.1
2010,07,27,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,27,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,28,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,10, 0.0, 0.1, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,11, 0.0, 0.0, 0.1, 0.0, 0.0, 0.0
2010,07,29,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,14, 0.0, 0.0, 0.1, 0.1, 0.1, 0.1
2010,07,29,2010,15, 5.6, 4.1, 9.4, 9.4, 0.6, 3.5
2010,07,29,2010,16, 0.6, 0.1, 0.1, 0.0, 0.0, 0.2
2010,07,29,2010,17, 0.0, 0.0, 0.0, 0.1, 0.0, 0.0
2010,07,29,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.1
2010,07,29,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,29,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,30,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,07,31,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,22, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,01,2010,23, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,00, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,02, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,03, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,04, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,07, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,08, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,10, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,11, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,12, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,13, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,14, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,15, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,16, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,17, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,19, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,20, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
2010,08,02,2010,21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
