"scientificName","traitName","traitID","traitValue","traitUnit","traitNameStd","traitValueStd","traitUnitStd","measurementID"
"Talisia nervosa","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.11,"g/cm3","Lamin_Dens",0.11,"g/cm3","320"
"Terminalia amazonia","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.17,"g/cm3","Lamin_Dens",0.17,"g/cm3","321"
"Thevetia ahouai","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","322"
"Trichospermum galeottii","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.03,"g/cm3","Lamin_Dens",0.03,"g/cm3","323"
"Turpinia occidentalis","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","324"
"Vernonanthura phosphorica","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.04,"g/cm3","Lamin_Dens",0.04,"g/cm3","325"
"Vismia baccifera","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","326"
"Vismia billbergiana","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.09,"g/cm3","Lamin_Dens",0.09,"g/cm3","327"
"Vismia macrophylla","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.14,"g/cm3","Lamin_Dens",0.14,"g/cm3","328"
"Xylopia frutescens","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.1,"g/cm3","Lamin_Dens",0.1,"g/cm3","329"
"Zanthoxylum acuminatum","Lamin_Dens","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lamina%20density",0.12,"g/cm3","Lamin_Dens",0.12,"g/cm3","330"
"Alchornea costaricensis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",175.14,"mg/g","HemiCell_mg_g",175.14,"mg/g","331"
"Amaioua corymbosa","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",134.31,"mg/g","HemiCell_mg_g",134.31,"mg/g","332"
"Annona spraguei","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",182.73,"mg/g","HemiCell_mg_g",182.73,"mg/g","333"
"Apeiba tibourbou","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",236.87,"mg/g","HemiCell_mg_g",236.87,"mg/g","334"
"Baccharis inamoena","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",110.71,"mg/g","HemiCell_mg_g",110.71,"mg/g","335"
"Banara guianensis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",122.55,"mg/g","HemiCell_mg_g",122.55,"mg/g","336"
"Brosimum guianense","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",148.61,"mg/g","HemiCell_mg_g",148.61,"mg/g","337"
"Byrsonima crassifolia","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",125.02,"mg/g","HemiCell_mg_g",125.02,"mg/g","338"
"Byrsonima spicata","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",117.66,"mg/g","HemiCell_mg_g",117.66,"mg/g","339"
"Casearia arborea","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",173.48,"mg/g","HemiCell_mg_g",173.48,"mg/g","340"
"Casearia commersoniana","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",154.81,"mg/g","HemiCell_mg_g",154.81,"mg/g","341"
"Casearia sylvestris","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",127.63,"mg/g","HemiCell_mg_g",127.63,"mg/g","342"
"Cochlospermum vitifolium","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",77.81,"mg/g","HemiCell_mg_g",77.81,"mg/g","343"
"Conostegia speciosa","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",117.48,"mg/g","HemiCell_mg_g",117.48,"mg/g","344"
"Conostegia xalapensis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",120.97,"mg/g","HemiCell_mg_g",120.97,"mg/g","345"
"Cordia bicolor","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",145.82,"mg/g","HemiCell_mg_g",145.82,"mg/g","346"
"Cupania cinerea","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",139.02,"mg/g","HemiCell_mg_g",139.02,"mg/g","347"
"Cupania scrobiculata","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",125.63,"mg/g","HemiCell_mg_g",125.63,"mg/g","348"
"Dendropanax arboreus","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",137.3,"mg/g","HemiCell_mg_g",137.3,"mg/g","349"
"Inga cocleensis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",103.12,"mg/g","HemiCell_mg_g",103.12,"mg/g","350"
"Inga thibaudiana","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",97.5,"mg/g","HemiCell_mg_g",97.5,"mg/g","351"
"Isertia haenkeana","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",126.21,"mg/g","HemiCell_mg_g",126.21,"mg/g","352"
"Lacistema aggregatum","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",152.8,"mg/g","HemiCell_mg_g",152.8,"mg/g","353"
"Lantana camara","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",129.88,"mg/g","HemiCell_mg_g",129.88,"mg/g","354"
"Laxoplumeria tessmannii","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",98.75,"mg/g","HemiCell_mg_g",98.75,"mg/g","355"
"Miconia affinis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",121.35,"mg/g","HemiCell_mg_g",121.35,"mg/g","356"
"Miconia argentea","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",116.02,"mg/g","HemiCell_mg_g",116.02,"mg/g","357"
"Miconia minutiflora","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",75.81,"mg/g","HemiCell_mg_g",75.81,"mg/g","358"
"Miconia lacera","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",70.23,"mg/g","HemiCell_mg_g",70.23,"mg/g","359"
"Miconia poeppigii","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",67.22,"mg/g","HemiCell_mg_g",67.22,"mg/g","360"
"Miconia prasina","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",103.78,"mg/g","HemiCell_mg_g",103.78,"mg/g","361"
"Ochroma pyramidale","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",85.6,"mg/g","HemiCell_mg_g",85.6,"mg/g","362"
"Palicourea guianensis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",176.41,"mg/g","HemiCell_mg_g",176.41,"mg/g","363"
"Perebea xanthochyma","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",129.92,"mg/g","HemiCell_mg_g",129.92,"mg/g","364"
"Piper aduncum","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",144.72,"mg/g","HemiCell_mg_g",144.72,"mg/g","365"
"Pachira sessilis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",242.2,"mg/g","HemiCell_mg_g",242.2,"mg/g","366"
"Protium panamense","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",150.47,"mg/g","HemiCell_mg_g",150.47,"mg/g","367"
"Psychotria grandis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",93.13,"mg/g","HemiCell_mg_g",93.13,"mg/g","368"
"Quassia amara","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",142.33,"mg/g","HemiCell_mg_g",142.33,"mg/g","369"
"Ryania speciosa","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",110.86,"mg/g","HemiCell_mg_g",110.86,"mg/g","370"
"Schefflera morototoni","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",141.01,"mg/g","HemiCell_mg_g",141.01,"mg/g","371"
"Senna hayesiana","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",141.91,"mg/g","HemiCell_mg_g",141.91,"mg/g","372"
"Siparuna guianensis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",123.18,"mg/g","HemiCell_mg_g",123.18,"mg/g","373"
"Swartzia simplex","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",158.49,"mg/g","HemiCell_mg_g",158.49,"mg/g","374"
"Talisia nervosa","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",101.1,"mg/g","HemiCell_mg_g",101.1,"mg/g","375"
"Terminalia amazonia","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",69.02,"mg/g","HemiCell_mg_g",69.02,"mg/g","376"
"Thevetia ahouai","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",89.81,"mg/g","HemiCell_mg_g",89.81,"mg/g","377"
"Trichospermum galeottii","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",182.04,"mg/g","HemiCell_mg_g",182.04,"mg/g","378"
"Turpinia occidentalis","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",181.14,"mg/g","HemiCell_mg_g",181.14,"mg/g","379"
"Vernonanthura phosphorica","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",98.6,"mg/g","HemiCell_mg_g",98.6,"mg/g","380"
"Vismia baccifera","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",99.3,"mg/g","HemiCell_mg_g",99.3,"mg/g","381"
"Vismia billbergiana","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",102.24,"mg/g","HemiCell_mg_g",102.24,"mg/g","382"
"Vismia macrophylla","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",138.88,"mg/g","HemiCell_mg_g",138.88,"mg/g","383"
"Xylopia frutescens","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",152.77,"mg/g","HemiCell_mg_g",152.77,"mg/g","384"
"Zanthoxylum acuminatum","HemiCell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_hemicellulose%20content%20per%20leaf%20dry%20mass",226.53,"mg/g","HemiCell_mg_g",226.53,"mg/g","385"
"Alchornea costaricensis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",237.18,"mg/g","Cell_mg_g",237.18,"mg/g","386"
"Amaioua corymbosa","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",283.22,"mg/g","Cell_mg_g",283.22,"mg/g","387"
"Annona spraguei","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",241.57,"mg/g","Cell_mg_g",241.57,"mg/g","388"
"Apeiba tibourbou","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",206.05,"mg/g","Cell_mg_g",206.05,"mg/g","389"
"Baccharis inamoena","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",106.26,"mg/g","Cell_mg_g",106.26,"mg/g","390"
"Banara guianensis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",160.25,"mg/g","Cell_mg_g",160.25,"mg/g","391"
"Brosimum guianense","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",216.49,"mg/g","Cell_mg_g",216.49,"mg/g","392"
"Byrsonima crassifolia","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",184.92,"mg/g","Cell_mg_g",184.92,"mg/g","393"
"Byrsonima spicata","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",147.03,"mg/g","Cell_mg_g",147.03,"mg/g","394"
"Casearia arborea","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",215.34,"mg/g","Cell_mg_g",215.34,"mg/g","395"
"Casearia commersoniana","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",242.43,"mg/g","Cell_mg_g",242.43,"mg/g","396"
"Casearia sylvestris","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",225.18,"mg/g","Cell_mg_g",225.18,"mg/g","397"
"Cochlospermum vitifolium","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",135.59,"mg/g","Cell_mg_g",135.59,"mg/g","398"
"Conostegia speciosa","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",186.99,"mg/g","Cell_mg_g",186.99,"mg/g","399"
"Conostegia xalapensis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",149.85,"mg/g","Cell_mg_g",149.85,"mg/g","400"
"Cordia bicolor","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",287.47,"mg/g","Cell_mg_g",287.47,"mg/g","401"
"Cupania cinerea","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",207.14,"mg/g","Cell_mg_g",207.14,"mg/g","402"
"Cupania scrobiculata","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",215.2,"mg/g","Cell_mg_g",215.2,"mg/g","403"
"Dendropanax arboreus","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",291.48,"mg/g","Cell_mg_g",291.48,"mg/g","404"
"Inga cocleensis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",248.12,"mg/g","Cell_mg_g",248.12,"mg/g","405"
"Inga thibaudiana","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",231,"mg/g","Cell_mg_g",231,"mg/g","406"
"Isertia haenkeana","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",156.39,"mg/g","Cell_mg_g",156.39,"mg/g","407"
"Lacistema aggregatum","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",293.08,"mg/g","Cell_mg_g",293.08,"mg/g","408"
"Lantana camara","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",140.43,"mg/g","Cell_mg_g",140.43,"mg/g","409"
"Laxoplumeria tessmannii","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",211.8,"mg/g","Cell_mg_g",211.8,"mg/g","410"
"Miconia affinis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",93,"mg/g","Cell_mg_g",93,"mg/g","411"
"Miconia argentea","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",185.72,"mg/g","Cell_mg_g",185.72,"mg/g","412"
"Miconia minutiflora","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",180.06,"mg/g","Cell_mg_g",180.06,"mg/g","413"
"Miconia lacera","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",136.48,"mg/g","Cell_mg_g",136.48,"mg/g","414"
"Miconia poeppigii","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",112.79,"mg/g","Cell_mg_g",112.79,"mg/g","415"
"Miconia prasina","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",98.57,"mg/g","Cell_mg_g",98.57,"mg/g","416"
"Ochroma pyramidale","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",234.16,"mg/g","Cell_mg_g",234.16,"mg/g","417"
"Palicourea guianensis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",167.56,"mg/g","Cell_mg_g",167.56,"mg/g","418"
"Perebea xanthochyma","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",221.4,"mg/g","Cell_mg_g",221.4,"mg/g","419"
"Piper aduncum","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",139.93,"mg/g","Cell_mg_g",139.93,"mg/g","420"
"Pachira sessilis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",239.45,"mg/g","Cell_mg_g",239.45,"mg/g","421"
"Protium panamense","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",261.12,"mg/g","Cell_mg_g",261.12,"mg/g","422"
"Psychotria grandis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",172.7,"mg/g","Cell_mg_g",172.7,"mg/g","423"
"Quassia amara","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",250.26,"mg/g","Cell_mg_g",250.26,"mg/g","424"
"Ryania speciosa","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",259.7,"mg/g","Cell_mg_g",259.7,"mg/g","425"
"Schefflera morototoni","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",196.56,"mg/g","Cell_mg_g",196.56,"mg/g","426"
"Senna hayesiana","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",211.08,"mg/g","Cell_mg_g",211.08,"mg/g","427"
"Siparuna guianensis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",187.26,"mg/g","Cell_mg_g",187.26,"mg/g","428"
"Swartzia simplex","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",225.12,"mg/g","Cell_mg_g",225.12,"mg/g","429"
"Talisia nervosa","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",200.89,"mg/g","Cell_mg_g",200.89,"mg/g","430"
"Terminalia amazonia","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",198.4,"mg/g","Cell_mg_g",198.4,"mg/g","431"
"Thevetia ahouai","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",169.96,"mg/g","Cell_mg_g",169.96,"mg/g","432"
"Trichospermum galeottii","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",164.47,"mg/g","Cell_mg_g",164.47,"mg/g","433"
"Turpinia occidentalis","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",208.87,"mg/g","Cell_mg_g",208.87,"mg/g","434"
"Vernonanthura phosphorica","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",129.17,"mg/g","Cell_mg_g",129.17,"mg/g","435"
"Vismia baccifera","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",200.69,"mg/g","Cell_mg_g",200.69,"mg/g","436"
"Vismia billbergiana","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",211,"mg/g","Cell_mg_g",211,"mg/g","437"
"Vismia macrophylla","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",260.63,"mg/g","Cell_mg_g",260.63,"mg/g","438"
"Xylopia frutescens","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",224.89,"mg/g","Cell_mg_g",224.89,"mg/g","439"
"Zanthoxylum acuminatum","Cell_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_cellulose%20content%20per%20leaf%20dry%20mass",180.91,"mg/g","Cell_mg_g",180.91,"mg/g","440"
"Alchornea costaricensis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",124.49,"mg/g","Lignin_mg_g",124.49,"mg/g","441"
"Amaioua corymbosa","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",232.79,"mg/g","Lignin_mg_g",232.79,"mg/g","442"
"Annona spraguei","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",184.2,"mg/g","Lignin_mg_g",184.2,"mg/g","443"
"Apeiba tibourbou","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",229.84,"mg/g","Lignin_mg_g",229.84,"mg/g","444"
"Baccharis inamoena","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",207.51,"mg/g","Lignin_mg_g",207.51,"mg/g","445"
