Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
8/8/2000,0:15,0,0,0,0,0.072,0,0.185,2.158,0,0.863,1.295,0.572,0,0.572
8/8/2000,0:55,0,0,0,0,0,0,0,2.172,0,0.869,1.303,0.651,0.015,0.636
8/8/2000,1:35,0,0,0,0,0,0,0,1.668,0,0.584,1.084,0.444,0.056,0.388
8/8/2000,2:35,0,0,0,0.027,0,0,0,1.899,0,0.665,1.234,0.488,0.025,0.463
8/8/2000,3:35,0,0,0,0,0,0,0,1.633,0,0.571,1.061,0.468,0.032,0.436
8/8/2000,4:35,0,0,0,0,0,0,0,1.318,0.022,0.461,0.835,0.435,0.068,0.367
8/8/2000,5:35,0,0,0,0,0,0,0,1.486,0.031,0.52,0.935,0.45,0.044,0.406
8/8/2000,6:35,0,0,0,0,0,0,0,1.374,0.046,0.412,0.916,0.396,0.044,0.352
8/8/2000,8:35,0,0,0,0,0,0,0,1.066,0.045,0.32,0.701,0.3,0.042,0.258
8/8/2000,10:35,0,0,0,0,0,0,0,1.045,0.048,0.313,0.683,0.231,0.018,0.213
8/8/2000,12:35,0,0,0,0,0,0,0,0.968,0.028,0.29,0.649,0.211,0.033,0.178
8/8/2000,14:35,0,0,0,0,0,0,0,0.968,0,0.29,0.677,0.212,0.033,0.179
8/8/2000,16:35,0,0,0,0,0,0,0,0.947,0.028,0.284,0.635,0.212,0.045,0.167
8/9/2000,15:00,0.063,0.037,0.015,0,0,0,0,0.548,0,0.19,0.358,0.101,0.02,0.081
8/20/2000,3:00,0.026,0,0,0,0,0.012,0,1.882,0,1.147,0.735,0.594,0.028,0.566
8/20/2000,3:05,0,0,0,0,0,0,0,1.434,0,0.611,0.823,0.347,0.134,0.213
8/20/2000,3:10,0,0,0,0,0,0,0,1.895,0,1.28,0.615,0.523,0.009,0.514
8/20/2000,3:20,0,0,0,0,0,0,0,1.796,0,1.324,0.472,0.467,0.055,0.412
8/20/2000,3:40,0,0,0,0,0,0,0,1.653,0,1.191,0.462,0.422,0.027,0.395
8/20/2000,4:00,0,0,0,0,0,0,0,2.176,0,1.151,1.025,0.594,0.054,0.54
8/20/2000,4:30,0,0,0,0,0,0,0,2.093,0,1.001,1.092,0.694,0.106,0.588
8/20/2000,5:00,0,0,0,0,0,0,0,1.871,0,1.005,0.866,0.553,0.12,0.433
8/20/2000,5:30,0,0,0,0,0,0,0,1.595,0,0.726,0.869,0.44,0.13,0.31
8/20/2000,6:00,0,0,0,0,0,0,0,1.57,0,0.685,0.885,0.399,0.136,0.263
8/20/2000,6:40,0,0,0,0,0,0,0,1.41,0,0.548,0.862,0.31,0.13,0.18
8/20/2000,7:20,0,0,0,0,0,0,0,1.451,0,0.544,0.907,0.333,0.141,0.192
8/20/2000,8:00,0,0,0,0,0,0,0,1.445,0,0.546,0.899,0.319,0.14,0.179
8/20/2000,9:00,0,0,0,0,0,0,0,1.351,0,0.558,0.793,0.313,0.148,0.165
8/20/2000,10:00,0,0,0,0,0,0,0,1.338,0,0.484,0.854,0.283,0.144,0.139
8/20/2000,11:00,0,0,0,0,0,0,0,1.249,0,0.468,0.781,0.264,0.141,0.123
8/20/2000,12:00,0.012,0,0,0,0,0,0,1.235,0,0.451,0.784,0.259,0.141,0.118
8/20/2000,13:00,0,0,0,0,0,0,0,1.995,0,0.439,1.556,0.391,0.111,0.28
8/24/2000,6:20,0,0,0,0,0,0,0,0.495,0.02,0.475,0,0.07,0.009,0.061
8/24/2000,6:25,0.023,0,0,0,0.015,0,0,1.19,0,0.488,0.702,0.23,0.011,0.219
8/24/2000,6:30,0,0,0,0,0,0,0,1.13,0,0.514,0.616,0.19,0.01,0.18
8/24/2000,6:40,0.014,0,0,0,0,0,0,0.94,0,0.603,0.337,0.12,0.011,0.109
8/24/2000,7:00,0.012,0,0,0,0,0,0,2.46,0,0.751,1.709,0.46,0.021,0.439
8/24/2000,7:20,0.015,0,0,0,0,0,0,2.34,0,0.732,1.608,0.45,0.032,0.418
8/24/2000,7:50,0,0,0,0,0.008,0,0,1.68,0.029,0.624,1.027,0.31,0.033,0.277
8/24/2000,8:20,0,0,0,0,0,0,0,1.29,0.024,0.562,0.704,0.2,0.033,0.167
8/24/2000,8:50,0,0,0,0,0,0,0,1.44,0.062,0.475,0.903,0.24,0.038,0.202
8/24/2000,9:20,0,0,0,0,0,0,0,1.22,0.024,0.327,0.869,0.2,0.036,0.164
8/24/2000,10:00,0,0,0,0,0,0,0,1.13,0.081,0.32,0.729,0.17,0.032,0.138
8/24/2000,10:40,0,0,0,0,0,0,0,0.98,0.025,0.332,0.623,0.15,0.032,0.118
8/24/2000,11:20,0,0,0,0,0,0,0,1.06,0.033,0.452,0.575,0.16,0.043,0.117
8/24/2000,12:20,0,0,0,0,0,0,0,0.91,0,0.346,0.564,0.13,0.041,0.089
8/24/2000,13:20,0.011,0,0,0,0,0,0,0.83,0.029,0.396,0.405,0.13,0.035,0.095
8/24/2000,18:20,0.02,0.016,0,0,0,0,0,0.97,0,0.3,0.67,0.15,0.069,0.081
9/8/2000,16:00,0.087,0.055,0.022,0,0,0,0,0.31,0,0.273,0.037,0.04,0.014,0.026
9/22/2000,16:00,0.108,0.076,0.027,0,0,0,0,0.62,0,0.546,0.074,0.02,0.019,0.001
9/26/2000,18:50,0.109,0.071,0.025,0,0,0,0,0.595,0,0.595,0,0.02,0.008,0.012
10/6/2000,17:45,0.052,0.058,0.02,0,0,0,0,1.75,0,1.389,0.361,0.3,0.056,0.244
10/5/2000,5:30,0.023,0.018,0,0,0,0,0,1.53,0,1.041,0.489,0.18,0.012,0.168
10/5/2000,5:35,0.015,0.009,0,0,0,0,0,1.23,0,1.015,0.215,0.12,0.022,0.098
10/5/2000,5:40,0.012,0.009,0,0,0,0,0,1.22,0,1.012,0.208,0.1,0.024,0.076
10/5/2000,5:50,0.009,0.007,0,0,0,0,0,1.3,0,1.055,0.245,0.11,0.021,0.089
10/5/2000,6:10,0.009,0,0,0,0,0,0,1.54,0,1.295,0.245,0.11,0.026,0.084
10/5/2000,6:30,0,0,0,0,0,0,0,1.47,0,1.317,0.153,0.11,0.025,0.085
10/5/2000,7:00,0.034,0.026,0,0,0,0,0,1.43,0,1.057,0.373,0.17,0.034,0.136
10/5/2000,7:30,0.026,0,0,0,0,0,0,1.39,0.064,0.724,0.602,0.22,0.05,0.17
10/5/2000,8:00,0.014,0.011,0,0,0,0,0,1.39,0.068,0.699,0.623,0.23,0.054,0.176
10/5/2000,8:30,0.028,0.021,0,0,0,0,0,1.53,0.097,0.806,0.627,0.24,0.053,0.187
10/5/2000,9:10,0.03,0.019,0,0,0,0,0,1.79,0.086,1.017,0.687,0.26,0.062,0.198
10/5/2000,9:50,0.02,0.02,0,0,0,0,0,1.92,0.114,1.063,0.743,0.35,0.08,0.27
10/5/2000,10:30,0.014,0.014,0,0,0,0,0,2.05,0.133,1.162,0.755,0.32,0.104,0.216
10/5/2000,11:30,0.017,0,0,0,0,0,0,2.34,0.144,1.247,0.949,0.37,0.101,0.269
10/5/2000,12:30,0.015,0,0,0,0,0,0,2.13,0.128,1.198,0.804,0.35,0.075,0.275
10/5/2000,13:30,0.018,0.015,0,0,0,0,0,2.21,0.137,1.223,0.85,0.38,0.108,0.272
10/5/2000,14:30,0.017,0.021,0,0,0,0,0,2.35,0.133,1.275,0.942,0.4,0.101,0.299
10/5/2000,15:30,0.018,0.015,0,0,0,0,0,2.35,0.184,1.191,0.975,0.4,0.115,0.285
10/5/2000,17:30,0.024,0.017,0,0,0,0,0,2.4,0.127,1.182,1.091,0.41,0.135,0.275
10/5/2000,19:30,0.023,0.028,0,0,0,0,0,2.569,0.148,1.167,1.254,0.416,0.119,0.297
10/5/2000,21:30,0.025,0.03,0,0,0,0,0,2.46,0.105,1.297,1.058,0.421,0.156,0.265
10/5/2000,23:30,0.022,0.031,0,0,0,0,0,2.27,0.108,1.239,0.923,0.42,0.144,0.276
10/6/2000,1:30,0.027,0.03,0,0,0,0,0,2.21,0.084,1.343,0.783,0.42,0.13,0.29
10/6/2000,5:30,0.032,0.033,0,0,0,0,0,2.13,0.074,1.242,0.814,0.38,0.153,0.227
10/20/2000,16:00,0.043,0.045,0,0,0,0,0,0.21,0,0.185,0.025,0.08,0.017,0.063
10/14/2000,21:25,0.011,0,0,0,0,0,0,1.06,0,1.051,0.009,0.13,0.019,0.111
10/14/2000,21:30,0.012,0,0,0,0,0,0,1.89,0,1.193,0.697,0.33,0.027,0.303
10/14/2000,21:35,0.011,0,0,0,0,0,0,1.96,0,1.214,0.746,0.32,0.034,0.286
10/14/2000,21:45,0.014,0,0,0,0,0,0,1.89,0,1.319,0.571,0.27,0.029,0.241
10/14/2000,22:05,0.013,0,0,0,0,0,0,1.49,0,1.142,0.348,0.23,0.029,0.201
10/14/2000,22:25,0,0,0,0,0,0,0,1.75,0,1.164,0.586,0.28,0.035,0.245
10/14/2000,22:55,0.014,0,0,0,0,0,0,2.06,0,1.093,0.967,0.41,0.059,0.351
10/14/2000,23:25,0.013,0,0,0,0,0,0,2.2,0,1.09,1.11,0.48,0.081,0.399
10/14/2000,23:55,0.011,0,0,0,0,0,0,2.24,0,1.119,1.121,0.55,0.14,0.41
10/15/2000,0:25,0.012,0,0,0,0,0,0,2.29,0,1.201,1.089,0.59,0.163,0.427
10/15/2000,1:05,0.011,0.013,0,0,0,0,0,1.8,0,1.152,0.648,0.51,0.183,0.327
10/15/2000,1:45,0.014,0.018,0,0,0,0,0,1.9,0,1.151,0.749,0.52,0.167,0.353
10/15/2000,2:25,0.013,0.018,0,0,0,0,0,2.21,0,1.182,1.028,0.56,0.14,0.42
10/15/2000,3:25,0.012,0.018,0,0,0,0,0,2.28,0,1.23,1.05,0.57,0.159,0.411
10/15/2000,4:25,0.016,0.018,0,0,0,0,0,2.26,0,1.293,0.967,0.58,0.261,0.319
10/15/2000,5:25,0.019,0.016,0,0,0,0,0,2.45,0.025,1.383,1.042,0.61,0.183,0.427
10/15/2000,6:25,0.016,0.02,0,0,0,0,0,2.38,0,1.416,0.964,0.56,0.21,0.35
10/15/2000,7:25,0.013,0.022,0,0,0,0,0,2.33,0.023,1.393,0.914,0.57,0.24,0.33
10/15/2000,9:25,0.016,0.021,0,0,0,0,0,2.29,0,1.383,0.907,0.58,0.278,0.302
10/15/2000,11:25,0.012,0.023,0,0,0,0,0,1.99,0.024,1.316,0.65,0.54,0.203,0.337
10/15/2000,13:25,0.014,0.029,0,0,0,0,0,2.06,0.023,1.286,0.751,0.53,0.139,0.391
10/15/2000,15:25,0.017,0.028,0,0,0,0,0,2.04,0.021,1.263,0.756,0.54,0.17,0.37
10/15/2000,17:25,0.021,0.035,0,0,0,0,0,2.19,0,1.288,0.902,0.56,0.17,0.39
10/15/2000,21:25,0.029,0.053,0,0,0,0,0,2.04,0.063,1.235,0.742,0.54,0.179,0.361
11/3/2000,16:00,0.037,0.044,0,0,0,0,0,0.751,0,0.212,0.539,0.183,0.075,0.108
11/2/2000,0:55,0.014,0,0,0,0,0,0,0.608,0,0.608,0,0.113,0.022,0.091
11/2/2000,1:00,0.015,0,0,0,0,0,0,0.591,0,0.591,0,0.075,0.013,0.062
11/2/2000,1:05,0.01,0,0,0,0,0,0,0.58,0.022,0.558,0,0.11,0.023,0.087
11/2/2000,1:15,0,0,0,0,0,0,0,0.699,0.031,0.668,0,0.15,0.02,0.13
11/2/2000,1:35,0.011,0,0,0,0,0,0,0.773,0.035,0.589,0.149,0.175,0.029,0.146
11/2/2000,1:55,0.024,0,0,0,0,0.006,0,0.58,0.027,0.453,0.1,0.119,0.015,0.104
11/2/2000,2:25,0.013,0.015,0,0,0,0,0,0.524,0.041,0.452,0.031,0.135,0.051,0.084
11/2/2000,2:55,0.017,0.014,0,0,0,0,0,0.592,0.05,0.472,0.07,0.137,0.049,0.088
11/2/2000,3:25,0.019,0,0,0,0,0,0,0.702,0.058,0.436,0.208,0.17,0.049,0.121
11/2/2000,3:55,0.018,0.016,0,0,0,0,0,0.808,0.083,0.547,0.178,0.185,0.05,0.135
11/2/2000,4:35,0.02,0.015,0,0,0,0,0,0.803,0.065,0.548,0.19,0.065,0.053,0.012
11/2/2000,5:15,0.017,0.015,0,0,0,0,0,0.974,0.09,0.478,0.406,0.252,0.06,0.192
11/2/2000,5:55,0.02,0.015,0,0,0,0,0,1.054,0.104,0.431,0.519,0.281,0.066,0.215
11/2/2000,6:55,0.019,0.018,0,0,0,0,0,1.296,0.139,0.489,0.668,0.359,0.096,0.263
11/2/2000,7:55,0.026,0.021,0,0,0,0,0,0.8,0.124,0.505,0.171,0.257,0.102,0.155
11/2/2000,8:55,0.031,0.028,0,0,0,0,0,0.851,0.099,0.391,0.361,0.227,0.075,0.152
11/2/2000,9:55,0.038,0.027,0,0,0,0,0,0.851,0.115,0.364,0.372,0.228,0.089,0.139
11/2/2000,10:55,0.033,0.034,0,0,0,0,0,0.814,0.114,0.311,0.389,0.199,0.071,0.128
11/2/2000,12:55,0.035,0.039,0,0,0.009,0,0,0.889,0.1,0.324,0.465,0.237,0.076,0.161
11/2/2000,14:55,0.036,0.038,0,0,0,0,0,0.897,0.089,0.32,0.488,0.23,0.071,0.159
11/2/2000,16:55,0.034,0.04,0,0,0,0,0,0.932,0.11,0.366,0.456,0.233,0.062,0.171
11/2/2000,18:55,0.034,0.04,0,0,0,0,0,0.708,0.1,0.38,0.228,0.183,0.072,0.111
11/2/2000,20:55,0.034,0.04,0,0,0,0,0,0.842,0.087,0.355,0.4,0.187,0.061,0.126
11/3/2000,0:55,0.04,0.043,0,0,0,0,0,0.93,0.073,0.365,0.492,0.233,0.063,0.17
11/10/2000,17:05,0.055,0.074,0,0,0,0,0,0.85,0.325,0.242,0.283,0.19,0.022,0.168
11/10/2000,17:10,0.05,0.074,0,0,0,0,0,0.81,0.226,0.195,0.389,0.17,0.029,0.141
11/10/2000,17:15,0.05,0.064,0,0,0,0,0,0.76,0.292,0.229,0.239,0.16,0.023,0.137
11/10/2000,17:25,0.048,0.067,0,0,0,0,0,0.76,0.348,0.188,0.224,0.16,0.034,0.126
11/10/2000,17:45,0.053,0.067,0,0,0,0,0,0.77,0.072,0.204,0.494,0.16,0.025,0.135
11/10/2000,18:05,0.048,0.066,0,0,0,0,0,0.69,0.161,0.158,0.371,0.15,0.03,0.12
11/10/2000,18:35,0.047,0.064,0,0,0,0,0,0.76,0.188,0.212,0.36,0.16,0.045,0.115
11/10/2000,19:05,0.047,0.063,0,0.007,0,0,0,0.76,0.106,0.206,0.448,0.16,0.045,0.115
11/10/2000,19:35,0.05,0.06,0,0,0.006,0,0,0.69,0.11,0.455,0.125,0.15,0.031,0.119
11/10/2000,20:05,0.054,0.065,0,0,0,0,0,0.7,0.197,0.2,0.303,0.15,0.05,0.1
11/10/2000,20:45,0.06,0.081,0,0,0,0,0,0.68,0.078,0.194,0.408,0.15,0.047,0.103
11/10/2000,21:25,0.055,0.078,0,0,0,0,0,0.74,0.13,0.178,0.432,0.15,0.051,0.099
11/10/2000,22:05,0.044,0.053,0,0,0,0,0,0.7,0.102,0.248,0.35,0.15,0.049,0.101
11/10/2000,23:05,0,0,0,0,0,0,0,0.75,0.171,0.479,0.1,0.15,0.045,0.105
11/11/2000,0:05,0.042,0.053,0,0,0,0,0,0.7,0.25,0.343,0.107,0.15,0.05,0.1
11/11/2000,1:05,0.046,0.05,0,0,0,0,0,0.69,0.269,0.207,0.214,0.15,0.044,0.106
11/11/2000,2:05,0.048,0.055,0,0,0,0,0,0.73,0.071,0.355,0.304,0.15,0.057,0.093
11/11/2000,3:05,0.038,0.048,0,0,0.009,0,0,0.76,0.279,0.299,0.182,0.16,0.066,0.094
11/11/2000,5:05,0.046,0.058,0,0,0,0,0,0.76,0.292,0.256,0.212,0.15,0.065,0.085
11/11/2000,7:05,0.052,0.067,0,0,0,0,0,0.73,0.259,0.23,0.241,0.15,0.058,0.092
11/11/2000,9:05,0.042,0.047,0,0,0,0,0,0.68,0.269,0.18,0.231,0.14,0.058,0.082
11/11/2000,11:05,0.048,0.064,0,0,0,0,0,0.69,0.209,0.205,0.276,0.14,0.075,0.065
11/11/2000,13:05,0.023,0.024,0,0,0,0,0,0.65,0.096,0.203,0.351,0.14,0.064,0.076
11/11/2000,17:05,0.017,0.016,0,0,0,0,0,0.63,0.15,0.146,0.334,0.16,0.051,0.109
11/29/2000,16:00,0.048,0.043,0,0,0,0,0,0.207,0.072,0.116,0.019,0.047,0.013,0.034
12/22/2000,16:00,0.049,0.041,0,0,0,0,0,0.18,0,0.101,0.079,0.02,0,0.02
1/7/2001,21:07,0.039,0.03,0,0,0,0,0,0.312,0.136,0.176,0,0.048,0.009,0.059
1/7/2001,21:12,0.039,0.03,0,0,0,0,0,0.199,0.022,0.177,0,0.034,0.008,0.039
1/7/2001,21:17,0.047,0.033,0,0,0,0,0,0.217,0.036,0.181,0,0.044,0.008,0.026
1/7/2001,21:27,0.046,0.038,0,0,0,0,0,0.269,0.082,0.187,0,0.046,0.014,0.036
1/7/2001,21:47,0.037,0.026,0,0,0,0,0,0.384,0.142,0.21,0,0.083,0.022,0.032
1/7/2001,22:07,0.037,0.03,0,0,0,0,0,0.209,0.02,0.142,0.032,0.038,0.006,0.061
1/7/2001,22:37,0.035,0.03,0,0,0,0,0,0.217,0,0.136,0.047,0.041,0.01,0.032
1/7/2001,23:07,0.041,0.028,0,0,0,0,0,0.185,0,0.178,0.081,0.024,0.01,0.031
1/7/2001,23:37,0.041,0,0,0,0,0,0,0.221,0.047,0.164,0.007,0.042,0.006,0.014
1/8/2001,0:07,0.046,0.038,0,0,0,0,0,0.267,0.105,0.162,0.01,0.029,0.007,0.036
1/8/2001,0:47,0.042,0.037,0,0,0,0,0,0.307,0.098,0.209,0,0.044,0.009,0.022
1/8/2001,1:27,0.053,0.036,0,0,0,0,0,0.329,0.115,0.214,0,0.026,0.01,0.035
1/8/2001,2:07,0.036,0.028,0,0,0,0,0,0.278,0.032,0.23,0,0.036,0.01,0.016
1/8/2001,3:07,0.043,0.033,0,0,0,0,0,0.283,0.059,0.224,0.016,0.026,0.012,0.026
1/8/2001,4:07,0.04,0.035,0,0,0,0,0,0.311,0.05,0.218,0,0.035,0.007,0.014
1/8/2001,5:07,0.041,0.038,0,0,0,0,0,0.261,0.061,0.197,0.043,0.025,0.008,0.028
1/8/2001,6:07,0.046,0.039,0,0,0,0,0,0.291,0.03,0.257,0.003,0.033,0.007,0.017
1/8/2001,7:07,0.05,0.032,0,0,0,0,0,0.317,0,0.238,0.004,0.026,0.008,0.026
1/8/2001,9:07,0.04,0.033,0,0,0,0,0,0.272,0,0.272,0.079,0.02,0.009,0.018
1/8/2001,11:07,0.041,0.034,0,0,0,0,0,0.356,0,0.253,0,0.032,0.008,0.011
1/8/2001,13:07,0.042,0.033,0,0,0,0,0,0.298,0.024,0.274,0.103,0.019,0.011,0.024
1/8/2001,15:07,0.043,0.041,0,0,0,0,0,0.348,0.083,0.25,0,0.027,0.009,0.008
1/8/2001,17:07,0.042,0.036,0,0,0,0,0,0.371,0.064,0.248,0.015,0.03,0.01,0.018
1/8/2001,21:07,0,0,0,0,0,0,0,0.339,0.033,0.221,0.059,0.017,0.01,0.02
1/10/2001,17:05,0.011,0,0,0,0,0,0,0.383,0.028,0.045,0.31,0.02,0.002,0.018
1/13/2001,1:40,0.026,0,0,0,0.008,0,0,0.414,0.024,0.208,0.182,0.059,0.012,0.047
1/13/2001,1:45,0.026,0.018,0,0,0,0,0,0.369,0,0.229,0.14,0.033,0.017,0.016
1/13/2001,1:50,0.026,0.021,0,0,0.013,0,0,0.429,0,0.234,0.195,0.037,0.013,0.024
1/13/2001,2:00,0.024,0.021,0,0,0,0,0,0.413,0,0.256,0.157,0.035,0.01,0.025
1/13/2001,2:20,0.024,0.02,0,0,0,0,0,0.413,0,0.247,0.166,0.035,0.035,0
1/13/2001,2:40,0.021,0.019,0,0,0,0,0,0.467,0,0.228,0.239,0.046,0.011,0.035
1/13/2001,3:10,0.019,0.019,0,0,0,0,0,0.424,0,0.25,0.174,0.033,0.02,0.013
1/13/2001,3:40,0.017,0.019,0,0,0,0,0,0.468,0.072,0.284,0.112,0.037,0.026,0.011
1/13/2001,4:10,0.019,0.017,0,0,0,0,0,0.514,0,0.259,0.255,0.054,0.014,0.04
1/13/2001,4:40,0.02,0.018,0,0,0,0,0,0.504,0,0.311,0.193,0.046,0.02,0.026
1/13/2001,5:20,0.02,0.018,0,0,0,0,0,0.434,0,0.274,0.16,0.037,0.017,0.02
1/13/2001,6:00,0.02,0.018,0,0,0,0,0,0.445,0,0.335,0.11,0.038,0.019,0.019
1/13/2001,6:40,0.018,0.016,0,0,0.007,0,0,0.525,0,0.349,0.176,0.045,0.018,0.027
1/13/2001,7:40,0.023,0.017,0,0,0,0,0,0.414,0,0.381,0.033,0.032,0.016,0.016
1/13/2001,8:40,0.019,0,0,0,0,0,0,0.53,0,0.404,0.126,0.039,0.02,0.019
1/13/2001,9:40,0.018,0.019,0,0,0,0,0,0.545,0,0.458,0.087,0.037,0.025,0.012
1/13/2001,10:40,0.014,0.017,0,0,0,0,0,0.636,0,0.487,0.149,0.05,0.023,0.027
1/13/2001,11:40,0.013,0.019,0,0,0,0,0,0.637,0,0.474,0.163,0.038,0.022,0.016
1/13/2001,13:40,0.014,0.018,0,0,0,0,0,0.615,0,0.502,0.113,0.049,0.026,0.023
1/13/2001,15:40,0.015,0.015,0,0,0,0,0,1.023,0,1.023,0,0.061,0.028,0.033
1/13/2001,17:40,0.018,0.017,0,0,0,0,0,1.069,0,1.069,0,0.063,0.029,0.034
1/13/2001,19:40,0.011,0,0,0,0,0,0,1.241,0,1.241,0,0.075,0.031,0.044
1/13/2001,21:40,0,0,0,0,0,0,0,1.05,0.016,0.871,0.163,0.161,0.068,0.093
1/14/2001,1:40,0,0,0,0,0,0,0,1.708,0,1.533,0.175,0.201,0.117,0.084
1/26/2001,16:00,0.076,0.053,0,0,0,0,0,0.488,0.087,0.131,0.27,0.053,0.007,0.046
1/28/2001,22:25,0.037,0.021,0,0,0,0,0,0.588,0,0.478,0.11,0.085,0.054,0.031
1/28/2001,22:30,0.014,0,0,0,0,0,0.028,1.073,0,1.073,0,0.17,0.058,0.112
1/28/2001,22:35,0,0,0,0,0,0,0,1.148,0,1.148,0,0.192,0.058,0.134
1/28/2001,22:45,0.014,0,0,0,0,0,0,1.445,0.082,1.026,0.337,0.272,0.061,0.211
1/28/2001,23:05,0,0,0,0,0,0,0,1.284,0,1.06,0.224,0.237,0.057,0.18
1/28/2001,23:25,0,0,0,0,0,0,0,1.418,0.052,1.089,0.277,0.241,0.063,0.178
1/28/2001,23:55,0,0,0,0,0,0,0,1.458,0.089,1.046,0.323,0.294,0.07,0.224
1/29/2001,0:25,0,0,0,0,0,0,0,1.881,0.117,1.242,0.522,0.326,0.08,0.246
1/29/2001,0:55,0,0,0,0,0,0,0,1.705,0.207,1.018,0.48,0.369,0.114,0.255
1/29/2001,1:25,0,0,0,0,0,0,0,1.744,0.219,1.067,0.458,0.414,0.129,0.285
1/29/2001,2:05,0,0,0,0,0,0,0.029,1.769,0.26,1.086,0.423,0.405,0.141,0.264
1/29/2001,2:45,0,0,0,0,0,0,0,1.703,0.193,1.09,0.42,0.371,0.127,0.244
1/29/2001,3:25,0,0,0,0,0,0,0,1.611,0.205,1.086,0.32,0.38,0.15,0.23
1/29/2001,4:25,0,0,0,0,0,0,0,1.577,0.255,1.097,0.225,0.34,0.114,0.226
1/29/2001,5:25,0,0,0,0,0,0,0,1.41,0.246,1.042,0.122,0.304,0.18,0.124
1/29/2001,6:25,0,0,0,0,0,0,0,1.391,0.157,1.083,0.151,0.283,0.144,0.139
1/29/2001,7:25,0,0,0,0,0,0,0,1.33,0.149,1.092,0.089,0.257,0.106,0.151
1/29/2001,8:25,0,0,0,0,0,0,0,1.271,0.138,1.05,0.083,0.245,0.123,0.122
1/29/2001,10:25,0,0,0,0,0,0,0,1.463,0.08,1.061,0.322,0.273,0.096,0.177
1/29/2001,12:25,0,0,0,0,0,0,0,1.999,0.079,1.055,0.865,0.53,0.092,0.438
1/29/2001,14:25,0,0,0,0,0,0,0,1.728,0.1,1.021,0.607,0.419,0.098,0.321
1/29/2001,16:25,0,0,0,0,0,0,0,1.387,0.117,0.477,0.793,0.277,0.098,0.179
1/29/2001,18:25,0,0,0,0,0,0,0,1.355,0.08,0.519,0.756,0.248,0.091,0.157
1/29/2001,22:25,0,0,0,0,0,0,0,1.253,0.046,1.005,0.202,0.219,0.081,0.138
2/12/2001,16:51,0.022,0,0,0,0,0,0,0.655,0,0.353,0.302,0.083,0.056,0.027
2/8/2001,22:05,0,0,0,0,0,0,0,0.283,0,0.283,0,0.071,0.05,0.021
2/8/2001,22:10,0,0,0,0,0,0,0,0.507,0.183,0.287,0.037,0.035,0.031,0.004
2/8/2001,22:15,0,0,0,0,0,0,0,0.542,0.064,0.478,0,0.055,0.04,0.015
2/8/2001,22:25,0,0,0,0,0,0,0,0.587,0.089,0.415,0.083,0.052,0.048,0.004
2/8/2001,22:45,0,0,0,0,0,0,0,0.681,0.077,0.379,0.225,0.107,0.057,0.05
2/8/2001,23:05,0,0,0,0,0,0,0,0.548,0.123,0.369,0.056,0.064,0.031,0.033
2/8/2001,23:35,0,0,0,0,0,0,0,0.54,0.05,0.49,0,0.05,0.016,0.034
2/9/2001,0:05,0,0,0,0,0,0,0,0.721,0.061,0.555,0.105,0.088,0.057,0.031
2/9/2001,0:35,0,0,0,0,0,0,0,1.092,0.077,1.015,0,0.121,0.013,0.108
2/9/2001,1:05,0,0,0,0,0,0,0,0.723,0.058,0.121,0.544,0.061,0.021,0.04
2/9/2001,1:45,0,0,0,0,0,0,0,1.099,0.085,1.014,0,0.148,0.012,0.136
2/9/2001,7:50,0,0,0,0,0,0,0.037,1.186,0.062,1.066,0.058,0.175,0.032,0.143
2/9/2001,8:30,0,0,0,0,0,0,0,1.126,0.054,0.604,0.468,0.261,0.066,0.195
2/9/2001,9:30,0,0,0,0,0,0,0,1.207,0.066,1.022,0.119,0.247,0.131,0.116
2/9/2001,10:30,0,0,0,0,0,0,0,1.122,0.114,0.524,0.484,0.191,0.099,0.092
2/9/2001,11:30,0,0,0,0,0,0,0.042,0.961,0.062,0.548,0.351,0.207,0.079,0.128
2/9/2001,12:30,0,0,0,0,0,0,0,0.965,0.177,0.375,0.413,0.236,0.08,0.156
2/9/2001,13:30,0,0,0,0,0,0,0,0.882,0,0.206,0.676,0.202,0.052,0.15
2/9/2001,15:30,0,0,0,0,0,0,0,0.559,0,0.461,0.098,0.109,0.045,0.064
2/14/2001,17:35,0,0,0,0,0,0,0,1.508,0.022,0.253,1.233,0.149,0.056,0.093
2/27/2001,16:30,0.014,0,0,0,0,0,0,0.524,0,0.297,0.227,0.052,0.019,0.033
2/24/2001,1:10,0,0,0,0,0.01,0,0.168,0.911,0.087,0.372,0.452,0.157,0.007,0.15
2/24/2001,1:15,0,0,0,0,0,0,0.143,1.006,0.364,0.502,0.14,0.19,0.026,0.164
2/24/2001,1:20,0,0,0,0,0,0,0,1.012,0,0.683,0.329,0.193,0.019,0.174
2/24/2001,1:30,0,0,0,0,0,0,0,1.143,0.092,0.299,0.752,0.217,0.008,0.209
2/24/2001,1:50,0,0,0,0,0,0,0,1.161,0.08,0.354,0.727,0.259,0.007,0.252
2/24/2001,2:10,0,0,0,0,0,0,0,1.186,0.22,0.439,0.527,0.232,0.005,0.227
