X,Y,i_mid,i_low,i_high,i_mid_jan,i_low_jan,i_high_jan,i_mid_feb,i_low_feb,i_high_feb,i_mid_mar,i_low_mar,i_high_mar,i_mid_apr,i_low_apr,i_high_apr,i_mid_may,i_low_may,i_high_may,i_mid_jun,i_low_jun,i_high_jun,i_mid_jul,i_low_jul,i_high_jul,i_mid_aug,i_low_aug,i_high_aug,i_mid_sep,i_low_sep,i_high_sep,i_mid_oct,i_low_oct,i_high_oct,i_mid_nov,i_low_nov,i_high_nov,i_mid_dec,i_low_dec,i_high_dec,runoff_jan,runoff_feb,runoff_mar,runoff_apr,runoff_may,runoff_jun,runoff_jul,runoff_aug,runoff_sep,runoff_oct,runoff_nov,runoff_dec,mpw,area
117.9125,-20.5625,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.368059,0.819780,0.508199,0.557502,0.153576,0.437052,0.193453,0.081666,0.056697,0.042458,0.034213,0.050122,92.606000,90800000.000000
148.6625,-20.5625,0.000046,0.000012,0.000266,0.000004,0.000001,0.000022,0.000021,0.000006,0.000118,0.000012,0.000003,0.000070,0.000006,0.000002,0.000036,0.000001,0.000000,0.000007,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000001,0.000000,0.000004,0.407426,1.414748,0.914031,0.591590,0.189697,0.103516,0.080415,0.054753,0.037516,0.030196,0.035628,0.125197,3404.900000,911000000.000000
164.2708333,-20.5625,0.000147,0.000040,0.000817,0.000012,0.000003,0.000067,0.000016,0.000004,0.000089,0.000056,0.000016,0.000295,0.000020,0.000005,0.000111,0.000015,0.000004,0.000086,0.000011,0.000003,0.000061,0.000007,0.000002,0.000043,0.000002,0.000000,0.000013,0.000001,0.000000,0.000007,0.000001,0.000000,0.000007,0.000002,0.000001,0.000016,0.000003,0.000001,0.000022,0.787370,1.033238,2.223802,1.145645,0.939814,0.754313,0.574015,0.244775,0.169588,0.157221,0.289997,0.356908,3841.540000,233200000.000000
117.8625,-20.60416667,0.000012,0.000003,0.000078,0.000001,0.000000,0.000005,0.000002,0.000001,0.000015,0.000003,0.000001,0.000020,0.000002,0.000001,0.000015,0.000000,0.000000,0.000003,0.000002,0.000000,0.000012,0.000001,0.000000,0.000005,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.248134,0.600766,0.667914,0.560760,0.178964,0.494764,0.242491,0.099967,0.068342,0.050426,0.041165,0.049420,1918.580000,2246800000.000000
164.8541667,-20.62083333,0.001221,0.000367,0.006039,0.000150,0.000045,0.000737,0.000133,0.000040,0.000654,0.000288,0.000090,0.001356,0.000206,0.000063,0.000989,0.000105,0.000031,0.000526,0.000080,0.000023,0.000409,0.000059,0.000017,0.000305,0.000023,0.000006,0.000125,0.000036,0.000010,0.000194,0.000020,0.000005,0.000112,0.000041,0.000011,0.000217,0.000081,0.000024,0.000415,2.817792,2.782872,4.324588,3.545012,2.225518,1.908492,1.518227,0.812893,1.132149,0.752846,1.221235,1.883018,5765.070000,327100000.000000
164.3291667,-20.6375,0.000004,0.000001,0.000027,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000002,0.000000,0.000010,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.661203,0.889302,2.073142,1.020176,0.866294,0.678948,0.511488,0.207197,0.122657,0.116890,0.228426,0.275245,387.937000,24900000.000000
117.8041667,-20.64583333,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.373470,0.797912,0.530381,0.543693,0.139325,0.515711,0.186400,0.075211,0.051855,0.038258,0.030697,0.046798,58.654000,62600000.000000
117.1291667,-20.65416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.349000,23300000.000000
117.0375,-20.6625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.691000,36100000.000000
117.7791667,-20.67083333,0.000001,0.000000,0.000004,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.311329,0.684368,0.568338,0.537836,0.140108,0.599105,0.204475,0.079808,0.053596,0.038664,0.030619,0.044008,243.430000,231900000.000000
148.7041667,-20.67916667,0.000005,0.000001,0.000035,0.000000,0.000000,0.000003,0.000003,0.000001,0.000016,0.000001,0.000000,0.000009,0.000001,0.000000,0.000004,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.809880,3.102722,1.848312,1.191126,0.404367,0.228868,0.181562,0.125774,0.087939,0.069734,0.080241,0.275586,386.641000,101200000.000000
164.9375,-20.67916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.674000,53000000.000000
116.8125,-20.6875,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.291537,0.691258,0.346091,0.403922,0.122971,0.115833,0.080859,0.047376,0.038318,0.029619,0.027328,0.051170,77.232000,87500000.000000
117.1958333,-20.6875,0.000001,0.000000,0.000006,0.000000,0.000000,0.000000,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.192773,0.585964,0.412271,0.418042,0.113344,0.091650,0.072025,0.042458,0.034296,0.026508,0.025860,0.035087,488.363000,1694500000.000000
117.6958333,-20.6875,0.000000,0.000000,0.000002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.282652,0.458177,0.458410,0.469964,0.122920,0.545978,0.179451,0.072445,0.049766,0.035308,0.028130,0.040628,182.513000,192600000.000000
164.9458333,-20.6875,0.000296,0.000082,0.001606,0.000035,0.000010,0.000189,0.000033,0.000009,0.000178,0.000066,0.000019,0.000342,0.000046,0.000013,0.000245,0.000021,0.000006,0.000119,0.000021,0.000006,0.000118,0.000010,0.000003,0.000059,0.000005,0.000001,0.000028,0.000007,0.000002,0.000040,0.000010,0.000003,0.000060,0.000015,0.000004,0.000084,0.000026,0.000007,0.000145,2.850945,2.935111,4.327834,3.504187,2.065271,2.098547,1.257368,0.754067,0.977746,1.273503,1.658731,2.365476,2190.940000,155800000.000000
116.9375,-20.70416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.254380,0.590766,0.345878,0.419012,0.115815,0.111836,0.080982,0.044405,0.036258,0.028014,0.025724,0.042749,68.884000,94700000.000000
117.2375,-20.70416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.230958,0.502530,0.342265,0.426761,0.110651,0.112598,0.081847,0.042734,0.035101,0.027042,0.024587,0.037046,75.138000,86700000.000000
117.6458333,-20.70416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.290798,0.307544,0.332059,0.408668,0.106104,0.447797,0.145307,0.062809,0.045125,0.031880,0.025806,0.039001,25.420000,38500000.000000
117.6541667,-20.70416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.290798,0.307543,0.332059,0.408667,0.106104,0.447798,0.145307,0.062810,0.045124,0.031879,0.025805,0.039002,55.816000,68200000.000000
164.3708333,-20.70416667,0.002096,0.000652,0.010002,0.000244,0.000076,0.001160,0.000227,0.000071,0.001081,0.000540,0.000176,0.002448,0.000345,0.000110,0.001606,0.000187,0.000057,0.000905,0.000140,0.000042,0.000690,0.000101,0.000030,0.000510,0.000037,0.000010,0.000200,0.000054,0.000016,0.000284,0.000031,0.000009,0.000169,0.000064,0.000018,0.000332,0.000125,0.000037,0.000620,2.144814,2.191972,3.622009,2.757119,1.801363,1.524804,1.204068,0.623882,0.817130,0.554392,0.911422,1.381302,10416.300000,533500000.000000
117.5541667,-20.7125,0.000009,0.000002,0.000062,0.000001,0.000000,0.000007,0.000001,0.000000,0.000009,0.000003,0.000001,0.000017,0.000002,0.000001,0.000014,0.000000,0.000000,0.000003,0.000001,0.000000,0.000006,0.000000,0.000000,0.000003,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.216566,0.281711,0.408849,0.371424,0.112067,0.201789,0.111346,0.054327,0.040931,0.029890,0.027509,0.035734,2842.140000,5177700000.000000
148.7291667,-20.7125,0.000001,0.000000,0.000008,0.000000,0.000000,0.000001,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.582888,2.040189,1.461579,0.949127,0.281831,0.149492,0.112017,0.073769,0.049889,0.038913,0.047835,0.171171,196.156000,57000000.000000
116.6375,-20.72083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.270305,0.602786,0.305546,0.344244,0.133809,0.133596,0.079446,0.050548,0.039809,0.030141,0.027923,0.066681,42.437000,49000000.000000
116.6625,-20.72083333,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.270989,0.605640,0.306853,0.346169,0.133459,0.133023,0.079491,0.050446,0.039761,0.030124,0.027903,0.066180,154.059000,208800000.000000
116.9125,-20.72083333,0.000001,0.000000,0.000007,0.000000,0.000000,0.000001,0.000000,0.000000,0.000003,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.287271,0.683766,0.347305,0.405550,0.122425,0.115310,0.080798,0.047130,0.038141,0.029482,0.027195,0.050385,490.072000,461300000.000000
117.4875,-20.72083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.260134,0.309682,0.324109,0.411411,0.105782,0.292426,0.116531,0.053464,0.040602,0.029578,0.024690,0.036371,40.482000,45800000.000000
165.0291667,-20.72083333,0.001515,0.000461,0.007402,0.000179,0.000055,0.000870,0.000174,0.000053,0.000843,0.000345,0.000110,0.001608,0.000239,0.000074,0.001135,0.000109,0.000032,0.000547,0.000108,0.000032,0.000543,0.000051,0.000015,0.000269,0.000023,0.000006,0.000129,0.000031,0.000009,0.000169,0.000049,0.000014,0.000260,0.000075,0.000022,0.000384,0.000130,0.000039,0.000645,2.940782,3.087516,4.525106,3.626467,2.123376,2.160456,1.290073,0.768825,0.953335,1.260368,1.694477,2.383903,6209.330000,311400000.000000
117.3291667,-20.7375,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.230358,0.425577,0.331731,0.421675,0.108556,0.122467,0.084231,0.043292,0.035496,0.027137,0.024179,0.035711,161.368000,153300000.000000
164.4208333,-20.7375,0.000002,0.000000,0.000017,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000001,0.000000,0.000006,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.661204,0.889303,2.073143,1.020175,0.866292,0.678947,0.511488,0.207197,0.122656,0.116890,0.228425,0.275247,278.108000,29700000.000000
115.4708333,-20.74583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.425000,23300000.000000
116.5375,-20.75416667,0.000006,0.000001,0.000041,0.000000,0.000000,0.000003,0.000002,0.000001,0.000015,0.000001,0.000000,0.000009,0.000001,0.000000,0.000008,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.188378,0.585321,0.367267,0.352561,0.122160,0.102683,0.069770,0.044808,0.035340,0.027215,0.025669,0.050935,1970.060000,2115700000.000000
165.1125,-20.75416667,0.000190,0.000051,0.001055,0.000022,0.000006,0.000124,0.000025,0.000007,0.000135,0.000047,0.000013,0.000248,0.000031,0.000008,0.000165,0.000013,0.000004,0.000077,0.000013,0.000004,0.000077,0.000006,0.000002,0.000037,0.000003,0.000001,0.000017,0.000003,0.000001,0.000016,0.000005,0.000001,0.000028,0.000009,0.000002,0.000052,0.000014,0.000004,0.000079,3.389969,3.849542,5.511466,4.237868,2.413903,2.469999,1.453601,0.842612,0.831279,1.194695,1.873206,2.476038,1374.610000,68200000.000000
117.3541667,-20.7625,0.000001,0.000000,0.000009,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.237880,0.387686,0.357434,0.427748,0.108088,0.121374,0.084138,0.043183,0.035613,0.026654,0.024753,0.035170,707.958000,673500000.000000
117.3875,-20.7625,0.000003,0.000001,0.000018,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000001,0.000000,0.000005,0.000001,0.000000,0.000005,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.215352,0.309018,0.378398,0.389095,0.108795,0.119328,0.079712,0.043669,0.035136,0.026285,0.026500,0.033562,1257.180000,2111900000.000000
165.1791667,-20.7625,0.000071,0.000018,0.000420,0.000008,0.000002,0.000049,0.000009,0.000002,0.000054,0.000018,0.000005,0.000099,0.000011,0.000003,0.000066,0.000005,0.000001,0.000030,0.000005,0.000001,0.000030,0.000002,0.000001,0.000015,0.000001,0.000000,0.000007,0.000001,0.000000,0.000006,0.000002,0.000000,0.000011,0.000003,0.000001,0.000021,0.000005,0.000001,0.000032,3.389970,3.849541,5.511466,4.237867,2.413904,2.469999,1.453602,0.842611,0.831280,1.194697,1.873207,2.476037,720.034000,36100000.000000
167.1541667,-20.7875,0.000052,0.000013,0.000307,0.000005,0.000001,0.000033,0.000008,0.000002,0.000047,0.000020,0.000005,0.000112,0.000010,0.000003,0.000059,0.000003,0.000001,0.000017,0.000002,0.000000,0.000013,0.000001,0.000000,0.000004,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000001,0.000000,0.000007,0.000002,0.000000,0.000010,1.866963,2.600664,4.444201,2.888031,1.158716,1.018067,0.462219,0.258588,0.248489,0.217699,0.670535,0.815265,975.388000,118000000.000000
116.4875,-20.79583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.270322,0.611644,0.306068,0.342829,0.134358,0.135055,0.079781,0.050871,0.039962,0.030254,0.027962,0.066794,71.580000,68200000.000000
148.7958333,-20.8125,0.000004,0.000001,0.000026,0.000000,0.000000,0.000002,0.000001,0.000000,0.000008,0.000001,0.000000,0.000010,0.000001,0.000000,0.000005,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.389812,1.248240,1.291872,0.783715,0.162605,0.070260,0.045712,0.020741,0.008728,0.004147,0.015222,0.111433,606.139000,199000000.000000
116.4458333,-20.82916667,0.000001,0.000000,0.000008,0.000000,0.000000,0.000001,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.173023,0.471948,0.281134,0.266704,0.122136,0.118869,0.068614,0.045452,0.034961,0.026692,0.024151,0.054939,778.504000,791100000.000000
116.3875,-20.8375,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.270639,0.779933,0.315996,0.315959,0.144816,0.162780,0.086137,0.057000,0.042873,0.032396,0.028700,0.068950,41.044000,61000000.000000
167.1791667,-20.8375,0.000026,0.000006,0.000157,0.000003,0.000001,0.000017,0.000004,0.000001,0.000024,0.000010,0.000003,0.000057,0.000005,0.000001,0.000030,0.000001,0.000000,0.000008,0.000001,0.000000,0.000007,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000001,0.000000,0.000004,0.000001,0.000000,0.000005,1.866963,2.600665,4.444201,2.888031,1.158715,1.018067,0.462220,0.258588,0.248489,0.217698,0.670535,0.815265,609.199000,52200000.000000
164.4708333,-20.84583333,0.000003,0.000001,0.000024,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000001,0.000000,0.000007,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.825758,0.672801,1.805958,1.269319,0.968203,0.733936,0.547174,0.257505,0.170379,0.162333,0.351063,0.412414,345.334000,39300000.000000
115.3708333,-20.87083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.577000,24100000.000000
116.2708333,-20.87083333,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.166494,0.503322,0.270671,0.250024,0.120711,0.124241,0.067542,0.045271,0.034327,0.026153,0.023164,0.051469,110.461000,145900000.000000
165.2541667,-20.87083333,0.002486,0.000781,0.011738,0.000294,0.000092,0.001382,0.000319,0.000101,0.001483,0.000611,0.000200,0.002745,0.000398,0.000128,0.001836,0.000175,0.000054,0.000853,0.000176,0.000054,0.000853,0.000081,0.000024,0.000415,0.000036,0.000010,0.000191,0.000035,0.000010,0.000188,0.000062,0.000018,0.000321,0.000116,0.000035,0.000577,0.000185,0.000057,0.000895,3.346412,3.775648,5.415819,4.178581,2.385731,2.439982,1.437744,0.835456,0.843116,1.201064,1.855876,2.467103,7549.360000,373800000.000000
116.2958333,-20.87916667,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.158432,0.476420,0.273903,0.253315,0.122366,0.122310,0.068311,0.046103,0.035083,0.026824,0.023733,0.051915,223.261000,246800000.000000
148.8375,-20.87916667,0.000023,0.000006,0.000137,0.000001,0.000000,0.000009,0.000009,0.000002,0.000050,0.000009,0.000002,0.000050,0.000003,0.000001,0.000021,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000003,0.498298,1.823871,1.695048,0.951591,0.189193,0.084978,0.063544,0.030153,0.013729,0.007431,0.024145,0.223427,1452.590000,564400000.000000
