site,xcoord,ycoord,ndvi.avg,pval,slp,block
30096,29.20043,-6.33563234,552.2383316,0.334588047,0.679871846,81
30097,29.27315,-6.33563234,562.6399996,0.804799796,0.175224223,82
30098,29.34588,-6.33563234,213.178334,0.474680959,-0.460737115,82
52926,29.41861,-6.33563234,NA,NA,NA,82
52927,29.49134,-6.33563234,NA,NA,NA,82
52928,29.56406,-6.33563234,NA,NA,NA,82
52929,29.63679,-6.33563234,NA,NA,NA,82
52930,29.70952,-6.33563234,NA,NA,NA,82
52931,29.78224,-6.33563234,NA,NA,NA,82
30099,29.85497,-6.33563234,403.9683328,0.092802206,-1.832980731,82
30100,29.9277,-6.33563234,563.9250004,0.059406322,-1.302884615,82
30101,30.00043,-6.33563234,542.8200004,0.406147525,-0.658333285,82
30102,30.07315,-6.33563234,535.5066672,0.111981588,-1.319006415,82
30103,30.14588,-6.33563234,568.7033344,0.973674442,0.025737115,82
30104,30.21861,-6.33563234,599.0916668,0.781099704,0.227435877,82
30105,30.29134,-6.33563234,601.4983332,0.202841866,0.588044892,82
30106,30.36406,-6.33563234,616.4199988,0.060303987,1.1173719,82
30107,30.43679,-6.33563234,586.3283336,0.927734995,0.062436023,82
30108,30.50952,-6.33563234,616.2099996,0.685437981,0.436282077,82
30109,30.58224,-6.33563234,625.0483324,0.800437097,-0.171250085,82
30110,30.65497,-6.33563234,571.4033336,0.981621583,0.021987162,82
30111,30.7277,-6.33563234,531.6083336,0.175723426,-0.9082053,83
30112,30.80043,-6.33563234,509.0733336,0.010845934,-1.905448623,83
30113,30.87315,-6.33563234,484.2633332,0.762684697,0.221730808,83
30114,30.94588,-6.33563234,499.4533336,0.495602279,-0.389326808,83
30115,31.01861,-6.33563234,470.39,0.026562281,-1.441794869,83
30116,31.09134,-6.33563234,503.1633328,0.193871517,-1.026634469,83
30117,31.16406,-6.33563234,530.4816676,0.560363907,0.469391069,83
30118,31.23679,-6.33563234,522.0433332,0.565719152,0.535224415,83
30119,31.30952,-6.33563234,522.0433332,0.565719152,0.535224415,83
30120,31.38224,-6.33563234,558.321666,0.592498834,-0.346538485,83
30121,31.45497,-6.33563234,600.1366668,0.413123358,-0.638301185,83
30122,31.5277,-6.33563234,600.4233328,0.361000729,0.887852538,83
30123,31.60043,-6.33563234,592.9166672,0.632956226,0.460897546,83
30124,31.67315,-6.33563234,566.9999996,0.052710684,-1.659422992,83
30125,31.74588,-6.33563234,544.8566668,0.24136763,-0.912115423,83
30126,31.81861,-6.33563234,525.1016668,0.067598534,-1.1659616,83
30127,31.89134,-6.33563234,525.0000008,0.031275835,-1.365096115,83
30128,31.96406,-6.33563234,516.3766668,0.10645946,-1.418493462,83
30129,32.03679,-6.33563234,539.9150004,0.077894587,-1.488429454,83
30130,32.10952,-6.33563234,535.3000008,0.056093904,-1.912371731,83
30131,32.18224,-6.33563234,496.2466672,0.056464134,-1.711987123,84
30132,32.25497,-6.33563234,501.4499992,0.197186262,-1.051794808,84
30133,32.3277,-6.33563234,500.1099992,0.195461736,-0.986987138,84
30134,32.40043,-6.33563234,478.2433336,0.845508227,-0.179006485,84
30135,32.47315,-6.33563234,460.5266668,0.186653788,-1.178141077,84
30136,32.54588,-6.33563234,493.265,0.192335546,-1.125640962,84
30137,32.61861,-6.33563234,483.8783336,0.002120921,-2.956987254,84
30138,32.69134,-6.33563234,442.0966664,0.147255157,-1.605993538,84
30139,32.76406,-6.33563234,413.4733336,0.978069742,-0.036794885,84
30140,32.83679,-6.33563234,422.225,0.021329578,-2.969230877,84
30141,32.90952,-6.33563234,422.225,0.021329578,-2.969230877,84
30142,32.98224,-6.33563234,431.735,0.00652634,-3.5098719,84
30143,33.05497,-6.33563234,477.4683316,0.123307949,-1.701442315,84
30144,33.1277,-6.33563234,480.2033332,0.873276396,-0.164839846,84
30145,33.20043,-6.33563234,506.3783344,0.762405566,0.296153962,84
30146,33.27315,-6.33563234,508.843334,0.409911266,-0.7648395,84
30147,33.34588,-6.33563234,511.2233336,0.000360148,-2.992820408,84
30148,33.41861,-6.33563234,525.2549992,0.013961564,-1.960609,84
30149,33.49134,-6.33563234,513.9900004,0.001509714,-2.682884738,84
30150,33.56406,-6.33563234,541.8116664,0.002650578,-2.307660323,84
30151,33.63679,-6.33563234,538.6750004,0.000869948,-2.875609008,85
30152,33.70952,-6.33563234,519.5433332,0.119115489,-1.287435892,85
30153,33.78224,-6.33563234,526.4316668,0.50903314,-0.581955015,85
30154,33.85497,-6.33563234,526.2916664,0.005114358,-2.598846077,85
30155,33.9277,-6.33563234,472.275,0.259183039,-0.907596,85
30156,34.00043,-6.33563234,474.3316656,0.902410515,0.108782154,85
30157,34.07315,-6.33563234,481.1233328,0.678835923,0.301346077,85
30158,34.14588,-6.33563234,460.0400004,0.716090674,0.296730762,85
30159,34.21861,-6.33563234,456.8416664,0.07830671,-1.786410269,85
30160,34.29134,-6.33563234,451.1200008,0.035532757,-1.467948777,85
30161,34.36406,-6.33563234,443.69,0.010065638,-2.125096285,85
30162,34.43679,-6.33563234,443.69,0.010065638,-2.125096285,85
30163,34.50952,-6.33563234,441.0650012,0.143503076,-1.156826969,85
30164,34.58224,-6.33563234,455.9366664,0.00116806,-3.0901604,85
30165,34.65497,-6.33563234,460.2049996,0.011630963,-2.024423023,85
30166,34.7277,-6.33563234,474.75,0.009917575,-2.400608823,85
30167,34.80043,-6.33563234,477.7200004,0.047515159,-1.744903854,85
30168,34.87315,-6.33563234,431.4766668,0.020560593,-2.073557608,85
30169,34.94588,-6.33563234,410.5883332,0.300541457,-1.120096023,85
30170,35.01861,-6.33563234,449.3283332,0.010394082,-2.0653846,85
30171,35.09134,-6.33563234,419.5650008,0.975625069,-0.027980685,86
30172,35.16406,-6.33563234,411.3050004,0.002327402,-2.891378123,86
30173,35.23679,-6.33563234,444.2483332,0.000237006,-4.7491346,86
30174,35.30952,-6.33563234,414.4533328,0.04062657,-2.577532146,86
30175,35.38224,-6.33563234,356.861666,0.011810095,-2.8187499,86
30176,35.45497,-6.33563234,352.5099988,0.000804796,-3.016121815,86
30177,35.5277,-6.33563234,331.3166668,0.06606691,-1.908974331,86
30178,35.60043,-6.33563234,337.05,0.161288705,-1.535031946,86
30179,35.67315,-6.33563234,338.5200004,0.259304956,-1.324967992,86
30180,35.74588,-6.33563234,324.9799996,0.363182519,-1.164519192,86
30181,35.81861,-6.33563234,294.7066668,0.490436721,-0.616634669,86
30182,35.89134,-6.33563234,344.4333344,0.000126,-3.922307669,86
30183,35.96406,-6.33563234,355.6649992,0.014405581,-2.235833246,86
30184,36.03679,-6.33563234,355.6649992,0.014405581,-2.235833246,86
30185,36.10952,-6.33563234,369.2049996,0.079522432,-1.648942331,86
30186,36.18224,-6.33563234,354.7866668,0.148055303,-1.415737177,86
30187,36.25497,-6.33563234,371.8833336,0.000105941,-3.360769269,86
30188,36.3277,-6.33563234,347.0116668,0.540486886,-0.471025662,86
30189,36.40043,-6.33563234,356.9833332,0.786217806,-0.233301262,86
30190,36.47315,-6.33563234,304.8449996,0.85864549,-0.185993608,86
30191,36.54588,-6.33563234,380.6900008,0.002369323,-3.086442377,87
30192,36.61861,-6.33563234,447.1349992,0.207132731,-1.237692492,87
30193,36.69134,-6.33563234,470.6700004,0.360156072,-0.916089777,87
30194,36.76406,-6.33563234,520.798334,0.753238913,-0.203653715,87
30195,36.83679,-6.33563234,527.4749996,0.027410244,-2.071057715,87
30196,36.90952,-6.33563234,578.786666,0.836986437,-0.337307592,87
30197,36.98224,-6.33563234,599.933334,2.22E-06,-4.735576931,87
30198,37.05497,-6.33563234,619.1516664,0.002008355,-3.366666592,87
30199,37.1277,-6.33563234,539.0616664,0.35233293,-0.973429415,87
30200,37.20043,-6.33563234,458.3683336,0.153968425,0.987019162,87
30201,37.27315,-6.33563234,441.0049996,0.070321434,1.577788392,87
30202,37.34588,-6.33563234,437.2766668,0.389223998,0.649166654,87
30203,37.41861,-6.33563234,424.6566664,0.014801831,2.821570454,87
30204,37.49134,-6.33563234,441.2166672,0.002625517,3.155032185,87
30205,37.56406,-6.33563234,441.2166672,0.002625517,3.155032185,87
30206,37.63679,-6.33563234,437.0866668,0.004666015,4.439968038,87
30207,37.70952,-6.33563234,422.9233336,0.055516565,1.954839777,87
30208,37.78224,-6.33563234,428.4199996,0.059989402,2.222948723,87
30209,37.85497,-6.33563234,420.7333328,0.04207388,2.285032092,87
30210,37.9277,-6.33563234,464.5583328,0.076934652,2.129871785,87
30211,38.00043,-6.33563234,511.9633332,0.317381502,-1.188685846,88
30212,38.07315,-6.33563234,492.0333332,0.616007068,0.596826854,88
30213,38.14588,-6.33563234,511.746666,0.873616133,-0.218044885,88
30214,38.21861,-6.33563234,524.771666,0.276922516,-1.406602592,88
30215,38.29134,-6.33563234,496.0616664,0.085698245,1.896442369,88
30216,38.36406,-6.33563234,557.1083328,0.589887278,0.586730769,88
30217,38.43679,-6.33563234,579.8416668,0.579231923,0.600096308,88
30218,38.50952,-6.33563234,567.5083336,0.177970207,-1.545961438,88
30219,38.58224,-6.33563234,528.8466672,0.610579733,-0.451442285,88
30220,38.65497,-6.33563234,532.8716672,0.448441891,-1.136730708,88
30221,38.7277,-6.33563234,522.8583332,0.34131598,1.085865331,88
30222,38.80043,-6.33563234,513.565,0.295718998,0.762948862,88
30223,38.87315,-6.33563234,211.8650004,0.100010101,-0.952500031,88
30224,38.94588,-6.33563234,82.5499976,0.628887256,0.0485578,88
52932,39.01861,-6.33563234,NA,NA,NA,88
52933,39.09134,-6.33563234,NA,NA,NA,88
52934,39.16406,-6.33563234,NA,NA,NA,88
52935,39.23679,-6.33563234,NA,NA,NA,88
52936,39.30952,-6.33563234,NA,NA,NA,88
52937,39.38224,-6.33563234,NA,NA,NA,88
30225,39.45497,-6.33563234,480.0333336,0.379982578,0.968397415,89
30226,39.5277,-6.33563234,309.666666,0.55472699,0.397628192,89
52938,39.60043,-6.33563234,NA,NA,NA,89
52939,39.67315,-6.33563234,NA,NA,NA,89
52940,39.74588,-6.33563234,NA,NA,NA,89
52941,39.81861,-6.33563234,NA,NA,NA,89
52942,39.89134,-6.33563234,NA,NA,NA,89
52943,39.96406,-6.33563234,NA,NA,NA,89
52944,40.03679,-6.33563234,NA,NA,NA,89
52945,40.10952,-6.33563234,NA,NA,NA,89
52946,40.18224,-6.33563234,NA,NA,NA,89
52947,40.25497,-6.33563234,NA,NA,NA,89
52948,40.3277,-6.33563234,NA,NA,NA,89
52949,40.40043,-6.33563234,NA,NA,NA,89
52950,40.47315,-6.33563234,NA,NA,NA,89
52951,40.54588,-6.33563234,NA,NA,NA,89
52952,40.61861,-6.33563234,NA,NA,NA,89
52953,40.69134,-6.33563234,NA,NA,NA,89
52954,40.76406,-6.33563234,NA,NA,NA,89
52955,40.83679,-6.33563234,NA,NA,NA,89
52956,40.90952,-6.33563234,NA,NA,NA,90
52957,40.98224,-6.33563234,NA,NA,NA,90
52958,41.05497,-6.33563234,NA,NA,NA,90
52959,41.1277,-6.33563234,NA,NA,NA,90
52960,41.20043,-6.33563234,NA,NA,NA,90
52961,41.27315,-6.33563234,NA,NA,NA,90
52962,41.34588,-6.33563234,NA,NA,NA,90
52963,41.41861,-6.33563234,NA,NA,NA,90
52964,41.49134,-6.33563234,NA,NA,NA,90
52965,41.56406,-6.33563234,NA,NA,NA,90
52966,41.63679,-6.33563234,NA,NA,NA,90
52967,41.70952,-6.33563234,NA,NA,NA,90
52968,41.78224,-6.33563234,NA,NA,NA,90
52969,41.85497,-6.33563234,NA,NA,NA,90
52970,41.9277,-6.33563234,NA,NA,NA,90
52971,42.00043,-6.33563234,NA,NA,NA,90
30227,27.81861,-6.40835961,534.598334,0.530956377,-0.440128254,81
30228,27.89134,-6.40835961,574.47,0.993371493,0.005769154,81
30229,27.96406,-6.40835961,568.5166668,0.022316456,-1.363012823,81
30230,28.03679,-6.40835961,591.1666664,0.001176513,-2.475576915,81
30231,28.10952,-6.40835961,589.4566668,0.907030291,0.083237246,81
30232,28.18224,-6.40835961,589.4566668,0.907030291,0.083237246,81
30233,28.25497,-6.40835961,604.5149992,0.147114482,-1.181634638,81
30234,28.3277,-6.40835961,593.6666668,0.069393114,-1.107692177,81
30235,28.40043,-6.40835961,568.9283332,0.434844356,0.630480792,81
30236,28.47315,-6.40835961,621.7816664,0.811452685,0.213749985,81
30237,28.54588,-6.40835961,589.54,0.796612353,0.174134638,81
30238,28.61861,-6.40835961,588.0483332,0.618949412,0.384006515,81
30239,28.69134,-6.40835961,576.9616664,0.1801953,0.937307554,81
30240,28.76406,-6.40835961,604.0349996,0.528819285,-0.4322436,81
30241,28.83679,-6.40835961,590.5266652,0.582029506,0.368461577,81
30242,28.90952,-6.40835961,548.16,0.79993857,0.175673038,81
30243,28.98224,-6.40835961,532.87,0.07986235,1.448461454,81
30244,29.05497,-6.40835961,560.7000004,0.753265288,0.268141015,81
30245,29.1277,-6.40835961,572.7066664,0.212484373,0.914583377,81
30246,29.20043,-6.40835961,576.258334,0.162022192,-0.903557738,81
30247,29.27315,-6.40835961,576.6450004,0.921504761,-0.059359,82
30248,29.34588,-6.40835961,569.7566664,0.408722469,0.534359123,82
30249,29.41861,-6.40835961,202.0016672,0.05223643,-1.050160177,82
52972,29.49134,-6.40835961,NA,NA,NA,82
52973,29.56406,-6.40835961,NA,NA,NA,82
52974,29.63679,-6.40835961,NA,NA,NA,82
52975,29.70952,-6.40835961,NA,NA,NA,82
52976,29.78224,-6.40835961,NA,NA,NA,82
52977,29.85497,-6.40835961,NA,NA,NA,82
52978,29.9277,-6.40835961,NA,NA,NA,82
30250,30.00043,-6.40835961,257.6983332,0.824781582,-0.109936031,82
30251,30.07315,-6.40835961,142.9783336,0.18545587,-0.487468038,82
30252,30.14588,-6.40835961,484.8633336,0.444836349,-0.8379487,82
30253,30.21861,-6.40835961,575.0916656,0.538654881,-0.384230754,82
30254,30.29134,-6.40835961,589.4749996,0.830986695,0.121602577,82
30255,30.36406,-6.40835961,573.5433328,0.866566943,-0.103333362,82
30256,30.43679,-6.40835961,613.5816668,0.166408526,-1.172724477,82
30257,30.50952,-6.40835961,608.8766664,0.977814334,-0.028653908,82
30258,30.58224,-6.40835961,600.1416668,0.968795162,0.0376603,82
30259,30.65497,-6.40835961,551.3049988,0.916054096,-0.078012738,82
30260,30.7277,-6.40835961,522.9183324,0.205485252,-0.9865384,83
30261,30.80043,-6.40835961,497.7,0.067955095,-1.187884585,83
30262,30.87315,-6.40835961,483.5533328,0.246270347,-0.965352623,83
30263,30.94588,-6.40835961,500.0016668,0.42171462,-0.6704487,83
30264,31.01861,-6.40835961,512.5583336,0.102916997,-1.1295192,83
30265,31.09134,-6.40835961,565.3083328,0.180162934,-1.0173075,83
30266,31.16406,-6.40835961,580.2099988,0.840748432,-0.155256415,83
30267,31.23679,-6.40835961,577.4700004,0.742440869,-0.239198769,83
30268,31.30952,-6.40835961,577.4700004,0.742440869,-0.239198769,83
30269,31.38224,-6.40835961,580.9083332,0.731560686,0.222147415,83
30270,31.45497,-6.40835961,625.1183332,0.338676479,-0.858397408,83
30271,31.5277,-6.40835961,640.8266668,0.015762658,-1.945384638,83
30272,31.60043,-6.40835961,604.4299992,0.171100958,-1.039519192,83
30273,31.67315,-6.40835961,590.2000004,0.015549782,-1.747660292,83
30274,31.74588,-6.40835961,545.52,0.044767184,-1.398685846,83
30275,31.81861,-6.40835961,546.9350004,0.043291431,-1.259743554,83
30276,31.89134,-6.40835961,535.9050004,0.137802349,-0.992852615,83
30277,31.96406,-6.40835961,508.3216664,0.090108759,-1.300865315,83
30278,32.03679,-6.40835961,538.45,0.032162653,-2.007948731,83
30279,32.10952,-6.40835961,515.26,0.385423468,-0.663429462,83
30280,32.18224,-6.40835961,523.8166668,0.758440859,0.2345833,84
30281,32.25497,-6.40835961,513.0999996,0.856588651,-0.163397446,84
30282,32.3277,-6.40835961,506.0949996,0.124918128,-1.301378108,84
30283,32.40043,-6.40835961,524.2166664,0.004280831,-2.388365262,84
30284,32.47315,-6.40835961,495.7383336,0.185306795,-1.163140931,84
30285,32.54588,-6.40835961,458.14,0.265494063,-0.802692369,84
30286,32.61861,-6.40835961,511.2016676,0.008573471,-2.027660231,84
30287,32.69134,-6.40835961,511.1883344,0.001241866,-3.382147423,84
30288,32.76406,-6.40835961,464.4,0.019912608,-2.218461646,84
30289,32.83679,-6.40835961,500.7650004,0.085695666,-1.4064103,84
30290,32.90952,-6.40835961,500.7650004,0.085695666,-1.4064103,84
30291,32.98224,-6.40835961,411.8816664,0.453084826,-0.890577008,84
30292,33.05497,-6.40835961,479.6516668,0.645992744,-0.708397369,84
30293,33.1277,-6.40835961,483.0266676,0.725342332,-0.338269092,84
30294,33.20043,-6.40835961,476.171666,0.711666813,-0.318846162,84
30295,33.27315,-6.40835961,518.2933324,0.19695397,-1.202211431,84
30296,33.34588,-6.40835961,508.36,0.041571121,-1.762307615,84
30297,33.41861,-6.40835961,511.9799996,0.001963699,-2.320448746,84
30298,33.49134,-6.40835961,505.3199996,0.243103412,-1.1163781,84
30299,33.56406,-6.40835961,517.9483336,0.014343296,-2.451987085,84
30300,33.63679,-6.40835961,541.491666,0.001733205,-2.883141146,85
30301,33.70952,-6.40835961,534.5483328,0.00236827,-2.305705115,85
30302,33.78224,-6.40835961,532.5933332,0.671586073,-0.294326962,85
30303,33.85497,-6.40835961,506.5100004,0.854999972,-0.133461415,85
30304,33.9277,-6.40835961,479.8466672,0.547170181,-0.541346108,85
30305,34.00043,-6.40835961,471.7466672,0.0621211,-1.712275492,85
30306,34.07315,-6.40835961,473.4716664,0.570196936,-0.610256385,85
30307,34.14588,-6.40835961,460.2583332,0.597117163,-0.437948585,85
30308,34.21861,-6.40835961,482.8950004,0.747543572,-0.328846231,85
30309,34.29134,-6.40835961,463.88,0.76490571,-0.291153785,85
30310,34.36406,-6.40835961,447.8666668,0.033129533,-1.795416685,85
30311,34.43679,-6.40835961,447.8666668,0.033129533,-1.795416685,85
30312,34.50952,-6.40835961,451.616666,0.167754068,-1.293237223,85
30313,34.58224,-6.40835961,456.7233328,0.017433511,-2.225641115,85
30314,34.65497,-6.40835961,463.4366668,0.002654883,-2.851987146,85
30315,34.7277,-6.40835961,452.9883332,0.002846747,-2.982083369,85
30316,34.80043,-6.40835961,431.5933336,0.063591984,-1.402916677,85
30317,34.87315,-6.40835961,452.031666,0.102697199,-1.924615431,85
30318,34.94588,-6.40835961,409.1366656,0.062413208,-1.646089615,85
30319,35.01861,-6.40835961,448.5250004,0.094212138,-1.780737254,85
30320,35.09134,-6.40835961,414.5816664,0.543968004,0.564551215,86
30321,35.16406,-6.40835961,388.3899996,0.071984192,-1.721987269,86
30322,35.23679,-6.40835961,384.8933336,0.025499236,-2.609839715,86
30323,35.30952,-6.40835961,411.98,0.055337036,-2.124743554,86
30324,35.38224,-6.40835961,371.5900004,0.008276882,-3.161378246,86
30325,35.45497,-6.40835961,392.9866668,0.006298142,-2.787371792,86
30326,35.5277,-6.40835961,381.8266668,0.093820138,-1.886346131,86
30327,35.60043,-6.40835961,368.4833348,0.028647271,-2.335032077,86
30328,35.67315,-6.40835961,435.3899996,0.004423575,-3.803813938,86
30329,35.74588,-6.40835961,328.2566664,0.010388837,-3.210288454,86
30330,35.81861,-6.40835961,368.1850008,0.003377353,-3.642788392,86
30331,35.89134,-6.40835961,403.1016672,0.02458522,-2.491698731,86
30332,35.96406,-6.40835961,413.771668,0.000242935,-2.898589815,86
30333,36.03679,-6.40835961,413.771668,0.000242935,-2.898589815,86
30334,36.10952,-6.40835961,385.6083332,0.000241325,-3.168205085,86
30335,36.18224,-6.40835961,359.0816668,0.022048235,-2.186282123,86
30336,36.25497,-6.40835961,395.1733332,0.064764118,-1.377756477,86
30337,36.3277,-6.40835961,374.7766668,0.002183409,-2.215288538,86
30338,36.40043,-6.40835961,456.6616668,0.000686223,-2.489359008,86
30339,36.47315,-6.40835961,362.2299992,0.147135376,-0.868140946,86
30340,36.54588,-6.40835961,381.556668,0.246189792,-1.038685838,87
30341,36.61861,-6.40835961,478.4116676,0.330355619,-0.899679515,87
30342,36.69134,-6.40835961,479.998334,0.541777743,0.640480746,87
30343,36.76406,-6.40835961,480.853334,0.438040851,0.645288462,87
30344,36.83679,-6.40835961,556.8650008,0.146777851,-1.329711631,87
30345,36.90952,-6.40835961,505.6083332,0.571359596,-0.9779808,87
30346,36.98224,-6.40835961,550.9183336,0.043469067,-2.144775577,87
30347,37.05497,-6.40835961,600.9633328,0.018220906,-2.490096069,87
30348,37.1277,-6.40835961,531.6799996,0.453816163,-0.655256446,87
30349,37.20043,-6.40835961,471.8966664,0.772978669,0.271987192,87
30350,37.27315,-6.40835961,406.9366672,0.210990496,1.785929454,87
30351,37.34588,-6.40835961,474.5216672,0.01400498,1.979711523,87
30352,37.41861,-6.40835961,456.5483336,0.921423833,0.100608969,87
30353,37.49134,-6.40835961,422.6583332,0.07868119,1.523076954,87
30354,37.56406,-6.40835961,422.6583332,0.07868119,1.523076954,87
30355,37.63679,-6.40835961,404.9233344,0.00668981,3.451698646,87
30356,37.70952,-6.40835961,392.08,0.018467063,2.288749977,87
30357,37.78224,-6.40835961,404.4150008,0.028754137,2.327115446,87
30358,37.85497,-6.40835961,449.0200004,0.142773844,1.576089685,87
30359,37.9277,-6.40835961,498.1733332,0.30908384,1.108044815,87
30360,38.00043,-6.40835961,496.6433332,0.82565608,-0.284647508,88
30361,38.07315,-6.40835961,504.7650008,0.704019445,-0.413044985,88
30362,38.14588,-6.40835961,520.6983328,0.71985251,-0.389519138,88
30363,38.21861,-6.40835961,547.6749996,0.02733258,-2.447660315,88
30364,38.29134,-6.40835961,531.828334,0.990734552,0.013365592,88
30365,38.36406,-6.40835961,542.5000008,0.747582667,-0.370352577,88
30366,38.43679,-6.40835961,546.2083324,0.868673396,-0.215929438,88
30367,38.50952,-6.40835961,499.756666,0.379435072,1.1596474,88
30368,38.58224,-6.40835961,530.2516672,0.699095285,0.310384631,88
30369,38.65497,-6.40835961,552.2400004,0.001667021,-2.5222435,88
30370,38.7277,-6.40835961,532.243334,0.138345885,-1.776153831,88
30371,38.80043,-6.40835961,480.4066668,0.468277484,0.733910238,88
30372,38.87315,-6.40835961,499.6783332,0.936742218,0.084391054,88
30373,38.94588,-6.40835961,460.8616668,0.088545285,1.350897315,88
30374,39.01861,-6.40835961,97.0166664,0.073458247,-0.718365385,88
52979,39.09134,-6.40835961,NA,NA,NA,88
52980,39.16406,-6.40835961,NA,NA,NA,88
52981,39.23679,-6.40835961,NA,NA,NA,88
52982,39.30952,-6.40835961,NA,NA,NA,88
52983,39.38224,-6.40835961,NA,NA,NA,88
52984,39.45497,-6.40835961,NA,NA,NA,89
52985,39.5277,-6.40835961,NA,NA,NA,89
52986,39.60043,-6.40835961,NA,NA,NA,89
52987,39.67315,-6.40835961,NA,NA,NA,89
52988,39.74588,-6.40835961,NA,NA,NA,89
52989,39.81861,-6.40835961,NA,NA,NA,89
52990,39.89134,-6.40835961,NA,NA,NA,89
52991,39.96406,-6.40835961,NA,NA,NA,89
52992,40.03679,-6.40835961,NA,NA,NA,89
52993,40.10952,-6.40835961,NA,NA,NA,89
52994,40.18224,-6.40835961,NA,NA,NA,89
52995,40.25497,-6.40835961,NA,NA,NA,89
52996,40.3277,-6.40835961,NA,NA,NA,89
52997,40.40043,-6.40835961,NA,NA,NA,89
52998,40.47315,-6.40835961,NA,NA,NA,89
52999,40.54588,-6.40835961,NA,NA,NA,89
53000,40.61861,-6.40835961,NA,NA,NA,89
53001,40.69134,-6.40835961,NA,NA,NA,89
53002,40.76406,-6.40835961,NA,NA,NA,89
53003,40.83679,-6.40835961,NA,NA,NA,89
53004,40.90952,-6.40835961,NA,NA,NA,90
53005,40.98224,-6.40835961,NA,NA,NA,90
53006,41.05497,-6.40835961,NA,NA,NA,90
53007,41.1277,-6.40835961,NA,NA,NA,90
53008,41.20043,-6.40835961,NA,NA,NA,90
53009,41.27315,-6.40835961,NA,NA,NA,90
53010,41.34588,-6.40835961,NA,NA,NA,90
53011,41.41861,-6.40835961,NA,NA,NA,90
53012,41.49134,-6.40835961,NA,NA,NA,90
53013,41.56406,-6.40835961,NA,NA,NA,90
53014,41.63679,-6.40835961,NA,NA,NA,90
53015,41.70952,-6.40835961,NA,NA,NA,90
53016,41.78224,-6.40835961,NA,NA,NA,90
53017,41.85497,-6.40835961,NA,NA,NA,90
53018,41.9277,-6.40835961,NA,NA,NA,90
53019,42.00043,-6.40835961,NA,NA,NA,90
30375,27.81861,-6.48108688,563.4316672,0.027258538,-1.703301154,81
30376,27.89134,-6.48108688,579.8083328,0.012299851,-1.949455108,81
30377,27.96406,-6.48108688,543.0783332,0.093968487,1.042788523,81
30378,28.03679,-6.48108688,579.2450008,0.396229746,-0.543878046,81
30379,28.10952,-6.48108688,565.2433332,0.667039413,-0.271153854,81
30380,28.18224,-6.48108688,565.2433332,0.667039413,-0.271153854,81
30381,28.25497,-6.48108688,602.3349996,0.02742938,-1.675993646,81
30382,28.3277,-6.48108688,597.356666,0.407289161,0.493685946,81
30383,28.40043,-6.48108688,594.2783332,0.085598827,-1.037147431,81
30384,28.47315,-6.48108688,612.04,0.161752012,0.897435931,81
30385,28.54588,-6.48108688,641.6849996,0.233691789,-1.095993715,81
30386,28.61861,-6.48108688,600.9933324,0.6135199,0.372179423,81
30387,28.69134,-6.48108688,598.1633332,0.283796976,-0.759967946,81
30388,28.76406,-6.48108688,590.3716668,0.004824148,2.020096138,81
30389,28.83679,-6.48108688,606.2933332,0.26736639,0.657179515,81
30390,28.90952,-6.48108688,581.4333332,0.766121712,-0.233878215,81
30391,28.98224,-6.48108688,572.6233332,0.454805346,0.597628254,81
30392,29.05497,-6.48108688,602.9983336,0.771801635,0.185769315,81
30393,29.1277,-6.48108688,607.4050004,0.849258435,-0.142403838,81
30394,29.20043,-6.48108688,568.403334,0.426849163,0.639166669,81
30395,29.27315,-6.48108688,592.9333336,0.250374414,0.826314008,82
30396,29.34588,-6.48108688,584.485,0.085212672,1.262532269,82
30397,29.41861,-6.48108688,199.9350008,0.193975267,-0.542948854,82
53020,29.49134,-6.48108688,NA,NA,NA,82
53021,29.56406,-6.48108688,NA,NA,NA,82
53022,29.63679,-6.48108688,NA,NA,NA,82
53023,29.70952,-6.48108688,NA,NA,NA,82
53024,29.78224,-6.48108688,NA,NA,NA,82
53025,29.85497,-6.48108688,NA,NA,NA,82
53026,29.9277,-6.48108688,NA,NA,NA,82
53027,30.00043,-6.48108688,NA,NA,NA,82
53028,30.07315,-6.48108688,NA,NA,NA,82
53029,30.14588,-6.48108688,NA,NA,NA,82
30398,30.21861,-6.48108688,170.9649996,0.052272295,-0.997948562,82
30399,30.29134,-6.48108688,475.8416664,0.053014608,-2.128846085,82
30400,30.36406,-6.48108688,573.2683328,0.272221399,-0.650961446,82
30401,30.43679,-6.48108688,604.7250004,0.883210947,-0.082339838,82
30402,30.50952,-6.48108688,586.6783336,0.510175015,0.392820638,82
30403,30.58224,-6.48108688,583.168334,0.969172645,-0.028205092,82
30404,30.65497,-6.48108688,549.141666,0.037096897,-1.449903808,82
30405,30.7277,-6.48108688,551.0966664,6.20E-05,-3.064038485,83
30406,30.80043,-6.48108688,549.9216668,0.000519489,-2.704711508,83
30407,30.87315,-6.48108688,484.9633336,0.310038763,-1.056987177,83
30408,30.94588,-6.48108688,451.9966668,0.462296033,-0.539551385,83
30409,31.01861,-6.48108688,466.4650008,0.08360549,-1.087371792,83
30410,31.09134,-6.48108688,499.5366664,0.369271944,-0.726442338,83
30411,31.16406,-6.48108688,544.565,0.589505451,-0.396538369,83
30412,31.23679,-6.48108688,585.0733336,0.114323747,-1.239166623,83
