"","median_beta_full","median_beta_model1","median_beta_model2","median_p_full","median_p_model1","median_p_model2","proportion_sig_full","proportion_sig_model1","proportion_sig_model2"
"402",0.0248396829342603,0.192416105183178,0.00618825228006487,0.188470943694235,0.00137735802663252,0.770573321991706,0.333059210526316,1,0
"403",0.0595616874826741,0.216590455460129,0.0602663582894293,0.23460619944683,0.000119627983725822,0.212775125238763,0.294407894736842,1,0
"404",-0.0168074149729998,0.0886076560887232,-0.0668019441334498,0.253206330957011,0.127029364446471,0.20233863589699,0.220394736842105,0.166666666666667,0
"405",0.00501220879068705,0.0790359420813844,-0.0824597685073221,0.245795222475706,0.164106969721177,0.0929603473126711,0.189144736842105,0,0.166666666666667
"406",0.028609340565858,0.18459509736822,0.0142117105566769,0.251242686612003,0.00200197438310624,0.767939815731385,0.212171052631579,1,0
"407",0.0166615522943996,0.0592772787590883,-0.0283803867913382,0.353010397591915,0.321821840091347,0.57486681670528,0.15625,0,0
"408",-0.00140283709479965,0.135957099346034,-0.0455537664418097,0.162226252102402,0.0226013249662474,0.392450407286974,0.298519736842105,1,0
"409",0.00544060583185193,0.121346238967801,-0.0386585806009489,0.276822435699903,0.0316260873747092,0.401718128118779,0.192434210526316,0.666666666666667,0
"410",-0.00924917014242526,0.132611671903818,-0.0607639052189561,0.20270487502262,0.0184908718149199,0.185660066082646,0.287006578947368,1,0
"411",0.0165770798644515,0.134902848095521,-0.0219935423622752,0.283264032205465,0.021564615661858,0.656198631273225,0.267269736842105,1,0
"412",-0.0219796261972134,0.0721929583463846,-0.0764074115945394,0.294980161643646,0.243808803930977,0.108067364705478,0.200657894736842,0,0
"413",0.0267491665942758,0.180003232262518,-0.0163226793403688,0.163290298901057,0.00127097965595272,0.720488631696735,0.303453947368421,1,0
"414",0.0111736731271552,0.163215249823096,0.00342383335055724,0.273460392796884,0.007857194717344,0.899909956865733,0.250822368421053,1,0
"415",0.0344572234092999,0.222766916569628,0.000481066937632654,0.26477469439268,0.000148577615291942,0.964534769505844,0.290296052631579,1,0
"416",-0.0377859561934437,0.004859305504304,-0.0739109939206999,0.295634346952582,0.922182744804691,0.11647537739146,0.220394736842105,0,0.333333333333333
"417",-0.02633116958177,0.0823088673067873,-0.0873099557266154,0.250022202623914,0.153279874834022,0.0788246000406794,0.254111842105263,0,0.333333333333333
"418",0.0242821006687176,0.181614792312546,0.00531700243337024,0.346413587323127,0.00150674700258401,0.873372309557738,0.234375,1,0
"419",0.0299505235413114,0.174586895601455,-0.0354070276042783,0.164152400698878,0.00278572379387517,0.458894407521737,0.352796052631579,1,0
"420",0.06038143913309,0.22714664868185,0.0545257257074838,0.217810785611012,6.34882084422182e-05,0.28316534795308,0.298519736842105,1,0
"421",0.0114150063567076,0.142580781336147,-0.0335903353396933,0.404070390678378,0.0193599753344438,0.48973294463108,0.237664473684211,1,0
"422",0.0183949218958654,0.12742021449332,0.00809402950250669,0.216441597307666,0.0255924170160942,0.677117236695863,0.221217105263158,0.666666666666667,0
"423",0.00674887126789703,0.138305091731935,-0.0748900277715702,0.161302584386588,0.0171759935723519,0.126909403013615,0.254111842105263,1,0
"424",0.0122587781203149,0.119612267120139,-0.0183642924729616,0.367758840214038,0.0427994741815041,0.713316689562264,0.137335526315789,0.666666666666667,0
"425",0.0518011298407396,0.203844288612423,0.041358775837128,0.229675591384281,0.00039651274937374,0.366252440737231,0.282894736842105,1,0
"426",0.035396884342806,0.247767041769346,-0.0273540277218391,0.0930565944250796,6.73235654725586e-05,0.572492400217628,0.429276315789474,1,0
"427",-0.00831439334020063,0.139378270281985,-0.0467858943311213,0.207326870725526,0.0171384106233106,0.303659082884204,0.350328947368421,1,0
"428",0.0096883833264619,0.121362059923056,-0.0478980583759405,0.236839765795254,0.0476231766738426,0.290963220683948,0.194078947368421,0.5,0
"429",0.0306574325242699,0.143171070741114,-0.0304321463003537,0.157572484162339,0.0205637587670364,0.55214475256007,0.34375,1,0
"430",0.0196273145312948,0.105573257680403,-0.00779339662960847,0.319677600947702,0.0701660423482167,0.868089063128806,0.134046052631579,0.333333333333333,0
"431",0.0172831847373356,0.133981802149125,-0.0175055898438959,0.249683087841831,0.0225771423507814,0.711699802307558,0.268092105263158,0.666666666666667,0
"432",0.0268552137114439,0.143543759747723,0.0158089851561395,0.473237194158083,0.0114777014357248,0.735580180927223,0.128289473684211,1,0
"433",0.00194250207600381,0.186600488632361,-0.00566794931979279,0.25579958672976,0.0013559759293163,0.874653417612274,0.240131578947368,1,0
"434",0.0100964787520216,0.102804362998546,-0.0294716842984308,0.349617556898525,0.060289610961504,0.512836227535959,0.0559210526315789,0.166666666666667,0
"435",-0.00269809153530931,0.146809472066058,-0.0287789513623103,0.342093197363461,0.0135534856002519,0.582465145036081,0.234375,1,0
"436",0.00220190518273358,0.13010235253581,-0.0904584552026897,0.125692781108984,0.0298301054602662,0.0720844323839039,0.331414473684211,1,0.166666666666667
"437",0.0586379514331994,0.229817281715396,0.00165688422989937,0.189401519608452,6.39833663285844e-05,0.924866646929158,0.394736842105263,1,0
"438",0.00430989515425541,0.0753122079351272,-0.0473889676766669,0.253525811002736,0.222595437343311,0.339589212113446,0.205592105263158,0,0
"439",0.034234656957535,0.183244161704251,0.0162549569177427,0.228944961886354,0.00243557719877894,0.740235770477539,0.257401315789474,1,0
"440",0.0721376821923229,0.250778051338895,0.0491205381056506,0.156050326118257,5.56286471223701e-06,0.291528319363246,0.402960526315789,1,0
"441",-0.0282734152037076,0.072419879982235,-0.133873299070947,0.152852849176801,0.237301802434646,0.00756795254703249,0.325657894736842,0,1
"442",0.0276411049075113,0.147384897558954,-0.0676020153976502,0.122276578221509,0.0136565661251236,0.207181487241153,0.337993421052632,1,0.166666666666667
"443",-0.0092579731413222,0.108204547078643,-0.0796306926260716,0.17676587431452,0.0696249526602453,0.0998803746572965,0.265625,0.333333333333333,0.166666666666667
"444",0.016595858832672,0.167065097103646,0.0254378684698349,0.344124703449528,0.00527527593011026,0.618170450304622,0.194901315789474,1,0
"445",0.0970872923409921,0.197963574680643,0.0823374100536444,0.0506753950721421,0.000617338758904541,0.089743793004289,0.499177631578947,1,0.5
"446",-0.00523591981562465,0.0624072389341474,-0.0437067077283586,0.410442471702237,0.268766629592869,0.326680475221259,0.131578947368421,0,0
"447",-0.0309548119020927,0.0409501629344715,-0.0787320452032726,0.319555340057474,0.509480483185771,0.138497731756105,0.217927631578947,0,0
"448",-0.0122142886326493,0.115213991873423,-0.012415005951189,0.374019912042794,0.0380795726035489,0.774151945417767,0.198190789473684,0.833333333333333,0
"449",0.0157848133980512,0.19723194688479,-0.00886289532919726,0.185527147487832,0.000436263871136341,0.856854541049882,0.277960526315789,1,0
"450",0.0356868070118254,0.149234688704965,-0.0227907903262585,0.174050869721616,0.00984857973231315,0.627577780815903,0.300164473684211,1,0
"451",0.013664420256402,0.156443785157408,-0.0805091844490537,0.150213035996101,0.00980999710777742,0.112109355296529,0.324835526315789,1,0.166666666666667
"452",0.024802566406743,0.245430471058097,0.035947182980911,0.135535792543561,3.57710877793994e-05,0.451708600487758,0.388980263157895,1,0
"453",0.0114149984473513,0.129048039686252,-0.00640162954507966,0.436881435774554,0.0384319223139487,0.858353901396851,0.0855263157894737,0.666666666666667,0
"454",0.00400450584990228,0.182855072241869,0.016663048877226,0.379140619638297,0.0024148454469222,0.727238183090241,0.202302631578947,1,0
"455",0.004338558133488,0.121114317090606,-0.00595081286818702,0.332694848537387,0.0362508804383866,0.63907536234991,0.102796052631579,0.5,0
"456",0.0377328396718764,0.184224238079008,0.0261636410926515,0.319179508674911,0.00214003573047495,0.59943589051925,0.217927631578947,1,0
"457",-0.0280572315743895,0.0681546072003949,-0.0640082449256918,0.292754923647739,0.222259049127334,0.185097625662174,0.181743421052632,0,0
"458",0.0823069574696415,0.221642962124274,0.0467551221459852,0.0956990574606458,5.72031460053704e-05,0.32322048679493,0.421052631578947,1,0
"459",0.0094716806235482,0.0887011303196593,-0.101098500316759,0.143890707102876,0.140269040249937,0.0381663263570773,0.322368421052632,0,0.666666666666667
"460",-0.021118832949794,0.0998454886355823,-0.0204048711439645,0.339855914215564,0.0832023139365071,0.650096927239082,0.171875,0.166666666666667,0
"461",0.0278095307733187,0.0836906729653431,0.00190493341686644,0.415474532644767,0.143121797195626,0.919648794616465,0.0699013157894737,0,0
"462",0.0336300699279587,0.19438578360307,0.00949313651609569,0.281598450824077,0.000690446094015688,0.848505426729516,0.263157894736842,1,0
"463",0.0624576624725705,0.224099373613603,0.0587704646182781,0.171578092533978,0.000111780620996868,0.209515609656842,0.333881578947368,1,0
"464",-0.0143725919716551,0.136257873333522,-0.0676190077456247,0.142116868602428,0.0173758104802311,0.163098189566619,0.316611842105263,0.833333333333333,0.166666666666667
"465",-0.0212144841145814,0.103990469457886,-0.0399152230276659,0.267457307366744,0.0752983362267575,0.417731148347988,0.269736842105263,0.333333333333333,0
"466",-0.029797862503406,0.0693439344686174,-0.0969997913706937,0.255198772985772,0.242746295858583,0.0575909810901931,0.245888157894737,0,0.5
"467",0.0352785762666911,0.174514231971052,0.00564053961308779,0.188564200658192,0.00250888874841843,0.782168882832343,0.240953947368421,1,0
"468",-0.0432680467429219,-5.28000155820418e-05,-0.0980020047860224,0.335125368199295,0.970927872176784,0.0401594511750733,0.209703947368421,0,0.666666666666667
"469",0.0391922673257706,0.183864491170501,0.0139908782138569,0.281281799874788,0.00172263311034922,0.765038840360246,0.221217105263158,1,0
"470",0.00734776683748364,0.188101629832509,-0.0446064798166781,0.153148291110415,0.00140041561846849,0.376872000201799,0.319078947368421,1,0
"471",0.00089475613497343,0.152925061132027,-0.0339944380134431,0.322960338307571,0.00981607059379641,0.500821478446264,0.246710526315789,1,0
"472",-0.0121480864070567,0.144884734264165,-0.0440328786674465,0.202191280246371,0.0154139970661041,0.370192574156419,0.237664473684211,0.833333333333333,0
"473",0.0301431965493114,0.162969767670573,-0.0227716965472146,0.2404917029245,0.00345665628366826,0.646083978264544,0.222861842105263,1,0
"474",0.0436139219986462,0.154128127475642,-0.0109189613228578,0.201013990715984,0.00667957456104131,0.723028797522492,0.277960526315789,1,0
"475",0.0577998881724419,0.24330827108226,-0.0377587951428797,0.064395981175008,3.50127818847792e-05,0.424476297548414,0.46875,1,0
"476",0.00351136158334141,0.15218382689171,-0.0193755498546321,0.265510683526671,0.0112944333310485,0.683385800761807,0.233552631578947,1,0
"477",0.0189398641757885,0.176111327385787,0.00776313928390246,0.33962629932746,0.00295084316390043,0.801072400728457,0.169407894736842,1,0
"478",0.0236940603412468,0.217866310739445,0.0125125421549539,0.195318521650031,0.000702731216922835,0.755999017695224,0.275493421052632,1,0
"479",-0.00918744988509504,0.129450835166607,-0.0391022158093053,0.125550555149878,0.0401752315411402,0.459132267987344,0.366776315789474,0.5,0
"480",0.0179231161257575,0.162684996592427,0.00395311445699069,0.288854952057608,0.0053371570462922,0.874705919406628,0.173519736842105,1,0
"481",-0.0060867989879905,0.109329337108864,0.00649635873486297,0.390240558182829,0.0546706657552481,0.839571474332327,0.113486842105263,0.5,0
"482",0.0337750946833799,0.159322962487794,-0.0112438421769619,0.165787306816203,0.00596105558009608,0.790891157100468,0.336348684210526,1,0
"483",0.00772226739533025,0.153064377276177,-0.031721636938742,0.291581214073804,0.0105864358018762,0.519791367925824,0.180921052631579,1,0
"484",0.0488415772836504,0.174886823976612,-0.0277610261389928,0.173814063518549,0.00305731506027031,0.571481266930062,0.332236842105263,1,0
"485",-0.0529991101258673,0.115481442068998,-0.099412072582866,0.135016876581976,0.0630029014787155,0.0432378885527461,0.331414473684211,0.5,0.833333333333333
"486",-0.0181428140195539,0.12270816532331,-0.0916255363026482,0.169137456647954,0.0366105326690735,0.0662005844178519,0.253289473684211,0.833333333333333,0
"487",0.0291840551855235,0.205340317750713,0.0352093322542277,0.23113014216352,0.000161670687992293,0.438825814606124,0.242598684210526,1,0
"488",-0.0185464196109965,0.0679078650899728,-0.0432650199929678,0.510021653154698,0.235568329994654,0.377189479878028,0.0838815789473684,0,0
"489",0.0123313726448513,0.117566257001224,-0.0336323063807201,0.236295973264625,0.045405750644088,0.481557819464386,0.240131578947368,0.5,0
"490",0.0537392752754749,0.192231662806255,0.0490000110139771,0.251923689105422,0.000721560945949169,0.284785999935339,0.226151315789474,1,0
"491",-0.00656090355802064,0.0769584776551755,-0.0439273654388321,0.386325044761219,0.196467324671189,0.344481791337791,0.144736842105263,0,0
"492",-0.0551602855597866,0.003403864066367,-0.111432563868929,0.203331470392709,0.952163819089274,0.020840134255471,0.270559210526316,0,1
"493",-0.00111440321187675,0.160442648163218,-0.00899515281147957,0.311078763685055,0.00886889087227772,0.857763526842203,0.236842105263158,1,0
"494",0.00875397676270307,0.130924214428676,-0.0637618731571648,0.180527660761037,0.0245342168872951,0.200175024665721,0.290296052631579,1,0
"495",-0.0338270461122823,0.154509584555498,-0.0320812568989645,0.227183655565692,0.0130629562137965,0.550731282766488,0.269736842105263,1,0
"496",-0.0068299352580728,0.129645760706385,-0.0445612128110694,0.261061884629936,0.0293885253023703,0.381582597561441,0.210526315789474,0.833333333333333,0
"497",-0.00651940847654832,0.113655664779386,-0.075288142767002,0.225350409198386,0.0637496868662151,0.101605455328094,0.268914473684211,0.333333333333333,0.166666666666667
"498",-0.0169326359840964,0.147406783708089,-0.0583807304996962,0.257341180192126,0.0145530376340835,0.266826593017751,0.261513157894737,1,0
"499",-0.000387299764049381,0.131695013712373,-0.0292381974940325,0.209158767732101,0.021392112332262,0.539293955771134,0.264802631578947,0.833333333333333,0
"500",-0.012539646506703,0.125272791992245,-0.0396662503952304,0.272511894820112,0.0291525031654407,0.3877137014599,0.269736842105263,0.666666666666667,0
