"","gene_slope","CL_slope","noise_vars","offset_mean","offset_sd"
"RERFLCAD2_LUNG",1.30640112673,1.42694312521,0.301629275084,0.339410094532,0.0163779612484
"RERFLCAI_LUNG",0.690098048741,2.28820020623,0.306373178959,1.32531149259,0.00898908258429
"RERFLCMS_LUNG",0.907895600858,1.01231004966,0.100943995019,0.831193265088,0.0119153647066
"RH30_SOFT_TISSUE",1.11917703208,0.899688188212,0.320205308497,0.58883069865,0.0182010130292
"RH41_SOFT_TISSUE",0.539288033414,1.02387702382,0.228112380952,0.633659087469,0.00878460615088
"RKN_SOFT_TISSUE",1.50022070767,0.697775358422,0.0933542773128,0.56123078157,0.00268775874463
"RKO_LARGE_INTESTINE",1.8367663467,0.892568044242,0.285328261554,0.653039638629,0.00862581365821
"RL952_ENDOMETRIUM",0.724582764454,1.9488274776,0.378813683987,1.14282954333,0.0084822608887
"RL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.369591461907,0.0951270863627,0.0617598940929,0.0889850745383,0.0180258145995
"RMGI_OVARY",0.740587370941,1.21092219107,0.232934462527,0.55784510232,0.0114275250474
"RMUGS_OVARY",1.08699474317,0.46842329124,0.116557460278,0.338518340181,0.00881460503121
"RPMI7951_SKIN",0.629143518752,0.628985122134,0.0829554523031,0.512580342757,0.00438118582619
"RPMI8226_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.632693103409,1.18288283898,0.304163018862,1.11495254387,0.0148235844197
"RS411_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.31855065252,1.4057977891,0.26176160574,1.04780731505,0.0407337792547
"RT112_URINARY_TRACT",0.880264660795,1.44153056258,0.299568545073,1.02016797124,0.0110532029341
"RVH421_SKIN",0.66002945472,0.920316831757,0.237427514046,0.511697220203,0.00501722144477
"SAOS2_BONE",0.990288472126,0.37646326379,0.101612612605,0.224280609857,0.0075292883808
"SBC5_LUNG",0.798883505726,0.635568622963,0.0751850381494,0.520986716241,0.0140803654425
"SCC25_UPPER_AERODIGESTIVE_TRACT",1.27255276727,0.958085032256,0.160877411564,0.779211219091,0.0110553361934
"SCC4_UPPER_AERODIGESTIVE_TRACT",1.47337614835,0.737971573049,0.196884259582,0.325370693868,0.0128980464308
"SEM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.652351974495,1.74414818023,0.368589803576,1.56470894201,0.022946761068
"SF126_CENTRAL_NERVOUS_SYSTEM",0.656484115182,1.82395362362,0.208668977022,1.09914520586,0.00567473587459
"SF172_CENTRAL_NERVOUS_SYSTEM",1.89857231773,1.05766282495,0.133086949587,0.756822262359,0.00376529514469
"SF268_CENTRAL_NERVOUS_SYSTEM",1.08977484755,0.897739935156,0.107654864589,0.752694744862,0.0118586115411
"SF295_CENTRAL_NERVOUS_SYSTEM",0.502804330757,0.843391712584,0.175571456552,0.539533307076,0.00878483249104
"SF767_CENTRAL_NERVOUS_SYSTEM",0.885955560654,1.93736131616,0.200652122498,1.2876498873,0.00297817863643
"SH4_SKIN",0.669742498732,1.3083534078,0.311671562493,0.883078234929,0.0142544008876
"SHP77_LUNG",0.770651522549,0.958502845465,0.267003049143,0.626131476675,0.0196744869567
"SIHA_CERVIX",0.688772852187,1.60769447475,0.216167658567,0.814246544554,0.0286706614724
"SJRH30_SOFT_TISSUE",0.713975751023,0.233613520326,0.0773160258929,0.155156342007,0.00873925152511
"SJSA1_BONE",0.768219701693,0.981463623069,0.215498194098,0.676933583535,0.0190011967853
"SKBR3_BREAST",0.857233297874,1.44315799641,0.450467824936,0.489194561267,0.020164830887
"SKBR5_BREAST",0.988197375963,1.40553642188,0.625851988792,0.484555503883,0.00424347395997
"SKBR7_BREAST",1.15734141581,1.22035661506,0.442910760641,0.346570902958,0.0110218311961
"SKCO1_LARGE_INTESTINE",2.21510192255,0.386612794095,0.140469320118,0.281506167461,0.00991359906532
"SKES1_BONE",0.766403441553,1.40402911929,0.381193235517,0.804331184663,0.00650346191634
"SKHEP1_LIVER",0.757181549807,1.14017705292,0.241728644818,0.692886022545,0.0172664608078
"SKMEL28_SKIN",0.843418324577,0.729243885574,0.129906341434,0.652243727225,0.0106872572801
"SKMEL2_SKIN",1.07446591359,0.853469817676,0.21905355528,0.633587495751,0.0102831065948
"SKMEL30_SKIN",0.983718108029,0.589813800947,0.0808576792479,0.522083612471,0.005767717989
"SKMEL3_SKIN",0.639188354958,0.928997405108,0.229453478009,0.471930214564,0.00880110693442
"SKMEL5_SKIN",0.580385854715,0.87274955808,0.20510320738,0.492618861001,0.00989958277359
"SKMES1_LUNG",0.833603573334,2.30999953093,0.426625400782,0.96590491129,0.0316488888998
"SKMM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.74726824499,1.77705053367,0.413901269436,1.2371806669,0.0113374588349
"SKNAS_AUTONOMIC_GANGLIA",0.692537164375,0.931288506863,0.147217899561,0.652942254446,0.013990992898
"SKNBE2_AUTONOMIC_GANGLIA",0.828903812075,0.882769994564,0.146509379148,0.680648115205,0.0311097244458
"SKNDZ_AUTONOMIC_GANGLIA",0.735217805171,0.728206998786,0.135569920142,0.565848953367,0.0259907445367
"SKNEP1_BONE",0.696504437275,2.48350513915,0.305958390236,1.54469024423,0.00701706446966
"SKNFI_AUTONOMIC_GANGLIA",0.524447705284,0.930195070897,0.162052909533,0.683230357827,0.0124318346051
"SKNMC_BONE",0.883733795851,1.24403928548,0.232474317153,1.02809901876,0.0143980257495
"SKNO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.976248299904,1.16858212883,0.25132933259,0.827418377034,0.0252890792486
"SKNSH_AUTONOMIC_GANGLIA",0.381988178945,0.893277014422,0.182696590821,0.510358243484,0.0140730694029
"SKOV3_OVARY",1.36115942303,0.862257356972,0.132876038551,0.579317720502,0.0111600023254
"SKRC20_KIDNEY",1.1075081675,1.55102209445,0.323520243168,0.832039345085,0.0127387059621
"SLR20_KIDNEY",0.780595045925,1.97864345743,0.250970214605,1.33946822741,0.0185113782884
"SLR21_KIDNEY",0.884340979128,1.63283894694,0.302176773548,0.659022451168,0.0155579014631
"SLR23_KIDNEY",0.880732621596,1.79813451836,0.326617211103,0.633499550532,0.0194248167825
"SLR24_KIDNEY",0.630466285757,2.82688518555,0.405396193266,1.56834834554,0.0379058639198
"SLR25_KIDNEY",0.868432494093,1.78804761014,0.413394838572,0.846036398447,0.00759077790008
"SLR26_KIDNEY",0.67311246052,2.26403329923,0.408189088106,0.803803181776,0.00905236934515
"SMSCTR_SOFT_TISSUE",0.85075509709,1.9544860441,0.353896647692,1.06850377157,0.0101915970036
"SNB19_CENTRAL_NERVOUS_SYSTEM",0.891580599946,0.648156692117,0.0646055489779,0.534520276385,0.0147336134331
"SNGM_ENDOMETRIUM",2.64346728927,0.219129296374,0.0561264716089,0.211409122095,0.00835465215203
"SNU1076_UPPER_AERODIGESTIVE_TRACT",1.02889391414,1.46554383707,0.152896791697,0.808605772342,0.0190114479596
"SNU1079_BILIARY_TRACT",0.455322630526,0.340587762909,0.0544510136048,0.252251143975,0.0156072657367
"SNU1105_CENTRAL_NERVOUS_SYSTEM",0.639287858191,0.721624405752,0.162070678547,0.407864453989,0.0106066447871
"SNU1_STOMACH",0.425612820338,0.41707632958,0.0720639973879,0.328619915971,0.00929101003839
"SNU216_STOMACH",1.64885905595,0.824082699295,0.143097564578,0.509322196377,0.0035565239857
"SNU349_KIDNEY",0.575580782789,1.03434674927,0.159713868052,0.669607643218,0.0118351146954
"SNU407_LARGE_INTESTINE",0.765838742548,0.4639654479,0.0756534462174,0.402033528421,0.0158792418631
"SNU410_PANCREAS",1.07960275786,0.387543151022,0.0862201601267,0.346064825613,0.0155225006582
"SNU423_LIVER",0.519986574802,0.74505699924,0.0924211243788,0.573508655703,0.0143737726526
"SNU449_LIVER",1.66400221036,0.330879788558,0.0880691980322,0.275059611417,0.0144643478548
"SNU5_STOMACH",0.859032291395,1.45364827462,0.265684455633,0.813039832863,0.00680000946059
"SNU601_STOMACH",1.55225654597,1.48593778175,0.197114363313,1.00697413436,0.0204456556162
"SNU61_LARGE_INTESTINE",1.19755864035,0.396507104729,0.115085504949,0.259847663666,0.00644766419351
"SNU685_ENDOMETRIUM",1.13884092046,0.744200668937,0.178323950619,0.417355168869,0.00898786382182
"SNU719_STOMACH",1.04355162203,0.95480937301,0.176137890667,0.762942675996,0.0141926263024
"SNU738_CENTRAL_NERVOUS_SYSTEM",0.275828250486,0.161472679386,0.0534850334128,0.141321490166,0.0186184325788
"SNU761_LIVER",0.412846995189,0.836728213339,0.340713252624,0.592048685961,0.0253834852354
"SNU81_LARGE_INTESTINE",1.02388460531,0.696564336276,0.185700344543,0.555409931368,0.0146839446487
"SNU840_OVARY",1.51858936287,1.09419826678,0.152858734131,0.656778617173,0.0110430824585
"SNU886_LIVER",0.520685796935,0.819991568535,0.109305135906,0.585536362562,0.0233651268015
"SNU8_OVARY",0.711815854555,2.37980142925,0.37058147788,1.30017606422,0.00915250239662
"SNUC1_LARGE_INTESTINE",1.11671252537,1.54477813901,0.571506857872,0.455943524332,0.00627170467998
"SNUC2A_LARGE_INTESTINE",0.880599182641,0.590234801969,0.115328437649,0.413638321787,0.00728812360321
"SNUC4_LARGE_INTESTINE",2.05283149792,0.391616838014,0.0877269854148,0.371729160949,0.00505043884766
"SQ1_LUNG",1.24008232211,0.685067488096,0.130127228796,0.571603660113,0.0166569966404
"SS1A_SOFT_TISSUE",0.634427564791,0.893097478265,0.164619301756,0.736902137574,0.0155389483497
"SU8686_PANCREAS",1.22173002958,0.854879363388,0.119527829811,0.621975128961,0.0142967564951
"SUDHL10_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.631937987094,2.2855383637,0.621061086655,1.43499726013,0.0309633387783
"SUDHL4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.646199843776,0.796808471135,0.1865065936,0.653823862897,0.0153725893357
"SUDHL6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.209524206402,0.342571314893,0.0884489019712,0.313775467538,0.0152436626002
"SUIT2_PANCREAS",1.18089221916,0.7160696577,0.268564825257,0.459366362998,0.0128024109471
"SUM102PT_BREAST",0.546251777323,1.5979381501,1.04005110264,0.589992523137,0.0132104043723
"SUM1315MO2_BREAST",0.449033755013,0.399665082876,0.699869453907,-0.379769439954,0.0066892613254
"SUM149PT_BREAST",1.79202790049,1.0472726849,0.285645842552,0.332162358449,0.00657627744328
"SUM159PT_BREAST",0.930639467715,1.28848363293,0.271906048059,0.373934762207,0.00780388898726
"SUM185PE_BREAST",0.397775516314,0.364440214873,0.604748010635,-0.384971855527,0.00492281414015
"SUM190PT_BREAST",0.923928049181,1.24835606361,0.648794054985,0.384048774968,0.00435865420555
"SUM225CWN_BREAST",1.85448783261,0.725944010571,0.665870904922,0.00726717385194,0.0196700226675
"SUM229PE_BREAST",0.963964962457,1.46540404071,0.478020071983,0.553489800635,0.00657243181814
"SUM44PE_BREAST",0.540962068651,1.06242160443,0.664515316486,0.267738204934,0.0219324985626
"SUM52PE_BREAST",1.55829038468,0.447835723957,0.132833939046,0.286421218646,0.0166452472353
"SUMB002_CENTRAL_NERVOUS_SYSTEM",0.907748398971,1.83818328919,0.382512569427,0.834748363015,0.0225509353801
"SUPT1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.0876746281,1.83959550242,0.2148129493,1.21035657711,0.00969480864262
"SW1088_CENTRAL_NERVOUS_SYSTEM",0.336590157348,0.485462344699,0.0847639019291,0.405215402764,0.0107489205479
"SW1271_LUNG",1.26515265057,0.281400162383,0.0724872499704,0.20218261265,0.0213595771419
"SW1353_BONE",0.472894372654,1.38881744071,0.368743320306,0.898168563649,0.0169512527894
"SW1417_LARGE_INTESTINE",1.40568345336,0.471632529265,0.157860179432,0.258396003228,0.00641323007977
"SW1463_LARGE_INTESTINE",4.3102465784,0.179506305661,0.123438768089,0.179263405342,0.0161501651237
"SW1573_LUNG",1.51765910731,0.608242790467,0.147204656154,0.426257201532,0.0103596654427
"SW1783_CENTRAL_NERVOUS_SYSTEM",0.860548921554,0.687784402186,0.1880489178,0.387206854656,0.0256956948253
"SW1990_PANCREAS",0.532554203641,0.725341236225,0.117959871888,0.536711678572,0.00797811111978
"SW403_LARGE_INTESTINE",1.62254100154,0.517206687086,0.313350230455,0.35863411272,0.0133295983624
"SW480_LARGE_INTESTINE",0.709293372906,1.00350795157,0.216875396669,0.59323711296,0.0113095662998
"SW48_LARGE_INTESTINE",0.695772641776,1.07484921854,0.131203815341,0.826082287829,0.0189413051463
"SW527_BREAST",1.32960448061,1.30989786927,0.315801084042,0.397791305784,0.0210265312746
"SW579_THYROID",0.448905569926,1.03488702424,0.259585469961,0.834027314495,0.0125504499997
"SW620_LARGE_INTESTINE",0.902192507604,1.0991055485,0.28760387376,0.798517012696,0.0196230724417
"SW780_URINARY_TRACT",0.968904013864,0.689503176383,0.108997508883,0.53055473361,0.0117923182778
"SW837_LARGE_INTESTINE",1.14770058321,1.40202409891,0.315682440996,0.35672930841,0.0152905940134
"SW948_LARGE_INTESTINE",1.71903644061,0.347166251462,0.0547259400288,0.323748452835,0.0196096634014
"SYO1_SOFT_TISSUE",0.708662534635,0.910444367022,0.169726202885,0.754314413656,0.00889286466469
"T24_URINARY_TRACT",0.719499738006,0.965728136592,0.099582662185,0.763985143703,0.0101495467094
"T47D_BREAST",0.837539538269,0.893162743683,0.313267915696,0.532034070568,0.031462855947
"T98G_CENTRAL_NERVOUS_SYSTEM",0.83712097155,1.01551601041,0.175104990602,0.731969991484,0.00691985038035
"TC71_BONE",0.624984208469,1.32801773314,0.298396807164,0.964655782339,0.0157917995195
"TCCPAN2_PANCREAS",0.794904774317,0.643694957718,0.0813560908039,0.520189251741,0.0133508221696
"TCCSUP_URINARY_TRACT",0.660376837312,1.12835296472,0.259355392307,0.698101841134,0.0140757303317
"TE10_OESOPHAGUS",1.11806881826,0.902330919921,0.118498012424,0.738469742068,0.00941035513642
"TE11_OESOPHAGUS",1.25615161809,1.0185320598,0.178721137345,0.689702721231,0.0130498034356
"TE14_OESOPHAGUS",1.42928886099,0.481573957127,0.0522830200692,0.41498140407,0.0127883578911
"TE15_OESOPHAGUS",0.864494613084,1.47616116088,0.19401319325,0.792574997998,0.0161937772922
"TE1_OESOPHAGUS",1.22590467498,0.479926564378,0.0691015552729,0.331079751613,0.00671320920857
"TE4_OESOPHAGUS",0.912221385939,1.66999235419,0.4612116913,1.44150237211,0.0152286387938
"TE6_OESOPHAGUS",1.43728349244,0.794736372775,0.136595154181,0.634961441867,0.00865298164666
"TE8_OESOPHAGUS",0.925641034178,1.8019386466,0.396228522062,0.617617593429,0.0196884211376
"TE9_OESOPHAGUS",0.719808214404,1.29101782438,0.247480969876,0.99672662102,0.0154182530381
"TEN_ENDOMETRIUM",0.870514064931,0.431420794942,0.0877550393343,0.352921040671,0.00413246391791
"THP1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",1.16306944492,0.74683572724,0.15362947993,0.611892311628,0.0121464465052
"TM87_SOFT_TISSUE",0.809594078538,1.90526099859,0.450847476721,0.671462643133,0.0401357882017
"TOV112D_OVARY",0.862599495853,1.49075154286,0.252295851707,0.690012045868,0.0125358933912
"TOV21G_OVARY",1.05920821789,2.00605726864,0.244192302227,1.12725094954,0.0172798604498
"TTC549_SOFT_TISSUE",0.751176656801,2.46339214649,0.359860956669,1.20977713284,0.00717698069457
"TTC709_SOFT_TISSUE",0.619974828633,2.36911007754,0.474232584238,1.04232543486,0.00409349001419
"TT_OESOPHAGUS",0.79981180576,1.52042115264,0.170654192567,1.07024783852,0.0115009854997
"TUHR10TKB_KIDNEY",0.873191363047,1.98774178344,0.359955608845,0.597248963628,0.00441669111308
"TUHR14TKB_KIDNEY",0.591704569994,1.85498574532,0.527361214161,0.307154109041,0.00782282282572
"TUHR4TKB_KIDNEY",0.661982920613,1.08838818277,0.300068594515,0.342170387524,0.00766274675021
"TYKNU_OVARY",0.801507050081,0.913740569658,0.177727345377,0.69059048465,0.0153217055685
"U118MG_CENTRAL_NERVOUS_SYSTEM",0.769575784709,0.961389590178,0.173769554123,0.656014890146,0.0102740473723
"U178_CENTRAL_NERVOUS_SYSTEM",0.625122858973,2.73163029914,0.515036761761,1.61910240383,0.0119276590935
"U251MG_CENTRAL_NERVOUS_SYSTEM",0.858959366221,0.807318953668,0.133515417576,0.614480499118,0.0106254219682
"U2OS_BONE",1.1652244025,0.75543519007,0.198170561343,0.549212842046,0.00964336743561
"U343_CENTRAL_NERVOUS_SYSTEM",0.440353125454,1.92543734877,0.481986135244,0.80710199003,0.00626159113736
"U87MG_CENTRAL_NERVOUS_SYSTEM",0.633311755351,1.10372451494,0.214773575465,0.669745968904,0.0127767798633
"U937_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.784710402741,1.73608116122,0.32761451602,1.00767170603,0.00881897813015
"UACC257_SKIN",0.920012249021,1.18717011889,0.270975250751,0.766033920037,0.00938072919227
"UACC62_SKIN",0.834420626478,0.908416595515,0.424819638332,0.411512499247,0.010753548084
"UACC812_BREAST",1.46579905803,1.18661236062,0.203200772405,0.731775410327,0.00744560402271
"UACC893_BREAST",1.42756956376,1.01021643378,0.764123797417,0.210875861926,0.0150768366215
"UBLC1_URINARY_TRACT",1.0234326985,0.861407575423,0.121872238815,0.743553426222,0.0166888218099
"UMUC3_URINARY_TRACT",1.14696481014,1.07564285981,0.174090902011,0.871203999431,0.0178492057853
"UOK101_KIDNEY",0.665015437791,1.35288871421,0.480985969305,0.464352964542,0.00761800252052
"VCAP_PROSTATE",1.45052518006,0.961860477022,0.358471989632,0.544717578584,0.0113002322574
"VMRCRCW_KIDNEY",0.815627984141,0.923134045957,0.0973373552163,0.768341346086,0.0100344414261
"WM115_SKIN",0.716396034553,1.12992489801,0.339695200324,0.693670683295,0.0120428689352
"WM1799_SKIN",0.957041231929,0.859776924083,0.18514761515,0.563925341541,0.0222765212589
"WM2664_SKIN",0.77966113667,1.06724388883,0.19863389805,0.749935163208,0.0282111887188
"WM793_SKIN",0.894691914977,1.33203865685,0.198663696647,1.0183268109,0.016722666548
"WM88_SKIN",0.636374172946,1.15647595524,0.297812228402,0.915020921476,0.0217740596783
"WM983B_SKIN",1.01636124247,1.77175205885,0.298578351736,0.885594622025,0.0244273660743
"WSUDLCL2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE",0.372170442882,1.12636938887,0.287463913361,0.941051649961,0.0264109839332
"YD38_UPPER_AERODIGESTIVE_TRACT",1.06342011388,1.24884349285,0.301818341017,0.822661329133,0.0191196885584
"YD8_UPPER_AERODIGESTIVE_TRACT",0.661413934611,1.93630990691,0.448528200388,0.0872708318776,0.0199456884394
"YKG1_CENTRAL_NERVOUS_SYSTEM",1.04079606309,1.24665819157,0.167421743274,0.770614638044,0.00743693602638
"YMB1_BREAST",0.742208408905,0.378276060055,0.0780166710416,0.314589943306,0.0260712269277
"ZR751_BREAST",1.06663848787,1.5126494859,0.600303992629,0.69971141462,0.0167237854486
"ZR7530_BREAST",1.99965786888,0.723244901087,0.151657655835,0.509552904296,0.0162740899973
"ZR75B_BREAST",1.03492129093,1.49101883963,0.468842715025,0.586430109439,0.0433241214132
