,sj,condition,session,block,coherence,stim,response,rt
28362,2.0,Repetitive,5.0,10.0,0.2,-1.0,-1.0,0.217
28363,2.0,Repetitive,5.0,10.0,0.05,-1.0,1.0,0.833
28364,2.0,Repetitive,5.0,10.0,0.6,1.0,1.0,0.2
28365,2.0,Repetitive,5.0,10.0,0.4,1.0,1.0,0.15
28366,2.0,Repetitive,5.0,10.0,0.1,1.0,1.0,0.283
28367,2.0,Repetitive,5.0,10.0,0.1,1.0,1.0,0.2
28368,2.0,Repetitive,5.0,10.0,0.4,1.0,1.0,0.283
28369,2.0,Repetitive,5.0,10.0,0.4,-1.0,-1.0,0.25
28370,2.0,Repetitive,5.0,10.0,0.0,-1.0,-1.0,0.567
28371,2.0,Repetitive,5.0,10.0,0.4,1.0,1.0,0.283
28372,2.0,Repetitive,5.0,10.0,0.1,-1.0,-1.0,0.25
28373,2.0,Repetitive,5.0,10.0,0.1,-1.0,-1.0,0.25
28374,2.0,Repetitive,5.0,10.0,0.05,-1.0,-1.0,0.317
28375,2.0,Repetitive,5.0,10.0,0.1,-1.0,-1.0,0.683
28376,2.0,Repetitive,5.0,10.0,0.6,-1.0,-1.0,0.3
28377,2.0,Repetitive,5.0,10.0,0.2,1.0,1.0,0.333
28378,3.0,Repetitive,2.0,1.0,0.2,-1.0,-1.0,0.805
28379,3.0,Repetitive,2.0,1.0,0.0,-1.0,-1.0,0.717
28380,3.0,Repetitive,2.0,1.0,0.2,-1.0,-1.0,0.6
28381,3.0,Repetitive,2.0,1.0,0.6,-1.0,1.0,0.667
28382,3.0,Repetitive,2.0,1.0,0.05,1.0,-1.0,0.617
28383,3.0,Repetitive,2.0,1.0,0.1,1.0,1.0,0.533
28384,3.0,Repetitive,2.0,1.0,0.6,1.0,1.0,0.75
28385,3.0,Repetitive,2.0,1.0,0.4,1.0,1.0,0.583
28386,3.0,Repetitive,2.0,1.0,0.2,1.0,-1.0,0.567
28387,3.0,Repetitive,2.0,1.0,0.6,-1.0,1.0,0.517
28388,3.0,Repetitive,2.0,1.0,0.1,1.0,-1.0,0.5
28389,3.0,Repetitive,2.0,1.0,0.4,1.0,1.0,0.533
28390,3.0,Repetitive,2.0,1.0,0.0,1.0,-1.0,0.517
28391,3.0,Repetitive,2.0,1.0,0.0,1.0,-1.0,0.533
28392,3.0,Repetitive,2.0,1.0,0.0,1.0,-1.0,0.717
28393,3.0,Repetitive,2.0,1.0,0.1,1.0,1.0,0.7
28394,3.0,Repetitive,2.0,1.0,0.4,1.0,-1.0,0.617
28395,3.0,Repetitive,2.0,1.0,0.6,1.0,1.0,0.55
28396,3.0,Repetitive,2.0,1.0,0.1,-1.0,-1.0,0.567
28397,3.0,Repetitive,2.0,1.0,0.1,-1.0,-1.0,0.6
28398,3.0,Repetitive,2.0,1.0,0.6,-1.0,-1.0,0.45
28399,3.0,Repetitive,2.0,1.0,0.0,-1.0,-1.0,0.533
28400,3.0,Repetitive,2.0,1.0,0.2,-1.0,-1.0,0.433
28401,3.0,Repetitive,2.0,1.0,0.4,-1.0,-1.0,0.4
28402,3.0,Repetitive,2.0,1.0,0.2,-1.0,-1.0,0.567
28403,3.0,Repetitive,2.0,1.0,0.1,-1.0,-1.0,0.55
28404,3.0,Repetitive,2.0,1.0,0.4,-1.0,-1.0,0.383
28405,3.0,Repetitive,2.0,1.0,0.0,-1.0,-1.0,0.683
28406,3.0,Repetitive,2.0,1.0,0.1,-1.0,1.0,0.65
28407,3.0,Repetitive,2.0,1.0,0.1,1.0,1.0,0.45
28408,3.0,Repetitive,2.0,1.0,0.1,1.0,-1.0,0.433
28409,3.0,Repetitive,2.0,1.0,0.2,1.0,-1.0,0.45
28410,3.0,Repetitive,2.0,1.0,0.05,1.0,1.0,0.583
28411,3.0,Repetitive,2.0,1.0,0.05,1.0,-1.0,0.467
28412,3.0,Repetitive,2.0,1.0,0.1,1.0,-1.0,0.5
28413,3.0,Repetitive,2.0,1.0,0.2,-1.0,-1.0,0.383
28414,3.0,Repetitive,2.0,1.0,0.2,1.0,1.0,0.417
28415,3.0,Repetitive,2.0,1.0,0.2,1.0,-1.0,0.35
28416,3.0,Repetitive,2.0,1.0,0.4,1.0,1.0,0.467
28417,3.0,Repetitive,2.0,1.0,0.05,1.0,-1.0,0.6
28418,3.0,Repetitive,2.0,1.0,0.4,-1.0,-1.0,0.55
28419,3.0,Repetitive,2.0,1.0,0.05,-1.0,1.0,0.7
28420,3.0,Repetitive,2.0,1.0,0.4,-1.0,-1.0,0.433
28421,3.0,Repetitive,2.0,1.0,0.05,-1.0,-1.0,0.533
28422,3.0,Repetitive,2.0,1.0,0.0,-1.0,-1.0,0.65
28423,3.0,Repetitive,2.0,1.0,0.0,-1.0,1.0,0.583
28424,3.0,Repetitive,2.0,1.0,0.4,-1.0,-1.0,0.483
28425,3.0,Repetitive,2.0,1.0,0.05,-1.0,-1.0,0.65
28426,3.0,Repetitive,2.0,1.0,0.05,1.0,1.0,0.817
28427,3.0,Repetitive,2.0,1.0,0.05,1.0,-1.0,0.467
28428,3.0,Repetitive,2.0,1.0,0.6,1.0,1.0,0.483
28429,3.0,Repetitive,2.0,1.0,0.0,1.0,1.0,0.767
28430,3.0,Repetitive,2.0,1.0,0.6,-1.0,-1.0,0.483
28431,3.0,Repetitive,2.0,1.0,0.0,-1.0,-1.0,0.433
28432,3.0,Repetitive,2.0,1.0,0.05,1.0,1.0,0.767
28433,3.0,Repetitive,2.0,1.0,0.2,-1.0,-1.0,0.417
28434,3.0,Repetitive,2.0,1.0,0.6,-1.0,-1.0,0.367
28435,3.0,Repetitive,2.0,1.0,0.6,-1.0,-1.0,0.5
28436,3.0,Repetitive,2.0,1.0,0.6,-1.0,-1.0,0.467
28437,3.0,Repetitive,2.0,1.0,0.4,1.0,1.0,0.433
28438,3.0,Repetitive,2.0,2.0,0.1,1.0,-1.0,0.917
28439,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.833
28440,3.0,Repetitive,2.0,2.0,0.4,1.0,1.0,0.633
28441,3.0,Repetitive,2.0,2.0,0.05,1.0,-1.0,0.533
28442,3.0,Repetitive,2.0,2.0,0.1,1.0,-1.0,0.533
28443,3.0,Repetitive,2.0,2.0,0.2,-1.0,-1.0,0.55
28444,3.0,Repetitive,2.0,2.0,0.4,-1.0,-1.0,0.583
28445,3.0,Repetitive,2.0,2.0,0.1,-1.0,-1.0,0.55
28446,3.0,Repetitive,2.0,2.0,0.05,-1.0,-1.0,0.65
28447,3.0,Repetitive,2.0,2.0,0.6,-1.0,-1.0,0.517
28448,3.0,Repetitive,2.0,2.0,0.2,1.0,-1.0,0.483
28449,3.0,Repetitive,2.0,2.0,0.05,1.0,1.0,1.0
28450,3.0,Repetitive,2.0,2.0,0.05,1.0,-1.0,0.6
28451,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.617
28452,3.0,Repetitive,2.0,2.0,0.0,-1.0,-1.0,0.517
28453,3.0,Repetitive,2.0,2.0,0.0,1.0,-1.0,0.583
28454,3.0,Repetitive,2.0,2.0,0.2,-1.0,-1.0,0.417
28455,3.0,Repetitive,2.0,2.0,0.05,-1.0,-1.0,0.533
28456,3.0,Repetitive,2.0,2.0,0.4,-1.0,-1.0,0.433
28457,3.0,Repetitive,2.0,2.0,0.0,1.0,-1.0,0.65
28458,3.0,Repetitive,2.0,2.0,0.6,1.0,1.0,0.35
28459,3.0,Repetitive,2.0,2.0,0.0,1.0,1.0,1.0
28460,3.0,Repetitive,2.0,2.0,0.4,1.0,1.0,0.467
28461,3.0,Repetitive,2.0,2.0,0.6,1.0,1.0,0.417
28462,3.0,Repetitive,2.0,2.0,0.4,-1.0,-1.0,0.417
28463,3.0,Repetitive,2.0,2.0,0.0,-1.0,1.0,0.65
28464,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.567
28465,3.0,Repetitive,2.0,2.0,0.4,1.0,1.0,0.417
28466,3.0,Repetitive,2.0,2.0,0.6,1.0,1.0,0.433
28467,3.0,Repetitive,2.0,2.0,0.6,1.0,1.0,0.417
28468,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.45
28469,3.0,Repetitive,2.0,2.0,0.05,1.0,1.0,0.65
28470,3.0,Repetitive,2.0,2.0,0.1,1.0,1.0,0.417
28471,3.0,Repetitive,2.0,2.0,0.05,1.0,-1.0,0.567
28472,3.0,Repetitive,2.0,2.0,0.1,1.0,1.0,0.533
28473,3.0,Repetitive,2.0,2.0,0.6,-1.0,-1.0,0.183
28474,3.0,Repetitive,2.0,2.0,0.05,-1.0,-1.0,0.467
28475,3.0,Repetitive,2.0,2.0,0.4,1.0,1.0,0.433
28476,3.0,Repetitive,2.0,2.0,0.05,1.0,-1.0,0.5
28477,3.0,Repetitive,2.0,2.0,0.05,-1.0,-1.0,0.467
28478,3.0,Repetitive,2.0,2.0,0.0,-1.0,1.0,0.383
28479,3.0,Repetitive,2.0,2.0,0.1,-1.0,1.0,0.7
28480,3.0,Repetitive,2.0,2.0,0.0,1.0,1.0,0.783
28481,3.0,Repetitive,2.0,2.0,0.0,1.0,1.0,0.583
28482,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.467
28483,3.0,Repetitive,2.0,2.0,0.4,1.0,1.0,0.367
28484,3.0,Repetitive,2.0,2.0,0.1,-1.0,-1.0,0.4
28485,3.0,Repetitive,2.0,2.0,0.4,-1.0,-1.0,0.334
28486,3.0,Repetitive,2.0,2.0,0.4,-1.0,-1.0,0.333
28487,3.0,Repetitive,2.0,2.0,0.6,-1.0,-1.0,0.333
28488,3.0,Repetitive,2.0,2.0,0.6,-1.0,-1.0,0.284
28489,3.0,Repetitive,2.0,2.0,0.1,1.0,-1.0,0.467
28490,3.0,Repetitive,2.0,2.0,0.1,1.0,1.0,0.5
28491,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.383
28492,3.0,Repetitive,2.0,2.0,0.1,1.0,1.0,0.483
28493,3.0,Repetitive,2.0,2.0,0.6,1.0,1.0,0.267
28494,3.0,Repetitive,2.0,2.0,0.0,1.0,-1.0,0.567
28495,3.0,Repetitive,2.0,2.0,0.6,1.0,1.0,0.367
28496,3.0,Repetitive,2.0,2.0,0.0,1.0,-1.0,0.517
28497,3.0,Repetitive,2.0,2.0,0.2,1.0,1.0,0.433
28498,3.0,Repetitive,2.0,3.0,0.6,-1.0,-1.0,0.617
28499,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.633
28500,3.0,Repetitive,2.0,3.0,0.05,-1.0,-1.0,0.567
28501,3.0,Repetitive,2.0,3.0,0.1,1.0,1.0,0.5
28502,3.0,Repetitive,2.0,3.0,0.2,1.0,1.0,0.483
28503,3.0,Repetitive,2.0,3.0,0.0,1.0,-1.0,0.5
28504,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.45
28505,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.4
28506,3.0,Repetitive,2.0,3.0,0.0,-1.0,-1.0,0.6
28507,3.0,Repetitive,2.0,3.0,0.05,-1.0,-1.0,0.633
28508,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.417
28509,3.0,Repetitive,2.0,3.0,0.0,1.0,-1.0,0.5
28510,3.0,Repetitive,2.0,3.0,0.1,1.0,1.0,0.633
28511,3.0,Repetitive,2.0,3.0,0.05,-1.0,1.0,0.583
28512,3.0,Repetitive,2.0,3.0,0.2,-1.0,-1.0,0.483
28513,3.0,Repetitive,2.0,3.0,0.2,-1.0,-1.0,0.383
28514,3.0,Repetitive,2.0,3.0,0.2,1.0,1.0,0.4
28515,3.0,Repetitive,2.0,3.0,0.2,1.0,1.0,0.433
28516,3.0,Repetitive,2.0,3.0,0.1,1.0,-1.0,0.383
28517,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.367
28518,3.0,Repetitive,2.0,3.0,0.0,1.0,1.0,0.867
28519,3.0,Repetitive,2.0,3.0,0.0,1.0,1.0,0.733
28520,3.0,Repetitive,2.0,3.0,0.1,1.0,1.0,0.6
28521,3.0,Repetitive,2.0,3.0,0.1,1.0,1.0,0.7
28522,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.433
28523,3.0,Repetitive,2.0,3.0,0.0,-1.0,-1.0,0.617
28524,3.0,Repetitive,2.0,3.0,0.05,-1.0,1.0,0.7
28525,3.0,Repetitive,2.0,3.0,0.6,-1.0,-1.0,0.4
28526,3.0,Repetitive,2.0,3.0,0.05,-1.0,-1.0,0.517
28527,3.0,Repetitive,2.0,3.0,0.4,1.0,1.0,0.383
28528,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.65
28529,3.0,Repetitive,2.0,3.0,0.2,1.0,1.0,0.5
28530,3.0,Repetitive,2.0,3.0,0.2,-1.0,-1.0,0.433
28531,3.0,Repetitive,2.0,3.0,0.2,-1.0,-1.0,0.4
28532,3.0,Repetitive,2.0,3.0,0.0,-1.0,1.0,0.633
28533,3.0,Repetitive,2.0,3.0,0.1,-1.0,-1.0,0.467
28534,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.367
28535,3.0,Repetitive,2.0,3.0,0.1,-1.0,-1.0,0.4
28536,3.0,Repetitive,2.0,3.0,0.2,-1.0,-1.0,0.384
28537,3.0,Repetitive,2.0,3.0,0.6,-1.0,-1.0,0.35
28538,3.0,Repetitive,2.0,3.0,0.0,-1.0,-1.0,0.45
28539,3.0,Repetitive,2.0,3.0,0.2,-1.0,-1.0,0.433
28540,3.0,Repetitive,2.0,3.0,0.05,-1.0,-1.0,0.45
28541,3.0,Repetitive,2.0,3.0,0.05,-1.0,-1.0,0.417
28542,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.383
28543,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.35
28544,3.0,Repetitive,2.0,3.0,0.4,-1.0,-1.0,0.483
28545,3.0,Repetitive,2.0,3.0,0.1,-1.0,-1.0,0.433
28546,3.0,Repetitive,2.0,3.0,0.05,-1.0,-1.0,0.483
28547,3.0,Repetitive,2.0,3.0,0.1,-1.0,-1.0,0.45
28548,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.4
28549,3.0,Repetitive,2.0,3.0,0.4,1.0,1.0,0.517
28550,3.0,Repetitive,2.0,3.0,0.05,1.0,-1.0,0.45
28551,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.617
28552,3.0,Repetitive,2.0,3.0,0.0,1.0,-1.0,0.45
28553,3.0,Repetitive,2.0,3.0,0.6,1.0,1.0,0.483
28554,3.0,Repetitive,2.0,3.0,0.4,1.0,1.0,0.517
28555,3.0,Repetitive,2.0,3.0,0.0,1.0,-1.0,0.517
28556,3.0,Repetitive,2.0,3.0,0.1,-1.0,-1.0,0.45
28557,3.0,Repetitive,2.0,3.0,0.05,1.0,1.0,0.717
28558,3.0,Repetitive,2.0,4.0,0.05,-1.0,-1.0,1.1
28559,3.0,Repetitive,2.0,4.0,0.0,1.0,1.0,0.65
28560,3.0,Repetitive,2.0,4.0,0.2,1.0,1.0,0.533
28561,3.0,Repetitive,2.0,4.0,0.0,1.0,1.0,0.517
28562,3.0,Repetitive,2.0,4.0,0.1,1.0,1.0,0.533
28563,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.517
28564,3.0,Repetitive,2.0,4.0,0.6,1.0,1.0,0.5
28565,3.0,Repetitive,2.0,4.0,0.05,1.0,-1.0,0.55
28566,3.0,Repetitive,2.0,4.0,0.05,1.0,-1.0,0.683
28567,3.0,Repetitive,2.0,4.0,0.0,1.0,-1.0,0.7
28568,3.0,Repetitive,2.0,4.0,0.6,1.0,1.0,0.367
28569,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.45
28570,3.0,Repetitive,2.0,4.0,0.6,-1.0,-1.0,0.334
28571,3.0,Repetitive,2.0,4.0,0.2,-1.0,-1.0,0.467
28572,3.0,Repetitive,2.0,4.0,0.1,-1.0,-1.0,0.4
28573,3.0,Repetitive,2.0,4.0,0.1,-1.0,-1.0,0.417
28574,3.0,Repetitive,2.0,4.0,0.0,-1.0,-1.0,0.35
28575,3.0,Repetitive,2.0,4.0,0.2,-1.0,-1.0,0.383
28576,3.0,Repetitive,2.0,4.0,0.05,-1.0,1.0,0.65
28577,3.0,Repetitive,2.0,4.0,0.2,1.0,1.0,0.467
28578,3.0,Repetitive,2.0,4.0,0.2,1.0,1.0,0.45
28579,3.0,Repetitive,2.0,4.0,0.6,1.0,1.0,0.35
28580,3.0,Repetitive,2.0,4.0,0.05,-1.0,-1.0,0.383
28581,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.4
28582,3.0,Repetitive,2.0,4.0,0.0,1.0,-1.0,0.45
28583,3.0,Repetitive,2.0,4.0,0.6,1.0,1.0,0.367
28584,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.383
28585,3.0,Repetitive,2.0,4.0,0.6,1.0,1.0,0.333
28586,3.0,Repetitive,2.0,4.0,0.2,1.0,1.0,0.417
28587,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.383
28588,3.0,Repetitive,2.0,4.0,0.1,1.0,-1.0,0.4
28589,3.0,Repetitive,2.0,4.0,0.6,-1.0,-1.0,0.367
28590,3.0,Repetitive,2.0,4.0,0.1,-1.0,1.0,0.517
28591,3.0,Repetitive,2.0,4.0,0.2,-1.0,-1.0,0.4
28592,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.367
28593,3.0,Repetitive,2.0,4.0,0.1,1.0,-1.0,0.583
28594,3.0,Repetitive,2.0,4.0,0.1,1.0,1.0,0.433
28595,3.0,Repetitive,2.0,4.0,0.4,-1.0,-1.0,0.233
28596,3.0,Repetitive,2.0,4.0,0.2,-1.0,-1.0,0.433
28597,3.0,Repetitive,2.0,4.0,0.1,-1.0,-1.0,0.467
28598,3.0,Repetitive,2.0,4.0,0.0,1.0,-1.0,0.5
28599,3.0,Repetitive,2.0,4.0,0.0,1.0,-1.0,0.467
28600,3.0,Repetitive,2.0,4.0,0.0,-1.0,1.0,0.467
28601,3.0,Repetitive,2.0,4.0,0.2,-1.0,-1.0,0.317
28602,3.0,Repetitive,2.0,4.0,0.2,1.0,1.0,0.367
28603,3.0,Repetitive,2.0,4.0,0.0,-1.0,-1.0,0.367
28604,3.0,Repetitive,2.0,4.0,0.05,1.0,-1.0,0.483
28605,3.0,Repetitive,2.0,4.0,0.6,1.0,1.0,0.367
28606,3.0,Repetitive,2.0,4.0,0.1,-1.0,-1.0,0.333
28607,3.0,Repetitive,2.0,4.0,0.1,1.0,1.0,0.35
28608,3.0,Repetitive,2.0,4.0,0.05,1.0,-1.0,0.417
28609,3.0,Repetitive,2.0,4.0,0.6,-1.0,-1.0,0.317
28610,3.0,Repetitive,2.0,4.0,0.05,1.0,-1.0,0.7
28611,3.0,Repetitive,2.0,4.0,0.4,1.0,1.0,0.267
28612,3.0,Repetitive,2.0,4.0,0.0,1.0,-1.0,0.383
28613,3.0,Repetitive,2.0,4.0,0.05,1.0,-1.0,0.5
28614,3.0,Repetitive,2.0,4.0,0.6,-1.0,-1.0,0.4
28615,3.0,Repetitive,2.0,4.0,0.05,-1.0,-1.0,0.567
28616,3.0,Repetitive,2.0,4.0,0.4,-1.0,-1.0,0.417
28617,3.0,Repetitive,2.0,4.0,0.4,-1.0,-1.0,0.333
28618,3.0,Repetitive,2.0,5.0,0.6,1.0,1.0,0.583
28619,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.817
28620,3.0,Repetitive,2.0,5.0,0.05,1.0,1.0,0.717
28621,3.0,Repetitive,2.0,5.0,0.05,-1.0,-1.0,0.517
28622,3.0,Repetitive,2.0,5.0,0.0,-1.0,-1.0,0.65
28623,3.0,Repetitive,2.0,5.0,0.05,1.0,-1.0,0.5
28624,3.0,Repetitive,2.0,5.0,0.0,-1.0,-1.0,0.6
28625,3.0,Repetitive,2.0,5.0,0.1,-1.0,-1.0,0.583
28626,3.0,Repetitive,2.0,5.0,0.05,-1.0,-1.0,0.567
28627,3.0,Repetitive,2.0,5.0,0.2,-1.0,-1.0,0.45
28628,3.0,Repetitive,2.0,5.0,0.6,1.0,1.0,0.417
28629,3.0,Repetitive,2.0,5.0,0.2,1.0,1.0,0.733
28630,3.0,Repetitive,2.0,5.0,0.6,1.0,1.0,0.4
28631,3.0,Repetitive,2.0,5.0,0.6,1.0,1.0,0.45
28632,3.0,Repetitive,2.0,5.0,0.2,1.0,1.0,0.35
28633,3.0,Repetitive,2.0,5.0,0.05,1.0,-1.0,0.35
28634,3.0,Repetitive,2.0,5.0,0.2,1.0,1.0,0.383
28635,3.0,Repetitive,2.0,5.0,0.2,-1.0,-1.0,0.467
28636,3.0,Repetitive,2.0,5.0,0.1,-1.0,-1.0,0.433
28637,3.0,Repetitive,2.0,5.0,0.2,-1.0,-1.0,0.417
28638,3.0,Repetitive,2.0,5.0,0.6,-1.0,-1.0,0.383
28639,3.0,Repetitive,2.0,5.0,0.4,-1.0,-1.0,0.417
28640,3.0,Repetitive,2.0,5.0,0.6,-1.0,-1.0,0.367
28641,3.0,Repetitive,2.0,5.0,0.05,-1.0,-1.0,0.367
28642,3.0,Repetitive,2.0,5.0,0.6,-1.0,-1.0,0.367
28643,3.0,Repetitive,2.0,5.0,0.0,-1.0,-1.0,0.467
28644,3.0,Repetitive,2.0,5.0,0.2,-1.0,-1.0,0.383
28645,3.0,Repetitive,2.0,5.0,0.05,-1.0,-1.0,0.383
28646,3.0,Repetitive,2.0,5.0,0.4,1.0,1.0,0.383
28647,3.0,Repetitive,2.0,5.0,0.2,1.0,-1.0,0.4
28648,3.0,Repetitive,2.0,5.0,0.4,1.0,1.0,0.45
28649,3.0,Repetitive,2.0,5.0,0.0,1.0,-1.0,0.533
28650,3.0,Repetitive,2.0,5.0,0.6,-1.0,-1.0,0.45
28651,3.0,Repetitive,2.0,5.0,0.2,-1.0,-1.0,0.367
28652,3.0,Repetitive,2.0,5.0,0.4,-1.0,-1.0,0.417
28653,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.4
28654,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.433
28655,3.0,Repetitive,2.0,5.0,0.2,1.0,1.0,0.433
28656,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.367
28657,3.0,Repetitive,2.0,5.0,0.4,1.0,1.0,0.4
28658,3.0,Repetitive,2.0,5.0,0.0,1.0,-1.0,0.517
28659,3.0,Repetitive,2.0,5.0,0.4,1.0,1.0,0.267
28660,3.0,Repetitive,2.0,5.0,0.1,1.0,1.0,0.45
28661,3.0,Repetitive,2.0,5.0,0.05,-1.0,-1.0,0.4
28662,3.0,Repetitive,2.0,5.0,0.4,-1.0,-1.0,0.367
28663,3.0,Repetitive,2.0,5.0,0.0,1.0,-1.0,0.483
28664,3.0,Repetitive,2.0,5.0,0.4,1.0,1.0,0.467
28665,3.0,Repetitive,2.0,5.0,0.05,1.0,-1.0,0.467
28666,3.0,Repetitive,2.0,5.0,0.6,1.0,1.0,0.367
28667,3.0,Repetitive,2.0,5.0,0.4,1.0,1.0,0.383
28668,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.467
28669,3.0,Repetitive,2.0,5.0,0.05,1.0,-1.0,0.517
28670,3.0,Repetitive,2.0,5.0,0.6,-1.0,-1.0,0.317
28671,3.0,Repetitive,2.0,5.0,0.4,-1.0,-1.0,0.367
28672,3.0,Repetitive,2.0,5.0,0.0,-1.0,1.0,0.583
28673,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.45
28674,3.0,Repetitive,2.0,5.0,0.0,1.0,-1.0,0.583
28675,3.0,Repetitive,2.0,5.0,0.0,1.0,1.0,0.7
28676,3.0,Repetitive,2.0,5.0,0.1,1.0,-1.0,0.567
28677,3.0,Repetitive,2.0,5.0,0.0,1.0,1.0,0.717
28678,3.0,Repetitive,2.0,6.0,0.4,1.0,1.0,0.233
28679,3.0,Repetitive,2.0,6.0,0.4,1.0,1.0,0.517
28680,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.917
28681,3.0,Repetitive,2.0,6.0,0.1,-1.0,-1.0,0.733
28682,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.717
28683,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.467
28684,3.0,Repetitive,2.0,6.0,0.05,-1.0,-1.0,0.5
28685,3.0,Repetitive,2.0,6.0,0.0,-1.0,-1.0,0.6
28686,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.433
28687,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.383
28688,3.0,Repetitive,2.0,6.0,0.0,-1.0,-1.0,0.533
28689,3.0,Repetitive,2.0,6.0,0.0,-1.0,1.0,0.85
28690,3.0,Repetitive,2.0,6.0,0.05,-1.0,-1.0,0.6
28691,3.0,Repetitive,2.0,6.0,0.0,-1.0,-1.0,0.533
28692,3.0,Repetitive,2.0,6.0,0.05,-1.0,-1.0,0.417
28693,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.383
28694,3.0,Repetitive,2.0,6.0,0.1,-1.0,-1.0,0.517
28695,3.0,Repetitive,2.0,6.0,0.4,1.0,1.0,0.45
28696,3.0,Repetitive,2.0,6.0,0.1,1.0,-1.0,0.467
28697,3.0,Repetitive,2.0,6.0,0.05,1.0,-1.0,0.583
28698,3.0,Repetitive,2.0,6.0,0.05,1.0,1.0,0.517
28699,3.0,Repetitive,2.0,6.0,0.4,1.0,1.0,0.567
28700,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.367
28701,3.0,Repetitive,2.0,6.0,0.1,-1.0,-1.0,0.783
28702,3.0,Repetitive,2.0,6.0,0.0,-1.0,-1.0,0.533
28703,3.0,Repetitive,2.0,6.0,0.1,-1.0,-1.0,0.55
28704,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.4
28705,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.483
28706,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.383
28707,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.433
28708,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.15
28709,3.0,Repetitive,2.0,6.0,0.2,-1.0,-1.0,0.467
28710,3.0,Repetitive,2.0,6.0,0.4,-1.0,-1.0,0.317
28711,3.0,Repetitive,2.0,6.0,0.0,-1.0,-1.0,0.417
28712,3.0,Repetitive,2.0,6.0,0.1,1.0,1.0,0.467
28713,3.0,Repetitive,2.0,6.0,0.2,1.0,1.0,0.433
28714,3.0,Repetitive,2.0,6.0,0.4,1.0,1.0,0.333
28715,3.0,Repetitive,2.0,6.0,0.0,1.0,-1.0,0.533
28716,3.0,Repetitive,2.0,6.0,0.05,1.0,1.0,0.384
28717,3.0,Repetitive,2.0,6.0,0.05,1.0,-1.0,0.383
28718,3.0,Repetitive,2.0,6.0,0.2,1.0,1.0,0.417
28719,3.0,Repetitive,2.0,6.0,0.1,1.0,1.0,0.433
28720,3.0,Repetitive,2.0,6.0,0.4,-1.0,-1.0,0.367
28721,3.0,Repetitive,2.0,6.0,0.4,1.0,1.0,0.45
28722,3.0,Repetitive,2.0,6.0,0.6,1.0,1.0,0.383
28723,3.0,Repetitive,2.0,6.0,0.1,1.0,-1.0,0.417
28724,3.0,Repetitive,2.0,6.0,0.1,1.0,1.0,0.417
28725,3.0,Repetitive,2.0,6.0,0.4,-1.0,-1.0,0.384
28726,3.0,Repetitive,2.0,6.0,0.6,-1.0,-1.0,0.383
28727,3.0,Repetitive,2.0,6.0,0.05,-1.0,-1.0,0.467
