"","Plot","Year","YrsRest","BurnTrt","FoliarCoverTypeLite","cover"
"1168","6A",2010,0,"NB","PSSN",5.33333333333333
"1169","6A",2010,0,"NB","R",1.66666666666667
"1170","6A",2010,0,"NB","S",14.3333333333333
"1171","6A",2011,0,"NB","AGI",0
"1172","6A",2011,0,"NB","Ash",0
"1173","6A",2011,0,"NB","BR",0
"1174","6A",2011,0,"NB","Dead",1.33333333333333
"1175","6A",2011,0,"NB","FI",0
"1176","6A",2011,0,"NB","FN",25.6666666666667
"1177","6A",2011,0,"NB","LC",0
"1178","6A",2011,0,"NB","Litter",83
"1179","6A",2011,0,"NB","M",0.333333333333333
"1180","6A",2011,0,"NB","PGI",0.333333333333333
"1181","6A",2011,0,"NB","PGN",27.3333333333333
"1182","6A",2011,0,"NB","PSN",28
"1183","6A",2011,0,"NB","PSSN",3.66666666666667
"1184","6A",2011,0,"NB","R",2
"1185","6A",2011,0,"NB","S",6.66666666666667
"1186","6A",2012,0,"NB","AGI",0
"1187","6A",2012,0,"NB","Ash",0
"1188","6A",2012,0,"NB","BR",0
"1189","6A",2012,0,"NB","Dead",1.66666666666667
"1190","6A",2012,0,"NB","FI",0.333333333333333
"1191","6A",2012,0,"NB","FN",11.3333333333333
"1192","6A",2012,0,"NB","LC",0.333333333333333
"1193","6A",2012,0,"NB","Litter",82
"1194","6A",2012,0,"NB","M",0
"1195","6A",2012,0,"NB","PGI",1
"1196","6A",2012,0,"NB","PGN",23
"1197","6A",2012,0,"NB","PSN",27
"1198","6A",2012,0,"NB","PSSN",3.66666666666667
"1199","6A",2012,0,"NB","R",1.66666666666667
"1200","6A",2012,0,"NB","S",11.3333333333333
"1201","6B",2008,1,"NB","AGI",0
"1202","6B",2008,1,"NB","Ash",0
"1203","6B",2008,1,"NB","BR",0
"1204","6B",2008,1,"NB","Dead",1
"1205","6B",2008,1,"NB","FI",0
"1206","6B",2008,1,"NB","FN",14
"1207","6B",2008,1,"NB","LC",0
"1208","6B",2008,1,"NB","Litter",90.6666666666667
"1209","6B",2008,1,"NB","M",0.333333333333333
"1210","6B",2008,1,"NB","PGI",0.666666666666667
"1211","6B",2008,1,"NB","PGN",25.6666666666667
"1212","6B",2008,1,"NB","PSN",38.3333333333333
"1213","6B",2008,1,"NB","PSSN",5.33333333333333
"1214","6B",2008,1,"NB","R",3
"1215","6B",2008,1,"NB","S",3.33333333333333
"1216","6B",2009,1,"NB","AGI",0
"1217","6B",2009,1,"NB","Ash",0
"1218","6B",2009,1,"NB","BR",0
"1219","6B",2009,1,"NB","Dead",0.666666666666667
"1220","6B",2009,1,"NB","FI",0
"1221","6B",2009,1,"NB","FN",16.3333333333333
"1222","6B",2009,1,"NB","LC",0
"1223","6B",2009,1,"NB","Litter",89.6666666666667
"1224","6B",2009,1,"NB","M",0
"1225","6B",2009,1,"NB","PGI",0.333333333333333
"1226","6B",2009,1,"NB","PGN",26
"1227","6B",2009,1,"NB","PSN",47
"1228","6B",2009,1,"NB","PSSN",5.33333333333333
"1229","6B",2009,1,"NB","R",3
"1230","6B",2009,1,"NB","S",5.33333333333333
"1231","6B",2010,1,"NB","AGI",0
"1232","6B",2010,1,"NB","Ash",0
"1233","6B",2010,1,"NB","BR",0
"1234","6B",2010,1,"NB","Dead",3.66666666666667
"1235","6B",2010,1,"NB","FI",0
"1236","6B",2010,1,"NB","FN",22
"1237","6B",2010,1,"NB","LC",0
"1238","6B",2010,1,"NB","Litter",87.3333333333333
"1239","6B",2010,1,"NB","M",0.666666666666667
"1240","6B",2010,1,"NB","PGI",0.333333333333333
"1241","6B",2010,1,"NB","PGN",22.6666666666667
"1242","6B",2010,1,"NB","PSN",43.3333333333333
"1243","6B",2010,1,"NB","PSSN",7
"1244","6B",2010,1,"NB","R",1.66666666666667
"1245","6B",2010,1,"NB","S",6.33333333333333
"1246","6B",2011,1,"NB","AGI",0
"1247","6B",2011,1,"NB","Ash",0
"1248","6B",2011,1,"NB","BR",0
"1249","6B",2011,1,"NB","Dead",0.666666666666667
"1250","6B",2011,1,"NB","FI",0.333333333333333
"1251","6B",2011,1,"NB","FN",24.6666666666667
"1252","6B",2011,1,"NB","LC",0
"1253","6B",2011,1,"NB","Litter",87.3333333333333
"1254","6B",2011,1,"NB","M",0
"1255","6B",2011,1,"NB","PGI",0.333333333333333
"1256","6B",2011,1,"NB","PGN",29.3333333333333
"1257","6B",2011,1,"NB","PSN",39.3333333333333
"1258","6B",2011,1,"NB","PSSN",6
"1259","6B",2011,1,"NB","R",2.66666666666667
"1260","6B",2011,1,"NB","S",5.66666666666667
"1261","6B",2012,1,"NB","AGI",0.333333333333333
"1262","6B",2012,1,"NB","Ash",0
"1263","6B",2012,1,"NB","BR",0
"1264","6B",2012,1,"NB","Dead",1.33333333333333
"1265","6B",2012,1,"NB","FI",0.333333333333333
"1266","6B",2012,1,"NB","FN",10.3333333333333
"1267","6B",2012,1,"NB","LC",0
"1268","6B",2012,1,"NB","Litter",86.3333333333333
"1269","6B",2012,1,"NB","M",0
"1270","6B",2012,1,"NB","PGI",0.666666666666667
"1271","6B",2012,1,"NB","PGN",25
"1272","6B",2012,1,"NB","PSN",39.3333333333333
"1273","6B",2012,1,"NB","PSSN",5.33333333333333
"1274","6B",2012,1,"NB","R",2.33333333333333
"1275","6B",2012,1,"NB","S",6.33333333333333
"1276","6C",2008,2,"NB","AGI",0
"1277","6C",2008,2,"NB","Ash",0
"1278","6C",2008,2,"NB","BR",0
"1279","6C",2008,2,"NB","Dead",1
"1280","6C",2008,2,"NB","FI",0
"1281","6C",2008,2,"NB","FN",12.6666666666667
"1282","6C",2008,2,"NB","LC",0
"1283","6C",2008,2,"NB","Litter",93.6666666666667
"1284","6C",2008,2,"NB","M",0
"1285","6C",2008,2,"NB","PGI",0
"1286","6C",2008,2,"NB","PGN",39.6666666666667
"1287","6C",2008,2,"NB","PSN",37.6666666666667
"1288","6C",2008,2,"NB","PSSN",4.33333333333333
"1289","6C",2008,2,"NB","R",0
"1290","6C",2008,2,"NB","S",4
"1291","6C",2009,2,"NB","AGI",0
"1292","6C",2009,2,"NB","Ash",0
"1293","6C",2009,2,"NB","BR",0
"1294","6C",2009,2,"NB","Dead",2.33333333333333
"1295","6C",2009,2,"NB","FI",0
"1296","6C",2009,2,"NB","FN",20
"1297","6C",2009,2,"NB","LC",0.333333333333333
"1298","6C",2009,2,"NB","Litter",95
"1299","6C",2009,2,"NB","M",0
"1300","6C",2009,2,"NB","PGI",0.333333333333333
"1301","6C",2009,2,"NB","PGN",40.6666666666667
"1302","6C",2009,2,"NB","PSN",38.3333333333333
"1303","6C",2009,2,"NB","PSSN",4.33333333333333
"1304","6C",2009,2,"NB","R",0.333333333333333
"1305","6C",2009,2,"NB","S",3.33333333333333
"1306","6C",2010,2,"NB","AGI",0
"1307","6C",2010,2,"NB","Ash",0
"1308","6C",2010,2,"NB","BR",0
"1309","6C",2010,2,"NB","Dead",2
"1310","6C",2010,2,"NB","FI",0
"1311","6C",2010,2,"NB","FN",14.6666666666667
"1312","6C",2010,2,"NB","LC",0
"1313","6C",2010,2,"NB","Litter",92
"1314","6C",2010,2,"NB","M",0
"1315","6C",2010,2,"NB","PGI",0
"1316","6C",2010,2,"NB","PGN",43.3333333333333
"1317","6C",2010,2,"NB","PSN",36.6666666666667
"1318","6C",2010,2,"NB","PSSN",6
"1319","6C",2010,2,"NB","R",0
"1320","6C",2010,2,"NB","S",5
"1321","6C",2011,2,"NB","AGI",0
"1322","6C",2011,2,"NB","Ash",0
"1323","6C",2011,2,"NB","BR",0.666666666666667
"1324","6C",2011,2,"NB","Dead",1
"1325","6C",2011,2,"NB","FI",0
"1326","6C",2011,2,"NB","FN",15.3333333333333
"1327","6C",2011,2,"NB","LC",0
"1328","6C",2011,2,"NB","Litter",85.3333333333333
"1329","6C",2011,2,"NB","M",0.333333333333333
"1330","6C",2011,2,"NB","PGI",0
"1331","6C",2011,2,"NB","PGN",55.6666666666667
"1332","6C",2011,2,"NB","PSN",35.6666666666667
"1333","6C",2011,2,"NB","PSSN",3.66666666666667
"1334","6C",2011,2,"NB","R",0.666666666666667
"1335","6C",2011,2,"NB","S",3.66666666666667
"1336","6C",2012,2,"NB","AGI",0
"1337","6C",2012,2,"NB","Ash",0
"1338","6C",2012,2,"NB","BR",0
"1339","6C",2012,2,"NB","Dead",1
"1340","6C",2012,2,"NB","FI",0.666666666666667
"1341","6C",2012,2,"NB","FN",5.66666666666667
"1342","6C",2012,2,"NB","LC",0.666666666666667
"1343","6C",2012,2,"NB","Litter",93
"1344","6C",2012,2,"NB","M",0.333333333333333
"1345","6C",2012,2,"NB","PGI",0
"1346","6C",2012,2,"NB","PGN",38.6666666666667
"1347","6C",2012,2,"NB","PSN",35
"1348","6C",2012,2,"NB","PSSN",2.33333333333333
"1349","6C",2012,2,"NB","R",0.666666666666667
"1350","6C",2012,2,"NB","S",3.33333333333333
"1351","7A",2008,2,"SB","AGI",0
"1352","7A",2008,2,"SB","Ash",0
"1353","7A",2008,2,"SB","BR",0
"1354","7A",2008,2,"SB","Dead",0.666666666666667
"1355","7A",2008,2,"SB","FI",0
"1356","7A",2008,2,"SB","FN",12.3333333333333
"1357","7A",2008,2,"SB","LC",0
"1358","7A",2008,2,"SB","Litter",93
"1359","7A",2008,2,"SB","M",0.333333333333333
"1360","7A",2008,2,"SB","PGI",0
"1361","7A",2008,2,"SB","PGN",28.3333333333333
"1362","7A",2008,2,"SB","PSN",46
"1363","7A",2008,2,"SB","PSSN",6.66666666666667
"1364","7A",2008,2,"SB","R",1.33333333333333
"1365","7A",2008,2,"SB","S",4
"1366","7A",2009,2,"SB","AGI",0.280112044817927
"1367","7A",2009,2,"SB","Ash",60.2240896358543
"1368","7A",2009,2,"SB","BR",0
"1369","7A",2009,2,"SB","Dead",7.00280112044818
"1370","7A",2009,2,"SB","FI",0
"1371","7A",2009,2,"SB","FN",18.2072829131653
"1372","7A",2009,2,"SB","LC",0.560224089635854
"1373","7A",2009,2,"SB","Litter",88.515406162465
"1374","7A",2009,2,"SB","M",0
"1375","7A",2009,2,"SB","PGI",0.280112044817927
"1376","7A",2009,2,"SB","PGN",25.4901960784314
"1377","7A",2009,2,"SB","PSN",16.2464985994398
"1378","7A",2009,2,"SB","PSSN",6.44257703081232
"1379","7A",2009,2,"SB","R",3.36134453781513
"1380","7A",2009,2,"SB","S",5.32212885154062
"1381","7A",2010,2,"SB","AGI",0
"1382","7A",2010,2,"SB","Ash",52.1008403361345
"1383","7A",2010,2,"SB","BR",0
"1384","7A",2010,2,"SB","Dead",6.72268907563025
"1385","7A",2010,2,"SB","FI",0
"1386","7A",2010,2,"SB","FN",20.7282913165266
"1387","7A",2010,2,"SB","LC",0
"1388","7A",2010,2,"SB","Litter",78.9915966386555
"1389","7A",2010,2,"SB","M",0
"1390","7A",2010,2,"SB","PGI",0.560224089635854
"1391","7A",2010,2,"SB","PGN",35.8543417366947
"1392","7A",2010,2,"SB","PSN",17.0868347338936
"1393","7A",2010,2,"SB","PSSN",7.56302521008403
"1394","7A",2010,2,"SB","R",3.36134453781513
"1395","7A",2010,2,"SB","S",7.84313725490196
"1396","7A",2011,2,"SB","AGI",0.840336134453782
"1397","7A",2011,2,"SB","Ash",36.4145658263305
"1398","7A",2011,2,"SB","BR",0
"1399","7A",2011,2,"SB","Dead",5.04201680672269
"1400","7A",2011,2,"SB","FI",0.280112044817927
"1401","7A",2011,2,"SB","FN",18.7675070028011
"1402","7A",2011,2,"SB","LC",0.280112044817927
"1403","7A",2011,2,"SB","Litter",82.3529411764706
"1404","7A",2011,2,"SB","M",0.280112044817927
"1405","7A",2011,2,"SB","PGI",1.68067226890756
"1406","7A",2011,2,"SB","PGN",43.4173669467787
"1407","7A",2011,2,"SB","PSN",15.1260504201681
"1408","7A",2011,2,"SB","PSSN",9.2436974789916
"1409","7A",2011,2,"SB","R",2.52100840336134
"1410","7A",2011,2,"SB","S",5.04201680672269
"1411","7A",2012,2,"SB","AGI",1.12044817927171
"1412","7A",2012,2,"SB","Ash",26.0504201680672
"1413","7A",2012,2,"SB","BR",0
"1414","7A",2012,2,"SB","Dead",5.04201680672269
"1415","7A",2012,2,"SB","FI",0
"1416","7A",2012,2,"SB","FN",8.40336134453782
"1417","7A",2012,2,"SB","LC",0
"1418","7A",2012,2,"SB","Litter",89.3557422969188
"1419","7A",2012,2,"SB","M",0
"1420","7A",2012,2,"SB","PGI",1.12044817927171
"1421","7A",2012,2,"SB","PGN",40.0560224089636
"1422","7A",2012,2,"SB","PSN",14.2857142857143
"1423","7A",2012,2,"SB","PSSN",8.12324929971989
"1424","7A",2012,2,"SB","R",2.80112044817927
"1425","7A",2012,2,"SB","S",2.52100840336134
"1426","7B",2008,0,"SB","AGI",0
"1427","7B",2008,0,"SB","Ash",0
"1428","7B",2008,0,"SB","BR",0
"1429","7B",2008,0,"SB","Dead",1
"1430","7B",2008,0,"SB","FI",0
"1431","7B",2008,0,"SB","FN",18.3333333333333
"1432","7B",2008,0,"SB","LC",0.333333333333333
"1433","7B",2008,0,"SB","Litter",95.6666666666667
"1434","7B",2008,0,"SB","M",0
"1435","7B",2008,0,"SB","PGI",0
"1436","7B",2008,0,"SB","PGN",37.3333333333333
"1437","7B",2008,0,"SB","PSN",43.3333333333333
"1438","7B",2008,0,"SB","PSSN",8
"1439","7B",2008,0,"SB","R",0.666666666666667
"1440","7B",2008,0,"SB","S",1.66666666666667
"1441","7B",2009,0,"SB","AGI",0.277008310249307
"1442","7B",2009,0,"SB","Ash",59.8337950138504
"1443","7B",2009,0,"SB","BR",0
"1444","7B",2009,0,"SB","Dead",4.43213296398892
"1445","7B",2009,0,"SB","FI",0
"1446","7B",2009,0,"SB","FN",27.1468144044321
"1447","7B",2009,0,"SB","LC",0
"1448","7B",2009,0,"SB","Litter",91.6897506925208
"1449","7B",2009,0,"SB","M",0.277008310249307
"1450","7B",2009,0,"SB","PGI",2.49307479224377
"1451","7B",2009,0,"SB","PGN",21.606648199446
"1452","7B",2009,0,"SB","PSN",11.0803324099723
"1453","7B",2009,0,"SB","PSSN",3.8781163434903
"1454","7B",2009,0,"SB","R",2.49307479224377
"1455","7B",2009,0,"SB","S",3.32409972299169
"1456","7B",2010,0,"SB","AGI",0.277008310249307
"1457","7B",2010,0,"SB","Ash",34.3490304709141
"1458","7B",2010,0,"SB","BR",0
"1459","7B",2010,0,"SB","Dead",2.21606648199446
"1460","7B",2010,0,"SB","FI",0
"1461","7B",2010,0,"SB","FN",27.4238227146814
"1462","7B",2010,0,"SB","LC",0.277008310249307
"1463","7B",2010,0,"SB","Litter",76.7313019390582
"1464","7B",2010,0,"SB","M",0.277008310249307
"1465","7B",2010,0,"SB","PGI",2.21606648199446
"1466","7B",2010,0,"SB","PGN",31.8559556786704
"1467","7B",2010,0,"SB","PSN",12.1883656509695
"1468","7B",2010,0,"SB","PSSN",5.81717451523546
"1469","7B",2010,0,"SB","R",1.66204986149584
"1470","7B",2010,0,"SB","S",9.41828254847645
"1471","7B",2011,0,"SB","AGI",0
"1472","7B",2011,0,"SB","Ash",26.5927977839335
"1473","7B",2011,0,"SB","BR",0
"1474","7B",2011,0,"SB","Dead",1.38504155124654
"1475","7B",2011,0,"SB","FI",0
"1476","7B",2011,0,"SB","FN",21.3296398891967
"1477","7B",2011,0,"SB","LC",0
"1478","7B",2011,0,"SB","Litter",84.2105263157895
"1479","7B",2011,0,"SB","M",0.277008310249307
"1480","7B",2011,0,"SB","PGI",2.21606648199446
"1481","7B",2011,0,"SB","PGN",40.9972299168975
"1482","7B",2011,0,"SB","PSN",12.7423822714681
"1483","7B",2011,0,"SB","PSSN",5.26315789473684
"1484","7B",2011,0,"SB","R",2.21606648199446
"1485","7B",2011,0,"SB","S",6.37119113573407
"1486","7B",2012,0,"SB","AGI",0
"1487","7B",2012,0,"SB","Ash",19.1570881226054
"1488","7B",2012,0,"SB","BR",0
"1489","7B",2012,0,"SB","Dead",3.06513409961686
"1490","7B",2012,0,"SB","FI",0
"1491","7B",2012,0,"SB","FN",11.8773946360153
"1492","7B",2012,0,"SB","LC",0
"1493","7B",2012,0,"SB","Litter",85.4406130268199
"1494","7B",2012,0,"SB","M",0
"1495","7B",2012,0,"SB","PGI",3.44827586206897
"1496","7B",2012,0,"SB","PGN",41.3793103448276
"1497","7B",2012,0,"SB","PSN",15.3256704980843
"1498","7B",2012,0,"SB","PSSN",3.44827586206897
"1499","7B",2012,0,"SB","R",0
"1500","7B",2012,0,"SB","S",8.42911877394636
"1501","7C",2008,1,"SB","AGI",0
"1502","7C",2008,1,"SB","Ash",0
"1503","7C",2008,1,"SB","BR",0
"1504","7C",2008,1,"SB","Dead",3
"1505","7C",2008,1,"SB","FI",0
"1506","7C",2008,1,"SB","FN",21
"1507","7C",2008,1,"SB","LC",0
"1508","7C",2008,1,"SB","Litter",90.3333333333333
"1509","7C",2008,1,"SB","M",0
"1510","7C",2008,1,"SB","PGI",0
"1511","7C",2008,1,"SB","PGN",29.3333333333333
"1512","7C",2008,1,"SB","PSN",38
"1513","7C",2008,1,"SB","PSSN",5
"1514","7C",2008,1,"SB","R",0.333333333333333
"1515","7C",2008,1,"SB","S",3
"1516","7C",2009,1,"SB","AGI",0
"1517","7C",2009,1,"SB","Ash",38.8535031847134
"1518","7C",2009,1,"SB","BR",0
"1519","7C",2009,1,"SB","Dead",3.82165605095541
"1520","7C",2009,1,"SB","FI",0
"1521","7C",2009,1,"SB","FN",25.796178343949
"1522","7C",2009,1,"SB","LC",0
"1523","7C",2009,1,"SB","Litter",91.0828025477707
"1524","7C",2009,1,"SB","M",0.318471337579618
"1525","7C",2009,1,"SB","PGI",0.636942675159236
"1526","7C",2009,1,"SB","PGN",28.9808917197452
"1527","7C",2009,1,"SB","PSN",21.3375796178344
"1528","7C",2009,1,"SB","PSSN",5.4140127388535
"1529","7C",2009,1,"SB","R",0.955414012738854
"1530","7C",2009,1,"SB","S",2.86624203821656
"1531","7C",2010,1,"SB","AGI",0
"1532","7C",2010,1,"SB","Ash",26.4331210191083
"1533","7C",2010,1,"SB","BR",0
"1534","7C",2010,1,"SB","Dead",1.59235668789809
"1535","7C",2010,1,"SB","FI",0
"1536","7C",2010,1,"SB","FN",33.1210191082803
"1537","7C",2010,1,"SB","LC",0
"1538","7C",2010,1,"SB","Litter",87.8980891719745
"1539","7C",2010,1,"SB","M",0.318471337579618
"1540","7C",2010,1,"SB","PGI",0.318471337579618
"1541","7C",2010,1,"SB","PGN",32.484076433121
"1542","7C",2010,1,"SB","PSN",18.4713375796178
"1543","7C",2010,1,"SB","PSSN",5.4140127388535
"1544","7C",2010,1,"SB","R",2.54777070063694
"1545","7C",2010,1,"SB","S",2.86624203821656
"1546","7C",2011,1,"SB","AGI",0
"1547","7C",2011,1,"SB","Ash",17.8343949044586
"1548","7C",2011,1,"SB","BR",0
"1549","7C",2011,1,"SB","Dead",2.54777070063694
"1550","7C",2011,1,"SB","FI",0
"1551","7C",2011,1,"SB","FN",20.0636942675159
"1552","7C",2011,1,"SB","LC",0
"1553","7C",2011,1,"SB","Litter",89.8089171974522
"1554","7C",2011,1,"SB","M",0
"1555","7C",2011,1,"SB","PGI",0.318471337579618
"1556","7C",2011,1,"SB","PGN",47.7707006369427
"1557","7C",2011,1,"SB","PSN",15.6050955414013
"1558","7C",2011,1,"SB","PSSN",5.4140127388535
"1559","7C",2011,1,"SB","R",0.636942675159236
"1560","7C",2011,1,"SB","S",3.18471337579618
"1561","7C",2012,1,"SB","AGI",0
"1562","7C",2012,1,"SB","Ash",16.5605095541401
"1563","7C",2012,1,"SB","BR",0
"1564","7C",2012,1,"SB","Dead",3.5031847133758
"1565","7C",2012,1,"SB","FI",0
"1566","7C",2012,1,"SB","FN",11.7834394904459
"1567","7C",2012,1,"SB","LC",0
"1568","7C",2012,1,"SB","Litter",87.2611464968153
"1569","7C",2012,1,"SB","M",0
"1570","7C",2012,1,"SB","PGI",1.59235668789809
"1571","7C",2012,1,"SB","PGN",42.0382165605096
"1572","7C",2012,1,"SB","PSN",14.0127388535032
"1573","7C",2012,1,"SB","PSSN",5.09554140127389
"1574","7C",2012,1,"SB","R",1.27388535031847
"1575","7C",2012,1,"SB","S",5.73248407643312
"1576","8A",2008,1,"FB","AGI",0
"1577","8A",2008,1,"FB","Ash",0
"1578","8A",2008,1,"FB","BR",0
"1579","8A",2008,1,"FB","Dead",1
"1580","8A",2008,1,"FB","FI",0.333333333333333
"1581","8A",2008,1,"FB","FN",18.6666666666667
"1582","8A",2008,1,"FB","LC",0
"1583","8A",2008,1,"FB","Litter",95.6666666666667
"1584","8A",2008,1,"FB","M",0
"1585","8A",2008,1,"FB","PGI",0
"1586","8A",2008,1,"FB","PGN",32.6666666666667
"1587","8A",2008,1,"FB","PSN",34.3333333333333
"1588","8A",2008,1,"FB","PSSN",2.33333333333333
"1589","8A",2008,1,"FB","R",1.33333333333333
"1590","8A",2008,1,"FB","S",4
"1591","8A",2009,1,"FB","AGI",0
"1592","8A",2009,1,"FB","Ash",54.3333333333333
"1593","8A",2009,1,"FB","BR",0
"1594","8A",2009,1,"FB","Dead",8.33333333333333
"1595","8A",2009,1,"FB","FI",0
"1596","8A",2009,1,"FB","FN",32.3333333333333
"1597","8A",2009,1,"FB","LC",0.333333333333333
"1598","8A",2009,1,"FB","Litter",82.3333333333333
"1599","8A",2009,1,"FB","M",0.666666666666667
"1600","8A",2009,1,"FB","PGI",0
"1601","8A",2009,1,"FB","PGN",34.6666666666667
"1602","8A",2009,1,"FB","PSN",5
"1603","8A",2009,1,"FB","PSSN",1.66666666666667
"1604","8A",2009,1,"FB","R",1.66666666666667
"1605","8A",2009,1,"FB","S",9.66666666666667
"1606","8A",2010,1,"FB","AGI",0
"1607","8A",2010,1,"FB","Ash",33.3333333333333
"1608","8A",2010,1,"FB","BR",0
"1609","8A",2010,1,"FB","Dead",6.33333333333333
"1610","8A",2010,1,"FB","FI",0
"1611","8A",2010,1,"FB","FN",36
"1612","8A",2010,1,"FB","LC",0
"1613","8A",2010,1,"FB","Litter",84.3333333333333
"1614","8A",2010,1,"FB","M",0
"1615","8A",2010,1,"FB","PGI",0.333333333333333
"1616","8A",2010,1,"FB","PGN",47.3333333333333
"1617","8A",2010,1,"FB","PSN",5.66666666666667
"1618","8A",2010,1,"FB","PSSN",1
"1619","8A",2010,1,"FB","R",0.333333333333333
"1620","8A",2010,1,"FB","S",7.66666666666667
"1621","8A",2011,1,"FB","AGI",0
"1622","8A",2011,1,"FB","Ash",20
"1623","8A",2011,1,"FB","BR",0
"1624","8A",2011,1,"FB","Dead",4.33333333333333
"1625","8A",2011,1,"FB","FI",0
"1626","8A",2011,1,"FB","FN",25.6666666666667
"1627","8A",2011,1,"FB","LC",0.333333333333333
"1628","8A",2011,1,"FB","Litter",87.3333333333333
"1629","8A",2011,1,"FB","M",0
"1630","8A",2011,1,"FB","PGI",0
"1631","8A",2011,1,"FB","PGN",38.3333333333333
"1632","8A",2011,1,"FB","PSN",3
"1633","8A",2011,1,"FB","PSSN",2
"1634","8A",2011,1,"FB","R",1
"1635","8A",2011,1,"FB","S",4.66666666666667
"1636","8A",2012,1,"FB","AGI",0
"1637","8A",2012,1,"FB","Ash",21.6666666666667
"1638","8A",2012,1,"FB","BR",0
"1639","8A",2012,1,"FB","Dead",4.33333333333333
"1640","8A",2012,1,"FB","FI",0
"1641","8A",2012,1,"FB","FN",15
"1642","8A",2012,1,"FB","LC",0
"1643","8A",2012,1,"FB","Litter",88
"1644","8A",2012,1,"FB","M",0
"1645","8A",2012,1,"FB","PGI",0
"1646","8A",2012,1,"FB","PGN",32.6666666666667
"1647","8A",2012,1,"FB","PSN",6.33333333333333
"1648","8A",2012,1,"FB","PSSN",2.33333333333333
"1649","8A",2012,1,"FB","R",2
"1650","8A",2012,1,"FB","S",7.66666666666667
"1651","8B",2008,0,"FB","AGI",1
"1652","8B",2008,0,"FB","Ash",0
"1653","8B",2008,0,"FB","BR",0
"1654","8B",2008,0,"FB","Dead",2
"1655","8B",2008,0,"FB","FI",0.333333333333333
"1656","8B",2008,0,"FB","FN",7
"1657","8B",2008,0,"FB","LC",0
"1658","8B",2008,0,"FB","Litter",84
"1659","8B",2008,0,"FB","M",0
"1660","8B",2008,0,"FB","PGI",0
"1661","8B",2008,0,"FB","PGN",27.3333333333333
"1662","8B",2008,0,"FB","PSN",40.6666666666667
"1663","8B",2008,0,"FB","PSSN",3.33333333333333
"1664","8B",2008,0,"FB","R",7.66666666666667
"1665","8B",2008,0,"FB","S",2.33333333333333
"1666","8B",2009,0,"FB","AGI",0.666666666666667
"1667","8B",2009,0,"FB","Ash",62
"1668","8B",2009,0,"FB","BR",3.66666666666667
"1669","8B",2009,0,"FB","Dead",2.33333333333333
"1670","8B",2009,0,"FB","FI",0
"1671","8B",2009,0,"FB","FN",14.6666666666667
"1672","8B",2009,0,"FB","LC",0
"1673","8B",2009,0,"FB","Litter",70.6666666666667
"1674","8B",2009,0,"FB","M",0
"1675","8B",2009,0,"FB","PGI",0
"1676","8B",2009,0,"FB","PGN",29.6666666666667
"1677","8B",2009,0,"FB","PSN",2
"1678","8B",2009,0,"FB","PSSN",1
"1679","8B",2009,0,"FB","R",11.3333333333333
"1680","8B",2009,0,"FB","S",9.66666666666667
"1681","8B",2010,0,"FB","AGI",0.666666666666667
"1682","8B",2010,0,"FB","Ash",43
"1683","8B",2010,0,"FB","BR",1.33333333333333
"1684","8B",2010,0,"FB","Dead",1.66666666666667
"1685","8B",2010,0,"FB","FI",0.666666666666667
"1686","8B",2010,0,"FB","FN",18
"1687","8B",2010,0,"FB","LC",0
"1688","8B",2010,0,"FB","Litter",60.6666666666667
"1689","8B",2010,0,"FB","M",0
"1690","8B",2010,0,"FB","PGI",0
"1691","8B",2010,0,"FB","PGN",46
"1692","8B",2010,0,"FB","PSN",1.33333333333333
"1693","8B",2010,0,"FB","PSSN",4
"1694","8B",2010,0,"FB","R",11.3333333333333
"1695","8B",2010,0,"FB","S",10.6666666666667
"1696","8B",2011,0,"FB","AGI",2.33333333333333
"1697","8B",2011,0,"FB","Ash",29
"1698","8B",2011,0,"FB","BR",0
"1699","8B",2011,0,"FB","Dead",1.66666666666667
"1700","8B",2011,0,"FB","FI",0.333333333333333
"1701","8B",2011,0,"FB","FN",15.6666666666667
"1702","8B",2011,0,"FB","LC",0
"1703","8B",2011,0,"FB","Litter",69
"1704","8B",2011,0,"FB","M",0
"1705","8B",2011,0,"FB","PGI",0
"1706","8B",2011,0,"FB","PGN",45.6666666666667
"1707","8B",2011,0,"FB","PSN",1.66666666666667
"1708","8B",2011,0,"FB","PSSN",6.33333333333333
"1709","8B",2011,0,"FB","R",10.6666666666667
"1710","8B",2011,0,"FB","S",8
"1711","8B",2012,0,"FB","AGI",2.33333333333333
"1712","8B",2012,0,"FB","Ash",23
"1713","8B",2012,0,"FB","BR",0
"1714","8B",2012,0,"FB","Dead",1.66666666666667
"1715","8B",2012,0,"FB","FI",0.333333333333333
"1716","8B",2012,0,"FB","FN",7.66666666666667
"1717","8B",2012,0,"FB","LC",0
"1718","8B",2012,0,"FB","Litter",68
"1719","8B",2012,0,"FB","M",0
"1720","8B",2012,0,"FB","PGI",0
"1721","8B",2012,0,"FB","PGN",34.6666666666667
"1722","8B",2012,0,"FB","PSN",3
"1723","8B",2012,0,"FB","PSSN",5
"1724","8B",2012,0,"FB","R",12
"1725","8B",2012,0,"FB","S",9.66666666666667
"1726","8C",2008,2,"FB","AGI",0
"1727","8C",2008,2,"FB","Ash",0
"1728","8C",2008,2,"FB","BR",0
"1729","8C",2008,2,"FB","Dead",0.333333333333333
"1730","8C",2008,2,"FB","FI",0
"1731","8C",2008,2,"FB","FN",22
