"atcclassid","commonnamegroupid"
"1530","10196"
"1530","10200"
"1530","10351"
"1530","10352"
"1530","10353"
"1530","10354"
"1530","10519"
"1530","11841"
"1530","12320"
"1530","12374"
"1530","13376"
"1530","13756"
"1530","13757"
"1530","13766"
"1530","15405"
"1530","15928"
"1530","16138"
"1530","16578"
"1531","7550"
"1532","2193"
"1532","2407"
"1532","5141"
"1534","710"
"1534","3593"
"1534","3705"
"1534","4669"
"1535","519"
"1535","1273"
"1535","1446"
"1535","1512"
"1535","1690"
"1535","2375"
"1535","2515"
"1535","3400"
"1535","6094"
"1535","6096"
"1535","12024"
"1535","12025"
"1535","12026"
"1535","12027"
"1535","14212"
"1535","14213"
"1535","14214"
"1535","14215"
"1535","14220"
"1535","14221"
"1535","14934"
"1535","15632"
"1536","303"
"1536","1940"
"1536","3638"
"1537","735"
"1537","1470"
"1537","2686"
"1537","3094"
"1537","3111"
"1537","3154"
"1537","4186"
"1537","5348"
"1538","1322"
"1538","1442"
"1538","1450"
"1538","1455"
"1538","2563"
"1538","4098"
"1538","9731"
"1538","9732"
"1538","14889"
"1538","14892"
"1540","1680"
"1540","2040"
"1540","2408"
"1540","2642"
"1540","3367"
"1540","3684"
"1541","189"
"1541","4571"
"1541","6319"
"1542","4481"
"1542","4482"
"1542","4483"
"1543","2052"
"1543","3824"
"1543","3863"
"1544","8293"
"1548","302"
"1548","367"
"1548","977"
"1548","1038"
"1548","1266"
"1548","1510"
"1548","2196"
"1548","2733"
"1548","3250"
"1548","3503"
"1548","5493"
"1548","5637"
"1548","7883"
"1548","9991"
"1548","15549"
"1548","15550"
"1549","3136"
"1549","5702"
"1549","7591"
"1549","10268"
"1549","10269"
"1549","16217"
"1549","16218"
"1549","16219"
"1550","960"
"1550","1614"
"1550","2186"
"1550","16454"
"1551","1838"
"1551","3496"
"1551","3860"
"1552","637"
"1552","1733"
"1552","2277"
"1552","3485"
"1552","3668"
"1552","3941"
"1552","3942"
"1552","3943"
"1552","9073"
"1552","9168"
"1552","10660"
"1552","10661"
"1552","16822"
"1553","2712"
"1553","2990"
"1553","6991"
"1553","7534"
"1553","7535"
"1553","7536"
"1553","7537"
"1553","7538"
"1553","8996"
"1553","9459"
"1553","11609"
"1553","13056"
"1554","2059"
"1554","2403"
"1554","9224"
"1554","16785"
"1556","1478"
"1556","3604"
"1556","8241"
"1557","2441"
"1557","4698"
"1558","3491"
"1559","761"
"1559","1771"
"1559","2320"
"1559","3335"
"1559","4064"
"1559","4930"
"1559","6968"
"1559","7625"
"1559","8632"
"1559","10390"
"1560","256"
"1560","864"
"1560","1505"
"1560","3395"
"1560","14840"
"1560","14841"
"1560","14842"
"1562","1002"
"1562","2590"
"1562","3115"
"1562","3586"
"1562","5962"
"1563","111"
"1563","279"
"1563","1248"
"1563","1265"
"1563","1501"
"1563","3754"
"1563","11292"
"1564","2834"
"1564","9662"
"1564","9779"
"1564","10437"
"1564","16957"
"1565","4476"
"1565","6748"
"1565","6812"
"1565","6815"
"1565","7697"
"1565","7776"
"1566","5324"
"1566","5325"
"1566","5326"
"1566","6754"
"1566","6755"
"1566","6756"
"1567","5356"
"1568","784"
"1568","901"
"1568","2261"
"1568","3726"
"1568","8857"
"1568","8858"
"1569","5351"
"1569","5352"
"1569","5353"
"1569","5354"
"1569","5355"
"1569","12430"
"1570","114"
"1570","794"
"1570","1734"
"1570","2438"
"1571","360"
"1571","843"
"1571","894"
"1571","1464"
"1571","1661"
"1571","1676"
"1571","1799"
"1571","3105"
"1571","6144"
"1571","6145"
"1571","6146"
"1571","6803"
"1571","6805"
"1571","8083"
"1571","8280"
"1571","17253"
"1573","583"
"1573","799"
"1574","8268"
"1574","15746"
"1574","15747"
"1574","15748"
"1574","15749"
"1574","15750"
"1575","2555"
"1578","1281"
"1578","2257"
"1578","3555"
"1578","5712"
"1578","6515"
"1578","6516"
"1578","12016"
"1579","521"
"1579","909"
"1579","1230"
"1579","2935"
"1579","3830"
"1579","4943"
"1579","8473"
"1580","745"
"1580","3121"
"1581","3175"
"1582","83"
"1582","692"
"1582","1791"
"1582","3523"
"1582","3590"
"1582","7787"
"1582","11807"
"1583","2553"
"1583","3190"
"1583","8474"
"1583","10779"
"1584","439"
"1584","1384"
"1584","1990"
"1584","2084"
"1584","2301"
"1584","2949"
"1584","3132"
"1584","3325"
"1584","5969"
"1584","6221"
"1584","6222"
"1584","7473"
"1584","7474"
"1584","7475"
"1584","10780"
"1584","10781"
"1584","10782"
"1584","10783"
"1584","10784"
"1584","10785"
"1584","14403"
"1585","921"
"1585","1370"
"1585","1862"
"1585","3848"
"1585","9047"
"1585","10910"
"1586","700"
"1586","2053"
"1586","3126"
"1587","2931"
"1587","3134"
"1587","3706"
"1587","4670"
"1587","15471"
"1588","942"
"1588","1421"
"1588","1553"
"1588","1906"
"1588","3385"
"1588","5424"
"1588","5494"
"1589","805"
"1589","2807"
"1589","3537"
"1589","5255"
"1589","8566"
"1589","8847"
"1589","8893"
"1589","9506"
"1589","10646"
"1591","219"
"1591","341"
"1591","606"
"1591","755"
"1591","1047"
"1591","1611"
"1591","1689"
"1591","1883"
"1591","2328"
"1591","3225"
"1591","3464"
"1591","3658"
"1591","5547"
"1591","5548"
"1591","6878"
"1591","6879"
"1591","11660"
"1591","11661"
"1591","16834"
"1591","17246"
"1593","677"
"1593","840"
"1593","976"
"1593","1183"
"1593","3214"
"1593","4203"
"1593","4204"
"1593","4994"
"1593","5136"
"1593","5137"
"1593","5138"
"1593","5140"
"1593","5638"
"1593","5988"
"1593","5989"
"1593","5990"
"1593","7826"
"1594","4285"
"1594","4286"
"1594","7615"
"1594","9001"
"1595","540"
"1595","1933"
"1595","5475"
"1595","17276"
"1596","388"
"1596","1400"
"1596","2998"
"1596","3333"
"1596","3550"
"1596","3653"
"1596","4068"
"1596","5652"
"1596","8150"
"1596","8781"
"1596","15884"
"1597","1239"
"1597","3557"
"1597","6175"
"1597","6716"
"1597","7091"
"1597","13689"
"1597","13831"
"1597","14458"
"1597","16597"
"1598","3101"
"1598","4050"
"1598","4051"
"1598","5945"
"1598","8767"
"1598","8768"
"1598","8769"
"1599","138"
"1599","156"
"1599","1178"
"1599","13888"
"1600","149"
"1600","253"
"1600","771"
"1600","8307"
"1601","299"
"1601","381"
"1601","2029"
"1601","4621"
"1601","4622"
"1601","4623"
"1601","5685"
"1601","8119"
"1601","8560"
"1601","10248"
"1601","14046"
"1601","15231"
"1601","15243"
"1602","146"
"1602","3410"
"1602","8208"
"1602","8209"
"1603","2460"
"1604","1340"
"1604","2105"
"1604","14183"
"1604","14184"
"1606","1931"
"1606","2565"
"1606","3258"
"1606","3436"
"1606","4108"
"1606","4109"
"1606","12771"
"1606","15838"
"1606","15979"
"1607","1222"
"1608","471"
"1608","1416"
"1608","2491"
"1608","2514"
"1611","2747"
"1611","4053"
"1613","1016"
"1622","4282"
"1622","7614"
"1623","4473"
"1624","1651"
"1625","307"
"1625","10319"
"1625","14236"
"1626","3800"
"1627","5327"
"1627","6147"
"1628","2885"
"1628","3849"
"1628","7092"
"1628","16543"
"1629","431"
"1629","3826"
"1629","5631"
"1629","16935"
"1630","62"
"1630","819"
"1630","1956"
"1630","2576"
"1630","2761"
"1630","4456"
"1630","5088"
"1630","9589"
"1630","9590"
"1630","9591"
"1630","9592"
"1630","10494"
"1630","12199"
"1630","16105"
"1631","3678"
"1631","8238"
"1632","1737"
"1632","3163"
"1634","7843"
"1636","5879"
"1636","8751"
"1636","9293"
"1636","9294"
"1636","9488"
"1636","10552"
"1636","15891"
"1636","17106"
"1637","1845"
"1640","2832"
"1645","502"
"1645","2437"
"1645","8506"
"1645","8507"
"1645","8508"
"1646","38"
"1646","1089"
"1646","1843"
"1646","1921"
"1646","2883"
"1646","3338"
"1646","5427"
"1647","6640"
"1647","16848"
"1647","16849"
"1647","16850"
"1648","195"
"1648","1955"
"1648","2314"
"1648","7702"
"1648","16929"
"1649","2056"
"1649","2113"
"1649","2253"
"1649","2666"
"1649","2996"
"1649","4568"
"1649","6475"
"1649","6476"
"1649","8185"
"1649","9055"
"1649","9337"
"1650","631"
"1650","1756"
"1650","2072"
"1650","3762"
"1650","8175"
"1650","8868"
"1650","13639"
"1650","13640"
"1650","13902"
"1650","15667"
"1650","15668"
"1650","15669"
"1650","15670"
"1650","15692"
"1650","15693"
"1650","15694"
"1651","906"
"1651","2709"
"1652","1755"
"1652","3504"
"1654","535"
"1654","1091"
"1654","5641"
"1654","6179"
"1654","8306"
"1657","1333"
"1657","2529"
"1657","3858"
"1657","4094"
"1657","8265"
"1657","8866"
"1657","15933"
"1657","15934"
"1657","15935"
"1658","1599"
"1658","2174"
"1658","3379"
"1658","3598"
"1658","4936"
"1658","4937"
"1658","6855"
"1658","8221"
"1659","1405"
"1659","2095"
"1659","2252"
"1659","6155"
"1659","6849"
"1659","6850"
"1659","7765"
"1659","8182"
"1659","8345"
"1659","8985"
"1659","16123"
"1659","16124"
"1659","16140"
"1659","16172"
"1659","16405"
"1660","1842"
"1660","2977"
"1660","3407"
"1660","5852"
"1660","5853"
"1660","10019"
"1660","14792"
"1660","14793"
"1660","14794"
"1661","620"
"1661","2395"
"1664","145"
"1667","2221"
"1668","124"
"1668","3203"
"1668","3527"
"1669","5332"
"1669","5333"
"1669","5334"
"1669","5335"
"1669","5928"
"1669","5930"
"1671","5303"
"1673","2075"
"1673","2495"
"1673","4134"
"1673","5534"
"1673","5535"
"1673","5536"
"1673","7872"
"1675","153"
"1676","719"
"1676","748"
"1676","1017"
"1676","2779"
"1676","4192"
"1676","4193"
"1676","5146"
"1676","5147"
"1676","5148"
"1676","5149"
"1676","5150"
"1676","5154"
"1676","5761"
"1676","13830"
"1676","14396"
"1676","14397"
"1677","697"
"1677","3767"
"1677","7855"
"1677","10314"
"1677","10315"
"1679","581"
"1679","1491"
"1679","1731"
"1679","2236"
"1679","2479"
"1679","3350"
"1679","3460"
"1679","8128"
"1679","8711"
"1679","8823"
"1679","8824"
"1679","10796"
"1679","11606"
"1679","11704"
"1679","12393"
"1679","12394"
"1679","12395"
"1679","12873"
"1679","12874"
"1679","13427"
"1679","15688"
"1679","15689"
"1679","15690"
"1680","2546"
"1680","10684"
"1680","15839"
"1683","5100"
"1683","7816"
"1683","7817"
"1683","8713"
"1683","13296"
"1683","14518"
"1683","16499"
"1683","16500"
"1683","16501"
"1685","1272"
"1685","1409"
"1685","2470"
"1685","3340"
"1685","3583"
"1685","3648"
"1685","3809"
"1685","5386"
"1685","8194"
"1685","8195"
"1685","8196"
"1685","8197"
"1685","8328"
"1685","8875"
"1686","2498"
"1688","1946"
"1688","2689"
"1688","5517"
"1688","5545"
"1688","5927"
"1688","10244"
"1688","10250"
"1688","15823"
"1688","15824"
"1688","16520"
"1688","16521"
"1688","16985"
"1689","6287"
"1689","6982"
"1691","1670"
"1693","5682"
"1693","5683"
"1693","5684"
"1693","7252"
"1693","9338"
"1693","9339"
"1693","15293"
"1693","15294"
"1696","567"
"1696","577"
"1696","1377"
"1696","3675"
"1696","10673"
"1696","11662"
"1696","11663"
"1697","66"
"1697","956"
"1697","1008"
"1697","2268"
"1697","2378"
"1697","3982"
"1697","3983"
"1697","6503"
"1697","10265"
"1698","768"
"1698","2034"
"1698","8403"
"1698","9060"
"1698","9061"
"1698","10108"
"1698","16280"
"1699","2616"
"1699","4138"
"1699","10992"
"1699","13681"
"1700","1820"
"1700","4165"
"1700","6632"
"1700","7915"
"1700","8695"
"1700","9778"
"1702","668"
"1703","229"
"1703","351"
"1703","461"
"1703","497"
"1703","708"
"1703","1173"
"1703","1483"
"1703","1894"
"1703","2107"
"1703","2159"
"1703","2451"
"1703","2765"
"1703","2814"
"1703","2933"
"1703","3012"
"1703","3545"
"1703","3547"
"1703","3645"
"1703","3932"
"1703","5058"
"1703","5059"
"1703","6321"
"1703","7930"
"1703","9474"
"1703","9491"
"1703","9492"
"1703","10562"
"1705","1828"
"1705","8435"
"1705","9063"
"1706","2901"
"1707","2387"
"1707","5433"
"1707","5434"
"1707","5435"
"1707","5436"
"1707","5437"
"1707","10585"
"1709","157"
"1709","243"
"1709","2364"
"1709","3654"
"1709","4753"
"1709","4754"
"1709","4755"
"1709","15282"
"1709","15283"
"1711","2947"
"1711","3209"
"1711","3518"
"1711","3549"
"1711","6911"
"1711","7390"
"1712","914"
"1712","4091"
"1712","8264"
"1712","8784"
"1713","2720"
"1713","3862"
"1715","2537"
"1715","12080"
"1717","9622"
"1719","15"
"1719","897"
"1719","1880"
"1719","4816"
"1719","6550"
"1719","6551"
"1719","9708"
"1719","10049"
"1719","10172"
"1719","11115"
"1719","11875"
"1719","11876"
"1720","838"
"1720","6919"
"1720","11944"
"1720","14899"
"1722","1018"
"1722","5700"
"1722","10023"
"1722","12944"
"1722","14657"
"1722","14658"
"1725","2028"
"1726","5322"
"1728","550"
"1728","1111"
"1728","1449"
"1728","4058"
"1728","4063"
"1728","4216"
"1728","4366"
"1728","5564"
"1730","3061"
"1731","3165"
"1732","385"
"1732","592"
"1732","3622"
"1732","8709"
"1733","350"
"1733","931"
"1733","968"
"1733","2852"
"1733","3441"
"1733","3740"
"1733","4168"
"1733","4169"
"1733","5692"
"1733","6751"
"1734","3239"
"1735","1781"
"1735","2071"
"1736","1660"
"1736","3346"
"1737","3839"
"1738","970"
"1740","2979"
"1740","10279"
"1740","14238"
"1740","16536"
"1741","6941"
"1741","6942"
"1742","5364"
"1742","15110"
"1743","2254"
"1743","2280"
"1743","4029"
"1743","4030"
"1743","15312"
"1743","15313"
"1744","2988"
"1744","3314"
"1745","2580"
"1745","6358"
"1746","676"
"1747","2139"
"1747","3135"
"1747","3150"
"1748","7848"
"1748","9724"
"1749","2187"
"1749","9848"
"1749","12952"
"1750","509"
"1750","2879"
"1753","2830"
"1757","1716"
"1757","7169"
"1757","7262"
"1757","7263"
"1758","7225"
"1758","7226"
"1759","1134"
"1759","1662"
"1759","2618"
"1759","3526"
"1759","3819"
"1760","2231"
"1760","4526"
"1760","10032"
"1760","10427"
"1760","11343"
"1760","16685"
"1761","12539"
"1761","12540"
"1761","15358"
"1761","15359"
"1761","15361"
"1761","15362"
"1762","8006"
"1762","8007"
"1764","7969"
"1764","8005"
"1766","3611"
"1766","4305"
"1766","4557"
"1766","9524"
"1766","13399"
"1767","3001"
"1767","3041"
"1769","13252"
"1769","13253"
"1770","1626"
"1770","4786"
"1770","8324"
"1770","16479"
"1772","2018"
"1773","5221"
"1773","6652"
"1773","7116"
"1774","1688"
"1774","7330"
"1774","7331"
"1775","9362"
"1775","11614"
"1776","7977"
"1777","169"
"1777","1588"
"1778","3309"
"1778","6168"
"1778","16327"
"1779","9263"
"1780","2094"
"1780","4855"
"1782","2004"
"1783","907"
"1783","4052"
"1783","5396"
"1783","6001"
"1784","3695"
"1785","5726"
"1785","8785"
"1786","1297"
"1787","587"
"1788","123"
"1788","3616"
"1789","4358"
"1791","7360"
"1791","9667"
"1792","1480"
"1793","3751"
"1794","474"
"1795","8388"
"1795","8389"
"1795","8390"
"1795","8391"
"1796","222"
"1796","765"
"1796","946"
"1796","1100"
"1796","1254"
"1796","1385"
"1796","1897"
"1796","2355"
"1796","2939"
"1796","3815"
"1796","4173"
"1796","7436"
"1796","7940"
"1796","8595"
"1796","8705"
"1796","9514"
"1796","12956"
"1796","15815"
"1796","15818"
"1796","16298"
"1796","16376"
"1796","16392"
"1796","17000"
"1797","1989"
"1798","1107"
"1798","1408"
"1798","2974"
"1798","6791"
"1798","7747"
"1798","16328"
"1801","9379"
"1801","9380"
"1801","9381"
"1802","854"
"1802","1707"
"1802","3480"
"1802","3765"
"1802","3940"
"1802","4347"
"1802","4348"
"1802","4350"
"1802","5197"
"1802","6405"
"1802","6445"
"1802","6446"
"1802","6447"
"1802","6448"
"1802","6666"
"1802","6764"
"1802","7205"
"1802","7206"
"1802","7259"
"1802","7294"
"1802","7701"
"1802","7988"
"1802","8101"
"1802","8102"
"1802","8199"
"1802","8327"
"1802","8426"
"1802","9112"
"1802","9152"
"1802","9156"
"1802","9157"
"1802","9158"
"1802","9244"
"1802","9842"
"1802","11379"
"1802","11393"
"1802","12888"
"1802","12943"
"1802","12947"
"1802","12958"
"1802","13529"
"1802","13530"
"1802","13818"
"1802","13819"
"1802","13943"
"1802","13984"
"1802","14072"
"1802","14260"
"1802","14261"
"1802","14623"
"1802","14650"
"1802","14680"
"1802","15363"
"1802","15364"
"1802","15365"
"1802","15433"
"1802","15638"
"1802","15811"
"1802","15945"
"1802","16035"
"1802","16157"
"1804","6065"
"1804","8433"
"1807","1500"
"1807","12376"
"1807","14048"
"1808","5049"
"1808","5513"
"1808","6631"
"1808","12056"
"1808","15546"
"1809","16513"
"1812","578"
"1812","722"
"1812","760"
"1812","908"
"1812","1390"
"1812","1852"
"1812","2019"
"1812","2513"
"1812","3912"
"1812","3988"
"1812","4508"
"1812","4743"
"1812","4744"
"1812","4745"
"1812","5215"
"1812","7397"
"1812","7934"
"1812","7935"
"1812","7936"
"1812","7970"
"1812","8202"
"1812","8284"
"1812","8311"
"1812","8337"
"1812","8338"
"1812","9476"
"1812","9489"
"1812","9988"
"1812","11466"
"1812","12070"
"1812","13422"
"1812","15507"
"1812","15989"
"1812","16340"
"1812","16662"
"1814","5656"
"1814","6130"
"1814","8300"
"1814","8411"
"1814","14048"
"1814","15259"
"1814","15551"
"1814","15552"
"1814","16973"
"1815","6156"
"1815","6157"
"1824","1371"
"1824","1388"
"1824","1468"
"1824","1519"
"1824","2579"
"1824","3016"
"1824","3113"
"1824","4031"
"1824","4837"
"1824","4838"
"1824","6571"
"1824","7595"
"1824","7596"
"1824","10474"
"1824","15122"
"1825","292"
"1825","1387"
"1825","5378"
"1826","4864"
"1826","13808"
"1826","13960"
"1827","2816"
"1829","476"
"1829","3794"
"1830","1978"
"1830","2178"
"1830","4097"
"1830","6376"
"1830","6736"
"1830","8786"
"1831","2077"
"1831","5980"
"1831","8681"
"1831","10124"
"1831","14915"
"1832","1687"
"1832","6203"
"1832","11096"
"1833","1587"
"1833","2229"
"1833","2623"
"1833","2640"
"1833","2763"
"1833","3241"
"1834","415"
"1834","564"
"1834","978"
"1834","1462"
"1834","1715"
"1834","1830"
"1834","2145"
"1834","2551"
"1834","2635"
"1834","3044"
"1834","3343"
"1834","7568"
"1834","7569"
"1834","7599"
"1834","7600"
"1834","7602"
"1835","134"
"1835","933"
"1835","1153"
"1835","1622"
"1835","1798"
"1835","2222"
"1835","3307"
"1835","3599"
"1835","3663"
"1835","6570"
"1835","8657"
"1835","9347"
"1835","14091"
"1835","15729"
"1837","47"
"1837","2016"
"1837","2575"
"1837","2594"
"1837","3158"
"1837","3514"
"1837","5449"
"1837","6514"
"1837","7306"
"1837","7307"
"1837","7633"
"1837","7634"
"1837","7635"
"1837","13676"
"1837","13677"
"1839","642"
"1839","994"
"1839","1283"
"1839","1414"
"1839","2096"
"1839","3953"
"1839","6573"
"1842","1437"
"1842","6197"
"1842","6572"
"1844","6966"
"1847","2267"
"1847","2755"
"1847","4172"
"1847","4239"
"1847","4839"
"1847","4840"
"1848","64"
"1848","3224"
"1848","4665"
"1848","4666"
"1848","5377"
"1848","10198"
"1848","16934"
"1850","1057"
"1850","2956"
"1851","45"
"1851","657"
"1851","1058"
"1851","1654"
"1851","1923"
"1851","2536"
"1851","2855"
"1851","3058"
"1851","3782"
"1851","3836"
"1851","4183"
"1851","5789"
"1851","5950"
"1851","6777"
"1851","6778"
"1851","7643"
"1851","7693"
"1851","7696"
"1851","8162"
"1851","10178"
"1851","10395"
"1851","15868"
"1851","15869"
"1851","15870"
"1851","15871"
"1851","15872"
"1851","15873"
"1851","15874"
"1851","15875"
"1851","15876"
"1851","17240"
"1851","17462"
"1852","762"
"1852","5423"
"1852","5890"
"1852","6646"
"1852","6674"
"1852","9609"
"1852","11414"
"1853","1714"
"1863","1664"
"1863","2545"
"1863","4135"
"1863","4136"
"1863","12971"
"1864","2749"
"1864","3106"
"1864","6352"
"1866","2899"
"1866","4102"
"1866","9557"
"1866","11552"
"1866","11895"
"1869","935"
"1869","1331"
"1869","2523"
"1869","8037"
"1869","8712"
"1869","9502"
"1872","528"
"1872","544"
"1872","655"
"1872","712"
"1872","1967"
"1872","1968"
"1872","2013"
"1872","2098"
"1872","2189"
"1872","2266"
"1872","2964"
"1872","3057"
"1872","3319"
"1872","3431"
"1872","4593"
"1872","4594"
"1872","4608"
"1872","4609"
"1872","4610"
"1872","4611"
"1872","4612"
"1872","4613"
"1872","4614"
"1872","4615"
"1872","5721"
"1872","8138"
"1872","11342"
"1872","11791"
"1872","13092"
"1872","13991"
"1872","14337"
"1872","14936"
"1872","15132"
"1872","15425"
"1872","16648"
"1872","16789"
"1873","1350"
"1873","4202"
"1873","4871"
"1873","4872"
"1873","5994"
"1873","5995"
"1873","6771"
"1873","6772"
"1873","8455"
"1873","9981"
"1873","11472"
"1874","686"
"1874","1062"
"1874","1348"
"1874","2995"
"1874","5679"
"1874","6142"
"1874","6662"
"1874","7555"
"1874","8198"
"1874","8907"
"1874","9000"
"1874","9354"
"1874","10441"
"1874","13582"
"1874","13642"
"1875","1761"
"1876","1773"
"1877","270"
"1877","1424"
"1877","1496"
"1877","1613"
"1877","3072"
"1877","5680"
"1877","5997"
"1877","7603"
"1877","8170"
"1877","9279"
"1877","10083"
"1877","10300"
"1877","10371"
"1877","11332"
"1877","15267"
"1877","15268"
"1877","15929"
"1877","16101"
"1877","16220"
"1877","16650"
"1877","17104"
"1877","17128"
"1879","2906"
"1880","116"
"1880","3416"
"1880","9916"
"1880","9917"
"1882","1632"
"1882","2390"
"1882","3955"
"1882","8475"
"1882","12380"
"1882","15994"
"1883","959"
"1883","993"
"1883","2245"
"1883","4069"
"1883","4070"
"1883","5919"
"1883","7803"
"1883","8041"
"1883","8275"
"1883","8462"
"1883","8463"
"1883","10453"
"1883","11479"
"1883","11589"
"1883","11656"
"1883","16757"
"1883","17140"
"1883","17141"
"1883","17142"
"1883","17143"
"1883","17340"
"1883","17341"
"1884","8329"
"1884","8330"
"1884","9038"
"1884","9039"
"1884","9040"
"1884","17175"
"1885","1515"
"1885","2404"
"1885","2503"
"1885","2953"
"1885","3752"
"1885","7437"
"1885","7871"
"1885","8155"
"1886","853"
"1886","1900"
"1886","1908"
"1886","2173"
"1886","2595"
"1886","2907"
"1886","3002"
"1886","3540"
"1886","3676"
"1886","3690"
"1886","3723"
"1886","3831"
"1886","5157"
"1886","5158"
"1886","5159"
"1886","5162"
"1886","5163"
"1886","5164"
"1886","5165"
"1886","5166"
"1886","5167"
"1886","7194"
"1886","9007"
"1886","9925"
"1886","12637"
"1886","12641"
"1886","13595"
"1886","14209"
"1886","15591"
"1886","15592"
"1886","15597"
"1886","15598"
"1887","792"
"1887","1165"
"1887","1517"
"1887","1620"
"1887","1832"
"1887","2119"
"1887","3063"
"1887","5204"
"1887","5507"
"1887","5569"
"1887","5791"
"1887","7950"
"1887","7951"
"1887","7976"
"1887","7983"
"1887","7984"
"1887","8002"
"1887","8255"
"1887","8256"
"1887","8257"
"1887","8613"
"1887","9218"
"1887","9709"
"1887","9710"
"1887","9924"
"1887","9926"
"1887","11325"
"1887","14058"
"1887","15331"
"1887","15332"
"1887","15378"
"1887","16306"
"1888","1194"
"1888","1212"
"1888","2175"
"1888","2840"
"1888","15301"
"1889","543"
"1889","2398"
"1889","8204"
"1889","8205"
"1889","8721"
"1889","8722"
"1889","9332"
"1890","818"
"1890","2163"
"1894","418"
"1894","5225"
"1894","6408"
"1894","7971"
"1894","8004"
"1894","8042"
"1894","8423"
"1894","8464"
"1894","9923"
"1894","9927"
"1894","9928"
"1894","10272"
"1894","10306"
"1894","10771"
"1894","11483"
"1894","12205"
"1894","12674"
"1894","13600"
"1894","15434"
"1894","17111"
"1894","17112"
"1895","5648"
"1895","6795"
"1895","8001"
"1895","8009"
"1895","9864"
"1895","9865"
"1895","10104"
"1895","12200"
"1895","12201"
"1900","5213"
"1900","6139"
"1900","7140"
"1900","10165"
"1901","4288"
"1901","4289"
"1901","5191"
"1903","754"
"1905","4532"
"1905","5212"
"1905","5978"
"1905","5979"
"1905","6442"
"1905","6443"
"1905","6784"
"1905","7461"
"1905","9106"
"1905","10607"
"1906","194"
"1906","2848"
"1906","5017"
"1907","1797"
"1907","2572"
"1907","2772"
"1907","2937"
"1907","6830"
"1908","1264"
"1908","7392"
"1910","2483"
"1910","2528"
"1910","2757"
"1910","3262"
"1910","3263"
"1910","7722"
"1910","7723"
"1910","8164"
"1911","2764"
"1911","3669"
"1911","3741"
"1911","4161"
"1911","4430"
"1911","6818"
"1913","966"
"1913","3301"
"1913","3808"
"1913","7155"
"1913","8819"
"1914","628"
"1914","3052"
"1915","2680"
"1915","3296"
"1915","9855"
"1916","3312"
"1917","420"
"1918","6781"
"1918","7724"
"1919","776"
"1919","2112"
"1920","669"
"1920","3677"
"1920","4056"
"1920","4927"
"1920","6363"
"1920","6525"
"1921","2319"
"1921","7796"
"1921","9471"
"1921","9472"
"1921","17219"
"1922","6994"
"1923","7272"
"1923","7273"
"1924","16155"
"1924","16156"
"1925","4667"
"1926","846"
"1926","965"
"1926","1131"
"1926","6770"
"1926","10057"
"1926","10533"
"1926","11445"
"1926","12622"
"1927","163"
"1927","346"
"1927","2359"
"1927","4829"
"1927","17369"
"1928","2767"
"1929","166"
"1930","1562"
"1931","772"
"1931","3377"
"1931","8783"
"1931","10597"
"1931","15932"
"1931","16522"
"1931","16523"
"1934","6396"
"1936","1447"
"1937","2905"
"1937","3195"
"1939","423"
"1941","1546"
"1941","4283"
"1941","4956"
"1941","6412"
"1941","9944"
"1941","10732"
"1941","16661"
"1942","2782"
"1942","4955"
"1942","8581"
"1943","2382"
"1944","2619"
"1944","2925"
"1944","4962"
"1944","5963"
"1945","600"
"1945","1815"
"1945","4961"
"1946","19"
"1946","2361"
"1946","10016"
"1946","10759"
"1946","14178"
"1947","352"
"1947","5739"
"1948","609"
"1948","3632"
"1948","8579"
"1949","1788"
"1949","2732"
"1949","7100"
"1949","7101"
"1949","10443"
"1949","10765"
"1949","15767"
"1950","1677"
"1951","440"
"1951","695"
"1951","1199"
"1951","4262"
"1951","5589"
"1951","6433"
"1951","6831"
"1951","6983"
"1951","7135"
"1951","7775"
"1951","8320"
"1951","8407"
"1951","10189"
"1951","11843"
"1953","4489"
"1953","8399"
"1953","10764"
"1954","8626"
"1954","8627"
"1954","10742"
"1955","2039"
"1955","5323"
"1956","3268"
"1956","4687"
"1958","3318"
"1960","1550"
"1960","3904"
"1960","3905"
"1962","17151"
"1963","331"
"1963","7046"
"1963","10415"
"1963","12488"
"1964","1015"
"1967","2037"
"1967","8154"
"1967","9276"
"1967","12756"
"1968","1745"
"1969","2842"
"1969","12785"
"1972","2271"
"1972","2389"
"1972","6619"
"1972","8704"
"1972","10736"
"1972","10737"
"1972","15178"
"1973","5736"
"1973","6360"
"1973","6744"
"1973","6950"
"1973","10188"
"1973","12761"
"1973","14667"
"1973","15196"
"1973","15197"
"1973","15200"
"1974","74"
"1974","9873"
"1974","10810"
"1976","29"
"1978","3558"
"1978","12755"
"1979","2556"
"1979","12758"
"1980","48"
"1980","5926"
"1980","12783"
"1981","1814"
"1981","8603"
"1981","11224"
"1982","199"
"1982","2126"
"1982","12703"
"1982","12704"
"1984","126"
"1984","446"
"1984","1812"
"1984","2283"
"1984","2338"
"1984","2637"
"1984","3009"
"1984","3140"
"1984","6249"
"1984","6250"
"1984","6565"
"1984","7097"
"1984","7586"
"1984","7964"
"1984","8894"
"1984","9803"
"1984","9961"
"1984","10153"
"1984","10217"
"1984","10238"
"1984","10735"
"1984","10744"
"1984","10751"
"1984","10755"
"1984","10766"
"1984","12784"
"1984","13868"
"1984","15805"
