Species,Colony,Bee ID,Distance,Distance (Scaled),Dance,Run,Follower ID,Follower Zone,Waggle Run Phase,Dancer Angle,Follower Angle,Follower Angle (Constrained)
Apis dorsata,1,1,100m,-1.364356762,1,3,5,Posterior,Start,190.3,160.54,160.54
Apis dorsata,1,1,100m,-1.364356762,1,3,3,Anterior,Middle,235.89,50.67,50.67
Apis dorsata,1,1,100m,-1.364356762,1,3,2,Anterior,Middle,235.89,332.85,27.15
Apis dorsata,1,1,100m,-1.364356762,1,3,4,Lateral,Middle,235.89,61.37,61.37
Apis dorsata,1,1,100m,-1.364356762,1,3,1,Lateral,Middle,235.89,290.87,69.13
Apis dorsata,1,1,100m,-1.364356762,1,3,5,Lateral,Middle,235.89,140.06,140.06
Apis dorsata,1,1,100m,-1.364356762,1,3,3,Anterior,End,267.51,20.46,20.46
Apis dorsata,1,1,100m,-1.364356762,1,3,4,Lateral,End,267.51,42.48,42.48
Apis dorsata,1,1,100m,-1.364356762,1,3,1,Lateral,End,267.51,285.62,74.38
Apis dorsata,1,1,100m,-1.364356762,1,3,5,Lateral,End,267.51,110.31,110.31
Apis dorsata,1,1,100m,-1.364356762,1,3,6,Posterior,End,267.51,253.46,106.54
Apis dorsata,1,1,100m,-1.364356762,1,4,3,Anterior,Start,229.97,25.99,25.99
Apis dorsata,1,1,100m,-1.364356762,1,4,2,Anterior,Start,229.97,335.8,24.2
Apis dorsata,1,1,100m,-1.364356762,1,4,1,Anterior,Start,229.97,292.15,67.85
Apis dorsata,1,1,100m,-1.364356762,1,4,4,Lateral,Start,229.97,111,111
Apis dorsata,1,1,100m,-1.364356762,1,4,3,Anterior,Middle,163.14,95.23,95.23
Apis dorsata,1,1,100m,-1.364356762,1,4,2,Anterior,Middle,163.14,32.81,32.81
Apis dorsata,1,1,100m,-1.364356762,1,4,1,Anterior,Middle,163.14,351.75,8.25
Apis dorsata,1,1,100m,-1.364356762,1,4,4,Posterior,Middle,163.14,181.44,178.56
Apis dorsata,1,1,100m,-1.364356762,1,4,1,Anterior,End,118.5,37.35,37.35
Apis dorsata,1,1,100m,-1.364356762,1,4,3,Lateral,End,118.5,150.28,150.28
Apis dorsata,1,1,100m,-1.364356762,1,4,4,Posterior,End,118.5,228.37,131.63
Apis dorsata,1,1,100m,-1.364356762,1,5,2,Lateral,Start,208.3,321.5,38.5
Apis dorsata,1,1,100m,-1.364356762,1,5,1,Posterior,Start,208.3,252.79,107.21
Apis dorsata,1,1,100m,-1.364356762,1,5,3,Posterior,Middle,133.86,151.96,151.96
Apis dorsata,1,1,100m,-1.364356762,1,5,1,Posterior,Middle,133.86,304.63,55.37
Apis dorsata,1,1,100m,-1.364356762,1,5,3,Lateral,End,224.19,79.5,79.5
Apis dorsata,1,1,100m,-1.364356762,1,5,1,Posterior,End,224.19,198.71,161.29
Apis dorsata,1,1,100m,-1.364356762,1,6,1,Anterior,Start,189.66,61.11,61.11
Apis dorsata,1,1,100m,-1.364356762,1,6,2,Anterior,Start,189.66,336.3,23.7
Apis dorsata,1,1,100m,-1.364356762,1,6,1,Lateral,Middle,167.2,70.92,70.92
Apis dorsata,1,1,100m,-1.364356762,1,6,4,Posterior,Middle,167.2,123.02,123.02
Apis dorsata,1,1,100m,-1.364356762,1,6,3,Posterior,Middle,167.2,111.47,111.47
Apis dorsata,1,1,100m,-1.364356762,1,6,5,Posterior,Middle,167.2,253.2,106.8
Apis dorsata,1,1,100m,-1.364356762,1,6,5,Lateral,End,118.3,307.43,52.57
Apis dorsata,1,1,100m,-1.364356762,1,6,4,Posterior,End,118.3,185.39,174.61
Apis dorsata,1,1,100m,-1.364356762,1,6,3,Posterior,End,118.3,174.86,174.86
Apis dorsata,1,1,100m,-1.364356762,1,6,1,Posterior,End,118.3,159.13,159.13
Apis dorsata,1,1,100m,-1.364356762,1,7,1,Anterior,Start,187.97,48.34,48.34
Apis dorsata,1,1,100m,-1.364356762,1,7,2,Lateral,Start,187.97,120.88,120.88
Apis dorsata,1,1,100m,-1.364356762,1,7,3,Posterior,Start,187.97,162.9,162.9
Apis dorsata,1,1,100m,-1.364356762,1,7,4,Posterior,Start,187.97,221.93,138.07
Apis dorsata,1,1,100m,-1.364356762,1,7,1,Anterior,Middle,182.16,50.97,50.97
Apis dorsata,1,1,100m,-1.364356762,1,7,3,Posterior,Middle,182.16,123.06,123.06
Apis dorsata,1,1,100m,-1.364356762,1,7,2,Posterior,Middle,182.16,119.37,119.37
Apis dorsata,1,1,100m,-1.364356762,1,7,4,Posterior,Middle,182.16,240.24,119.76
Apis dorsata,1,1,100m,-1.364356762,1,7,5,Anterior,End,156.5,38.44,38.44
Apis dorsata,1,1,100m,-1.364356762,1,7,1,Lateral,End,156.5,101.49,101.49
Apis dorsata,1,1,100m,-1.364356762,1,7,3,Posterior,End,156.5,159.33,159.33
Apis dorsata,1,1,100m,-1.364356762,1,7,2,Posterior,End,156.5,143.38,143.38
Apis dorsata,1,1,100m,-1.364356762,1,7,4,Posterior,End,156.5,264.45,95.55
Apis dorsata,1,1,100m,-1.364356762,1,8,2,Anterior,Start,212.33,48.21,48.21
Apis dorsata,1,1,100m,-1.364356762,1,8,1,Anterior,Start,212.33,352.24,7.76
Apis dorsata,1,1,100m,-1.364356762,1,8,3,Anterior,Start,212.33,319.85,40.15
Apis dorsata,1,1,100m,-1.364356762,1,8,4,Lateral,Start,212.33,265.22,94.78
Apis dorsata,1,1,100m,-1.364356762,1,8,1,Anterior,Middle,231.01,350.34,9.66
Apis dorsata,1,1,100m,-1.364356762,1,8,3,Anterior,Middle,231.01,300.83,59.17
Apis dorsata,1,1,100m,-1.364356762,1,8,2,Lateral,Middle,231.01,52.38,52.38
Apis dorsata,1,1,100m,-1.364356762,1,8,4,Lateral,Middle,231.01,241.19,118.81
Apis dorsata,1,1,100m,-1.364356762,1,8,1,Anterior,End,230.48,4.42,4.42
Apis dorsata,1,1,100m,-1.364356762,1,8,3,Anterior,End,230.48,296.81,63.19
Apis dorsata,1,1,100m,-1.364356762,1,8,2,Lateral,End,230.48,51.9,51.9
Apis dorsata,1,1,100m,-1.364356762,1,8,5,Lateral,End,230.48,140.14,140.14
Apis dorsata,1,1,100m,-1.364356762,1,8,4,Posterior,End,230.48,236.66,123.34
Apis dorsata,1,1,100m,-1.364356762,1,9,1,Anterior,Start,154.92,47.15,47.15
Apis dorsata,1,1,100m,-1.364356762,1,9,3,Lateral,Start,154.92,142.23,142.23
Apis dorsata,1,1,100m,-1.364356762,1,9,2,Lateral,Start,154.92,77.43,77.43
Apis dorsata,1,1,100m,-1.364356762,1,9,1,Anterior,Middle,219.21,3.56,3.56
Apis dorsata,1,1,100m,-1.364356762,1,9,4,Anterior,Middle,219.21,326.91,33.09
Apis dorsata,1,1,100m,-1.364356762,1,9,3,Lateral,Middle,219.21,100.19,100.19
Apis dorsata,1,1,100m,-1.364356762,1,9,2,Lateral,Middle,219.21,63.05,63.05
Apis dorsata,1,1,100m,-1.364356762,1,9,4,Anterior,End,173.66,6.4,6.4
Apis dorsata,1,1,100m,-1.364356762,1,9,2,Lateral,End,173.66,102.41,102.41
Apis dorsata,1,1,100m,-1.364356762,1,9,1,Lateral,End,173.66,68.74,68.74
Apis dorsata,1,1,100m,-1.364356762,1,9,3,Posterior,End,173.66,152.65,152.65
Apis dorsata,1,1,100m,-1.364356762,1,10,1,Anterior,Start,190.78,13.84,13.84
Apis dorsata,1,1,100m,-1.364356762,1,10,2,Lateral,Start,190.78,116.09,116.09
Apis dorsata,1,1,100m,-1.364356762,1,10,4,Posterior,Start,190.78,198.96,161.04
Apis dorsata,1,1,100m,-1.364356762,1,10,3,Posterior,Start,190.78,173.9,173.9
Apis dorsata,1,1,100m,-1.364356762,1,10,2,Lateral,Middle,191.09,113.53,113.53
Apis dorsata,1,1,100m,-1.364356762,1,10,1,Lateral,Middle,191.09,20.67,20.67
Apis dorsata,1,1,100m,-1.364356762,1,10,3,Posterior,Middle,191.09,159.94,159.94
Apis dorsata,1,1,100m,-1.364356762,1,10,4,Posterior,Middle,191.09,188.66,171.34
Apis dorsata,1,1,100m,-1.364356762,1,10,2,Lateral,End,192.99,113.48,113.48
Apis dorsata,1,1,100m,-1.364356762,1,10,1,Lateral,End,192.99,25.86,25.86
Apis dorsata,1,1,100m,-1.364356762,1,10,3,Posterior,End,192.99,152.97,152.97
Apis dorsata,1,1,100m,-1.364356762,1,10,4,Posterior,End,192.99,187.73,172.27
Apis dorsata,1,1,100m,-1.364356762,1,11,1,Posterior,Start,194.53,164.37,164.37
Apis dorsata,1,1,100m,-1.364356762,1,11,2,Lateral,Middle,186.71,294.99,65.01
Apis dorsata,1,1,100m,-1.364356762,1,11,1,Posterior,Middle,186.71,166.83,166.83
Apis dorsata,1,1,100m,-1.364356762,1,11,2,Lateral,End,168.27,309.87,50.13
Apis dorsata,1,1,100m,-1.364356762,1,11,1,Posterior,End,168.27,170.23,170.23
Apis dorsata,1,1,100m,-1.364356762,1,11,3,Posterior,End,168.27,206.05,153.95
Apis dorsata,1,1,100m,-1.364356762,1,12,5,Anterior,Start,208.94,336.89,23.11
Apis dorsata,1,1,100m,-1.364356762,1,12,3,Lateral,Start,208.94,129.26,129.26
Apis dorsata,1,1,100m,-1.364356762,1,12,2,Lateral,Start,208.94,84.69,84.69
Apis dorsata,1,1,100m,-1.364356762,1,12,1,Lateral,Start,208.94,66.14,66.14
Apis dorsata,1,1,100m,-1.364356762,1,12,6,Lateral,Start,208.94,275.28,84.72
Apis dorsata,1,1,100m,-1.364356762,1,12,4,Posterior,Start,208.94,146.01,146.01
Apis dorsata,1,1,100m,-1.364356762,1,12,9,Anterior,Middle,215.84,332.46,27.54
Apis dorsata,1,1,100m,-1.364356762,1,12,8,Anterior,Middle,215.84,328.15,31.85
Apis dorsata,1,1,100m,-1.364356762,1,12,5,Anterior,Middle,215.84,320.35,39.65
Apis dorsata,1,1,100m,-1.364356762,1,12,7,Anterior,Middle,215.84,312.6,47.4
Apis dorsata,1,1,100m,-1.364356762,1,12,2,Lateral,Middle,215.84,95.02,95.02
Apis dorsata,1,1,100m,-1.364356762,1,12,1,Lateral,Middle,215.84,77.66,77.66
Apis dorsata,1,1,100m,-1.364356762,1,12,6,Lateral,Middle,215.84,264.5,95.5
Apis dorsata,1,1,100m,-1.364356762,1,12,3,Posterior,Middle,215.84,107.59,107.59
Apis dorsata,1,1,100m,-1.364356762,1,12,4,Posterior,Middle,215.84,147.46,147.46
Apis dorsata,1,1,100m,-1.364356762,1,12,5,Anterior,End,152.85,3.6,3.6
Apis dorsata,1,1,100m,-1.364356762,1,12,9,Anterior,End,152.85,348.99,11.01
Apis dorsata,1,1,100m,-1.364356762,1,12,7,Lateral,End,152.85,35.9,35.9
Apis dorsata,1,1,100m,-1.364356762,1,12,6,Lateral,End,152.85,315.58,44.42
Apis dorsata,1,1,100m,-1.364356762,1,12,3,Posterior,End,152.85,193.56,166.44
Apis dorsata,1,1,100m,-1.364356762,1,12,2,Posterior,End,152.85,169.49,169.49
Apis dorsata,1,1,100m,-1.364356762,1,12,1,Posterior,End,152.85,158.88,158.88
Apis dorsata,1,1,100m,-1.364356762,1,12,4,Posterior,End,152.85,222.08,137.92
Apis dorsata,1,1,100m,-1.364356762,1,13,1,Anterior,Start,207.76,9.3,9.3
Apis dorsata,1,1,100m,-1.364356762,1,13,2,Lateral,Start,207.76,138.67,138.67
Apis dorsata,1,1,100m,-1.364356762,1,13,3,Lateral,Start,207.76,115.89,115.89
Apis dorsata,1,1,100m,-1.364356762,1,13,4,Lateral,Start,207.76,91.6,91.6
Apis dorsata,1,1,100m,-1.364356762,1,13,5,Posterior,Start,207.76,238.77,121.23
Apis dorsata,1,1,100m,-1.364356762,1,13,1,Anterior,Middle,211.16,348.73,11.27
Apis dorsata,1,1,100m,-1.364356762,1,13,4,Lateral,Middle,211.16,121.4,121.4
Apis dorsata,1,1,100m,-1.364356762,1,13,3,Lateral,Middle,211.16,97.17,97.17
Apis dorsata,1,1,100m,-1.364356762,1,13,2,Lateral,Middle,211.16,85.41,85.41
Apis dorsata,1,1,100m,-1.364356762,1,13,6,Lateral,Middle,211.16,274.52,85.48
Apis dorsata,1,1,100m,-1.364356762,1,13,5,Posterior,Middle,211.16,233.91,126.09
Apis dorsata,1,1,100m,-1.364356762,1,13,6,Anterior,End,107.7,23.49,23.49
Apis dorsata,1,1,100m,-1.364356762,1,13,4,Lateral,End,107.7,206.44,153.56
Apis dorsata,1,1,100m,-1.364356762,1,13,5,Lateral,End,107.7,309.56,50.44
Apis dorsata,1,1,100m,-1.364356762,1,13,3,Posterior,End,107.7,190.25,169.75
Apis dorsata,1,1,100m,-1.364356762,1,13,2,Posterior,End,107.7,171.92,171.92
Apis dorsata,1,1,100m,-1.364356762,1,14,1,Anterior,Start,165.96,342.82,17.18
Apis dorsata,1,1,100m,-1.364356762,1,14,3,Lateral,Start,165.96,132.34,132.34
Apis dorsata,1,1,100m,-1.364356762,1,14,2,Lateral,Start,165.96,102.68,102.68
Apis dorsata,1,1,100m,-1.364356762,1,14,4,Posterior,Start,165.96,234.53,125.47
Apis dorsata,1,1,100m,-1.364356762,1,14,3,Lateral,Middle,177.21,123.11,123.11
Apis dorsata,1,1,100m,-1.364356762,1,14,2,Lateral,Middle,177.21,100.56,100.56
Apis dorsata,1,1,100m,-1.364356762,1,14,5,Posterior,Middle,177.21,145.38,145.38
Apis dorsata,1,1,100m,-1.364356762,1,14,4,Posterior,Middle,177.21,221.12,138.88
Apis dorsata,1,1,100m,-1.364356762,1,14,3,Lateral,End,204.9,108.08,108.08
Apis dorsata,1,1,100m,-1.364356762,1,14,5,Posterior,End,204.9,131,131
Apis dorsata,1,1,100m,-1.364356762,1,14,4,Posterior,End,204.9,197.09,162.91
Apis dorsata,1,1,100m,-1.364356762,1,15,2,Anterior,Start,202.93,346.11,13.89
Apis dorsata,1,1,100m,-1.364356762,1,15,3,Lateral,Start,202.93,26.16,26.16
Apis dorsata,1,1,100m,-1.364356762,1,15,5,Posterior,Start,202.93,146.36,146.36
Apis dorsata,1,1,100m,-1.364356762,1,15,4,Posterior,Start,202.93,78.38,78.38
Apis dorsata,1,1,100m,-1.364356762,1,15,1,Posterior,Start,202.93,260.31,99.69
Apis dorsata,1,1,100m,-1.364356762,1,15,6,Posterior,Start,202.93,188.6,171.4
Apis dorsata,1,1,100m,-1.364356762,1,15,2,Anterior,Middle,192.38,7.84,7.84
Apis dorsata,1,1,100m,-1.364356762,1,15,4,Lateral,Middle,192.38,97.94,97.94
Apis dorsata,1,1,100m,-1.364356762,1,15,3,Lateral,Middle,192.38,53.54,53.54
Apis dorsata,1,1,100m,-1.364356762,1,15,1,Lateral,Middle,192.38,264.2,95.8
Apis dorsata,1,1,100m,-1.364356762,1,15,5,Posterior,Middle,192.38,147.15,147.15
Apis dorsata,1,1,100m,-1.364356762,1,15,6,Posterior,Middle,192.38,186.75,173.25
Apis dorsata,1,1,100m,-1.364356762,1,15,2,Anterior,End,201.57,299.77,60.23
Apis dorsata,1,1,100m,-1.364356762,1,15,3,Lateral,End,201.57,60.46,60.46
Apis dorsata,1,1,100m,-1.364356762,1,15,1,Lateral,End,201.57,246.31,113.69
Apis dorsata,1,1,100m,-1.364356762,1,15,5,Posterior,End,201.57,124.41,124.41
Apis dorsata,1,1,100m,-1.364356762,1,15,4,Posterior,End,201.57,89.68,89.68
Apis dorsata,1,1,100m,-1.364356762,1,15,7,Posterior,End,201.57,222.97,137.03
Apis dorsata,1,1,100m,-1.364356762,1,15,6,Posterior,End,201.57,174.82,174.82
Apis dorsata,1,1,100m,-1.364356762,1,16,5,Anterior,Start,205.14,4.15,4.15
Apis dorsata,1,1,100m,-1.364356762,1,16,4,Lateral,Start,205.14,59.4,59.4
Apis dorsata,1,1,100m,-1.364356762,1,16,3,Lateral,Start,205.14,233.35,126.65
Apis dorsata,1,1,100m,-1.364356762,1,16,2,Posterior,Start,205.14,238.66,121.34
Apis dorsata,1,1,100m,-1.364356762,1,16,1,Posterior,Start,205.14,166.17,166.17
Apis dorsata,1,1,100m,-1.364356762,1,16,5,Anterior,Middle,187.82,19.28,19.28
Apis dorsata,1,1,100m,-1.364356762,1,16,4,Lateral,Middle,187.82,80.43,80.43
Apis dorsata,1,1,100m,-1.364356762,1,16,3,Lateral,Middle,187.82,255.84,104.16
Apis dorsata,1,1,100m,-1.364356762,1,16,2,Posterior,Middle,187.82,252.54,107.46
Apis dorsata,1,1,100m,-1.364356762,1,16,1,Posterior,Middle,187.82,174.26,174.26
Apis dorsata,1,1,100m,-1.364356762,1,16,5,Anterior,End,165.66,45.95,45.95
Apis dorsata,1,1,100m,-1.364356762,1,16,3,Lateral,End,165.66,279.65,80.35
Apis dorsata,1,1,100m,-1.364356762,1,16,4,Posterior,End,165.66,105.21,105.21
Apis dorsata,1,1,100m,-1.364356762,1,16,2,Posterior,End,165.66,269.66,90.34
Apis dorsata,1,1,100m,-1.364356762,1,16,1,Posterior,End,165.66,210.8,149.2
Apis dorsata,1,1,100m,-1.364356762,1,18,1,Anterior,Start,231.34,354.47,5.53
Apis dorsata,1,1,100m,-1.364356762,1,18,1,Anterior,Middle,235.71,322.72,37.28
Apis dorsata,1,1,100m,-1.364356762,1,18,2,Lateral,Middle,235.71,274.55,85.45
Apis dorsata,1,1,100m,-1.364356762,1,18,1,Anterior,End,213.34,348.2,11.8
Apis dorsata,1,1,100m,-1.364356762,1,19,1,Anterior,Start,199.8,48.4,48.4
Apis dorsata,1,1,100m,-1.364356762,1,19,2,Anterior,Start,199.8,328.61,31.39
Apis dorsata,1,1,100m,-1.364356762,1,19,3,Lateral,Start,199.8,291.7,68.3
Apis dorsata,1,1,100m,-1.364356762,1,19,1,Lateral,Middle,242.65,23.98,23.98
Apis dorsata,1,1,100m,-1.364356762,1,19,2,Lateral,Middle,242.65,240.53,119.47
Apis dorsata,1,1,100m,-1.364356762,1,19,3,Posterior,Middle,242.65,249.71,110.29
Apis dorsata,1,1,100m,-1.364356762,1,19,1,Anterior,End,235.3,33.58,33.58
Apis dorsata,1,1,100m,-1.364356762,1,19,2,Lateral,End,235.3,241.27,118.73
Apis dorsata,1,1,100m,-1.364356762,1,19,3,Posterior,End,235.3,233.62,126.38
Apis dorsata,1,1,100m,-1.364356762,1,20,3,Anterior,Start,201.8,35.13,35.13
Apis dorsata,1,1,100m,-1.364356762,1,20,1,Anterior,Start,201.8,1.23,1.23
Apis dorsata,1,1,100m,-1.364356762,1,20,2,Anterior,Start,201.8,299.54,60.46
Apis dorsata,1,1,100m,-1.364356762,1,20,1,Anterior,Middle,202.52,356.66,3.34
Apis dorsata,1,1,100m,-1.364356762,1,20,2,Anterior,Middle,202.52,318.12,41.88
Apis dorsata,1,1,100m,-1.364356762,1,20,1,Anterior,End,173.42,56.94,56.94
Apis dorsata,1,1,100m,-1.364356762,1,20,2,Anterior,End,173.42,318.11,41.89
Apis dorsata,1,1,100m,-1.364356762,1,21,3,Anterior,Start,161.57,62.6,62.6
Apis dorsata,1,1,100m,-1.364356762,1,21,2,Anterior,Start,161.57,48.17,48.17
Apis dorsata,1,1,100m,-1.364356762,1,21,1,Anterior,Start,161.57,46.61,46.61
Apis dorsata,1,1,100m,-1.364356762,1,21,3,Anterior,Middle,178.92,39.37,39.37
Apis dorsata,1,1,100m,-1.364356762,1,21,2,Anterior,Middle,178.92,19.86,19.86
Apis dorsata,1,1,100m,-1.364356762,1,21,1,Anterior,Middle,178.92,359.44,0.56
Apis dorsata,1,1,100m,-1.364356762,1,21,2,Anterior,End,205.94,12.91,12.91
Apis dorsata,1,1,100m,-1.364356762,1,21,1,Anterior,End,205.94,5.89,5.89
Apis dorsata,1,1,100m,-1.364356762,1,22,1,Lateral,Start,216.63,106.5,106.5
Apis dorsata,1,1,100m,-1.364356762,1,22,1,Lateral,Middle,226.47,94.54,94.54
Apis dorsata,1,1,100m,-1.364356762,1,22,3,Anterior,End,216.03,23.54,23.54
Apis dorsata,1,1,100m,-1.364356762,1,22,1,Lateral,End,216.03,101.39,101.39
Apis dorsata,1,1,100m,-1.364356762,1,22,2,Lateral,End,216.03,298.1,61.9
Apis dorsata,1,1,100m,-1.364356762,1,23,2,Anterior,Start,208.93,6.61,6.61
Apis dorsata,1,1,100m,-1.364356762,1,23,1,Anterior,Start,208.93,340.32,19.68
Apis dorsata,1,1,100m,-1.364356762,1,23,3,Lateral,Start,208.93,71.15,71.15
Apis dorsata,1,1,100m,-1.364356762,1,23,1,Anterior,Middle,187.67,8.72,8.72
Apis dorsata,1,1,100m,-1.364356762,1,23,2,Lateral,Middle,187.67,33.83,33.83
Apis dorsata,1,1,100m,-1.364356762,1,23,3,Lateral,Middle,187.67,324.26,35.74
Apis dorsata,1,1,100m,-1.364356762,1,23,2,Anterior,End,240.1,357.13,2.87
Apis dorsata,1,1,100m,-1.364356762,1,23,1,Lateral,End,240.1,285.52,74.48
Apis dorsata,1,1,100m,-1.364356762,1,24,2,Anterior,Start,208.07,16.93,16.93
Apis dorsata,1,1,100m,-1.364356762,1,24,3,Lateral,Start,208.07,96.61,96.61
Apis dorsata,1,1,100m,-1.364356762,1,24,1,Lateral,Start,208.07,291.62,68.38
Apis dorsata,1,1,100m,-1.364356762,1,24,2,Anterior,Middle,215.54,0.89,0.89
Apis dorsata,1,1,100m,-1.364356762,1,24,5,Anterior,Middle,215.54,304.32,55.68
Apis dorsata,1,1,100m,-1.364356762,1,24,3,Lateral,Middle,215.54,73.28,73.28
Apis dorsata,1,1,100m,-1.364356762,1,24,1,Lateral,Middle,215.54,279.46,80.54
Apis dorsata,1,1,100m,-1.364356762,1,24,4,Posterior,Middle,215.54,99.46,99.46
Apis dorsata,1,1,100m,-1.364356762,1,24,2,Anterior,End,209.43,22.41,22.41
Apis dorsata,1,1,100m,-1.364356762,1,24,5,Anterior,End,209.43,299.61,60.39
Apis dorsata,1,1,100m,-1.364356762,1,24,3,Lateral,End,209.43,86.62,86.62
Apis dorsata,1,1,100m,-1.364356762,1,24,1,Lateral,End,209.43,248,112
Apis dorsata,1,1,100m,-1.364356762,1,24,4,Posterior,End,209.43,119.24,119.24
Apis dorsata,1,1,100m,-1.364356762,1,26,3,Anterior,Start,189.93,17.1,17.1
Apis dorsata,1,1,100m,-1.364356762,1,26,4,Anterior,Start,189.93,13.57,13.57
Apis dorsata,1,1,100m,-1.364356762,1,26,2,Anterior,Start,189.93,337.87,22.13
Apis dorsata,1,1,100m,-1.364356762,1,26,1,Lateral,Start,189.93,260.07,99.93
Apis dorsata,1,1,100m,-1.364356762,1,26,4,Anterior,Middle,204.34,21.42,21.42
Apis dorsata,1,1,100m,-1.364356762,1,26,3,Anterior,Middle,204.34,7.67,7.67
Apis dorsata,1,1,100m,-1.364356762,1,26,2,Anterior,Middle,204.34,296.26,63.74
Apis dorsata,1,1,100m,-1.364356762,1,26,5,Lateral,Middle,204.34,91.84,91.84
Apis dorsata,1,1,100m,-1.364356762,1,26,6,Posterior,Middle,204.34,103.77,103.77
Apis dorsata,1,1,100m,-1.364356762,1,26,1,Posterior,Middle,204.34,247.71,112.29
Apis dorsata,1,1,100m,-1.364356762,1,26,2,Anterior,End,168.41,292.9,67.1
Apis dorsata,1,1,100m,-1.364356762,1,26,4,Lateral,End,168.41,78.56,78.56
Apis dorsata,1,1,100m,-1.364356762,1,26,7,Lateral,End,168.41,312.17,47.83
Apis dorsata,1,1,100m,-1.364356762,1,26,6,Posterior,End,168.41,143.22,143.22
Apis dorsata,1,1,100m,-1.364356762,1,26,5,Posterior,End,168.41,136.15,136.15
Apis dorsata,1,1,100m,-1.364356762,1,26,1,Posterior,End,168.41,271.81,88.19
Apis dorsata,1,1,100m,-1.364356762,1,28,1,Anterior,Start,218,350.52,9.48
Apis dorsata,1,1,100m,-1.364356762,1,28,3,Lateral,Start,218,90.42,90.42
Apis dorsata,1,1,100m,-1.364356762,1,28,2,Lateral,Start,218,210.68,149.32
Apis dorsata,1,1,100m,-1.364356762,1,28,1,Anterior,Middle,168.06,44.22,44.22
Apis dorsata,1,1,100m,-1.364356762,1,28,3,Posterior,Middle,168.06,137.36,137.36
Apis dorsata,1,1,100m,-1.364356762,1,28,1,Anterior,End,115.68,99.2,99.2
Apis dorsata,1,1,100m,-1.364356762,1,28,3,Posterior,End,115.68,206.45,153.55
Apis dorsata,1,1,100m,-1.364356762,1,29,1,Anterior,Start,201.6,314.77,45.23
Apis dorsata,1,1,100m,-1.364356762,1,29,2,Anterior,Start,201.6,298.09,61.91
Apis dorsata,1,1,100m,-1.364356762,1,29,3,Lateral,Start,201.6,296.87,63.13
Apis dorsata,1,1,100m,-1.364356762,1,29,1,Lateral,Middle,195.59,289.8,70.2
Apis dorsata,1,1,100m,-1.364356762,1,29,2,Lateral,Middle,195.59,287.43,72.57
Apis dorsata,1,1,100m,-1.364356762,1,29,3,Posterior,Middle,195.59,285.67,74.33
Apis dorsata,1,1,100m,-1.364356762,1,29,1,Anterior,End,164.22,298.95,61.05
Apis dorsata,1,1,100m,-1.364356762,1,29,2,Lateral,End,164.22,298.43,61.57
Apis dorsata,1,1,100m,-1.364356762,1,30,1,Lateral,Start,190.3,259.7,100.3
Apis dorsata,1,1,100m,-1.364356762,1,30,2,Anterior,Middle,173.8,318.38,41.62
Apis dorsata,1,1,100m,-1.364356762,1,30,1,Lateral,Middle,173.8,268.29,91.71
Apis dorsata,1,1,100m,-1.364356762,1,30,2,Anterior,End,156.8,340.92,19.08
Apis dorsata,1,1,100m,-1.364356762,1,30,1,Lateral,End,156.8,279.96,80.04
Apis dorsata,1,1,100m,-1.364356762,1,31,2,Anterior,Start,200.17,332.44,27.56
Apis dorsata,1,1,100m,-1.364356762,1,31,1,Anterior,Start,200.17,273.64,86.36
Apis dorsata,1,1,100m,-1.364356762,1,31,2,Anterior,Middle,196.8,331.03,28.97
Apis dorsata,1,1,100m,-1.364356762,1,31,1,Lateral,Middle,196.8,275.27,84.73
Apis dorsata,1,1,100m,-1.364356762,1,31,2,Anterior,End,196.26,323.99,36.01
Apis dorsata,1,1,100m,-1.364356762,1,31,1,Lateral,End,196.26,278.64,81.36
Apis dorsata,1,1,100m,-1.364356762,1,32,1,Lateral,Start,218.88,252.92,107.08
Apis dorsata,1,1,100m,-1.364356762,1,32,2,Anterior,Middle,200.85,315.45,44.55
Apis dorsata,1,1,100m,-1.364356762,1,32,1,Lateral,Middle,200.85,264.27,95.73
Apis dorsata,1,1,100m,-1.364356762,1,32,3,Posterior,Middle,200.85,209.14,150.86
Apis dorsata,1,1,100m,-1.364356762,1,32,2,Lateral,End,188.75,326.31,33.69
Apis dorsata,1,1,100m,-1.364356762,1,32,1,Lateral,End,188.75,322.32,37.68
Apis dorsata,1,1,100m,-1.364356762,1,33,2,Anterior,Start,184.67,316.12,43.88
Apis dorsata,1,1,100m,-1.364356762,1,33,1,Lateral,Start,184.67,265.33,94.67
Apis dorsata,1,1,100m,-1.364356762,1,33,3,Anterior,Middle,194.04,359.72,0.28
Apis dorsata,1,1,100m,-1.364356762,1,33,2,Lateral,Middle,194.04,296.87,63.13
Apis dorsata,1,1,100m,-1.364356762,1,33,1,Posterior,Middle,194.04,255.96,104.04
Apis dorsata,1,1,100m,-1.364356762,1,33,3,Anterior,End,228.69,320.4,39.6
Apis dorsata,1,1,100m,-1.364356762,1,33,2,Lateral,End,228.69,264.11,95.89
Apis dorsata,1,1,100m,-1.364356762,1,33,1,Posterior,End,228.69,191.17,168.83
Apis dorsata,1,1,100m,-1.364356762,1,34,3,Anterior,Start,173.54,28.06,28.06
Apis dorsata,1,1,100m,-1.364356762,1,34,1,Anterior,Start,173.54,322.37,37.63
Apis dorsata,1,1,100m,-1.364356762,1,34,2,Lateral,Start,173.54,219.73,140.27
