,CCLE_ID,in_DRIVE,in_Achilles,in_Marcotte,Novartis_name,Novartis_Primary_site,Novartis_Pathologist_Annotation,Marcotte_name,Marcotte_subtype_three_receptor,Marcotte_subtype_neve,Marcotte_subtype_intrinsic,lineage,lineage_subtype,lineage_sub_subtype
ACH-000912,NCIH2286_LUNG,True,True,False,ncih2286,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000718,NCIH2291_LUNG,True,True,False,ncih2291,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000900,NCIH23_LUNG,True,True,False,ncih23,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000121,NCIH2405_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000092,NCIH2452_PLEURA,False,True,False,,,,,,,,mesothelioma,,
ACH-000700,NCIH2882_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000251,NCIH2887_LUNG,False,True,False,,,,,,,,lung,lung_NSC,
ACH-000648,NCIH28_PLEURA,True,False,False,ncih28,pleura,Lung:Mesothelioma,,,,,mesothelioma,,
ACH-001075,NCIH292_LUNG,False,True,False,,,,,,,,lung,lung_NSC,
ACH-000337,NCIH3122_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000837,NCIH322_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000109,NCIH3255_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000860,NCIH358_LUNG,True,True,False,ncih358,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000638,NCIH441_LUNG,True,True,False,ncih441,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000800,NCIH446_LUNG,True,False,False,ncih446,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000463,NCIH460_LUNG,True,True,False,ncih460,lung,Lung:NSCLC_Large_Cell,,,,,lung,lung_NSC,lung_large
ACH-000360,NCIH508_LARGE_INTESTINE,True,True,False,ncih508,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000395,NCIH520_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000343,NCIH522_LUNG,True,True,False,ncih522,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000767,NCIH526_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000378,NCIH647_LUNG,False,True,False,,,,,,,,lung,lung_NSC,
ACH-000945,NCIH650_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000177,NCIH660_PROSTATE,False,True,False,,,,,,,,prostate,,
ACH-000853,NCIH661_LUNG,True,True,False,ncih661,lung,Lung:NSCLC_Large_Cell,,,,,lung,lung_NSC,lung_large
ACH-000491,NCIH716_LARGE_INTESTINE,True,True,False,ncih716,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000775,NCIH727_LUNG,False,True,False,,,,,,,,lung,lung_NSC,
ACH-000403,NCIH747_LARGE_INTESTINE,True,False,False,ncih747,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000416,NCIH838_LUNG,True,True,False,ncih838,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000292,NCIH841_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000710,NCIH854_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000427,NCIN87_STOMACH,True,True,False,ncin87,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000001,NIHOVCAR3_OVARY,True,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000168,NOMO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000911,NUGC3_STOMACH,True,True,False,nugc3,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000704,OAW42_OVARY,False,True,False,,,,,,,,ovary,,
ACH-000962,OC314_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_serous
ACH-000113,OCIAML2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000336,OCIAML3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000065,OCIAML5_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000436,OCIMY7_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-002179,OCUBM_BREAST,False,False,True,,,,ocubm,ERBB2,her2,LuminalB,breast,,
ACH-000247,OCUM1_STOMACH,True,False,False,ocum1,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,diffuse_gastric
ACH-000544,OE21_OESOPHAGUS,True,False,False,oe21,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000383,OE33_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_adenocarcinoma,
ACH-000494,OELE_OVARY,False,True,False,,,,,,,,ovary,ovary_immortalized,
ACH-002017,OMM1_UVEA,True,False,False,,,,,,,,eye,uveal_melanoma,
ACH-000057,OPM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000024,OPM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000159,OSRC2_KIDNEY,True,True,False,osrc2,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000296,OUMS23_LARGE_INTESTINE,True,False,False,oums23,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000688,OV7_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000291,OV90_OVARY,True,True,False,ov90,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000617,OVCAR4_OVARY,True,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000696,OVCAR8_OVARY,True,True,False,ovcar8,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000527,OVISE_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000409,OVSAHO_OVARY,True,False,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000663,OVTOKO_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000042,PANC0203_PANCREAS,True,False,False,panc0203,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000139,PANC0327_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000235,PANC0403_PANCREAS,True,False,False,panc0403,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000093,PANC0504_PANCREAS,True,False,False,panc0504,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000417,PANC0813_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000060,PANC1005_PANCREAS,True,True,False,panc1005,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000164,PANC1_PANCREAS,True,False,False,panc1,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000599,PATU8902_PANCREAS,True,False,False,patu8902,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000023,PATU8988T_PANCREAS,True,False,False,patu8988t,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000030,PC14_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000090,PC3_PROSTATE,False,True,False,,,,,,,,prostate,,
ACH-000606,PECAPJ34CLONEC12_UPPER_AERODIGESTIVE_TRACT,True,True,False,pecapj34clonec12,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000732,PECAPJ41CLONED2_UPPER_AERODIGESTIVE_TRACT,True,False,False,pecapj41cloned2,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000735,PECAPJ49_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-001170,PETA_SKIN,False,True,False,,,,,,,,skin,Merkel,
ACH-000140,PFEIFFER_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,pfeiffer,haematopoietic_and_lymphoid_tissue,Lymphoma:NH_B_cell,,,,,lymphoma,DLBCL,
ACH-000307,PK1_PANCREAS,True,False,False,pk1,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000034,PLB985_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-001318,PLCPRF5_LIVER,False,True,False,,,,,,,,liver,,
ACH-000170,PRECLH_PROSTATE,False,True,False,,,,,,,,prostate,prostate_immortalized,
ACH-000320,PSN1_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000347,QGP1_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-001175,RCC4_KIDNEY,True,False,False,rcc4,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000922,RCHACV_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,rchacv,haematopoietic_and_lymphoid_tissue,Leukemia:ALL,,,,,leukemia,B-cell_ALL,
ACH-000041,RDES_BONE,False,True,False,,,,,,,,bone,Ewing_sarcoma,
ACH-000169,RD_SOFT_TISSUE,True,True,False,rd,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdomyosarcoma,,
ACH-000960,REH_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,reh,haematopoietic_and_lymphoid_tissue,Leukemia:ALL,,,,,leukemia,B-cell_ALL,
ACH-000774,RERFLCAD2_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000261,RERFLCAI_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000062,RERFLCMS_LUNG,True,False,False,rerflcms,lung,Lung:NSCLC_Others,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000833,RH30_SOFT_TISSUE,True,True,False,rh30,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdomyosarcoma,,
ACH-000100,RH41_SOFT_TISSUE,True,True,False,rh41,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdomyosarcoma,,
ACH-000505,RKN_SOFT_TISSUE,False,True,False,,,,,,,,soft_tissue,leiomyosarcoma,
ACH-000943,RKO_LARGE_INTESTINE,True,True,False,rko,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000965,RL952_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-000371,RL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,rl,haematopoietic_and_lymphoid_tissue,Lymphoma:NH_B_cell,,,,,lymphoma,B-cell_lymphoma_other,
ACH-000719,RMGI_OVARY,True,True,False,rmgi,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000701,RMUGS_OVARY,True,True,False,rmugs,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_mucinous
ACH-000348,RPMI7951_SKIN,True,False,False,rpmi7951,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000817,RPMI8226_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,rpmi8226,haematopoietic_and_lymphoid_tissue,Lymphoma:Multiple_Myeloma,,,,,multiple_myeloma,,
ACH-000874,RS411_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,B-cell_ALL,
ACH-000473,RT112_URINARY_TRACT,True,True,False,rt112,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000614,RVH421_SKIN,True,True,False,rvh421,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000410,SAOS2_BONE,True,True,False,saos2,bone,Bone:Sarcoma_Osteo,,,,,bone,osteosarcoma,
ACH-000670,SBC5_LUNG,True,False,False,sbc5,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000188,SCC25_UPPER_AERODIGESTIVE_TRACT,True,False,False,scc25,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000238,SCC4_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000782,SEM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,sem,haematopoietic_and_lymphoid_tissue,Leukemia:ALL,,,,,leukemia,B-cell_ALL,
ACH-000609,SF126_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,astrocytoma
ACH-000887,SF172_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000655,SF268_CENTRAL_NERVOUS_SYSTEM,True,False,False,sf268,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,
ACH-000376,SF295_CENTRAL_NERVOUS_SYSTEM,True,True,False,sf295,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000490,SF767_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,,
ACH-000441,SH4_SKIN,True,True,False,sh4,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000790,SHP77_LUNG,True,True,False,shp77,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000556,SIHA_CERVIX,False,True,False,,,,,,,,cervix,,
ACH-001189,SJRH30_SOFT_TISSUE,True,False,False,sjrh30,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdomyosarcoma,,
ACH-000748,SJSA1_BONE,True,True,False,sjsa1,bone,Bone:Sarcoma_Osteo,,,,,bone,osteosarcoma,
ACH-000017,SKBR3_BREAST,False,False,True,,,,skbr3,ERBB2,her2,HER2,breast,HER2Amp,
ACH-002329,SKBR5_BREAST,False,False,True,,,,skbr5,TNBC,luminal,LuminalB,breast,,
ACH-002330,SKBR7_BREAST,False,False,True,,,,skbr7,TNBC,basalb,CL,breast,,
ACH-000400,SKCO1_LARGE_INTESTINE,True,True,False,skco1,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000087,SKES1_BONE,True,True,False,skes1,bone,Bone:Sarcoma_Ewing,,,,,bone,Ewing_sarcoma,
ACH-000361,SKHEP1_LIVER,True,True,False,skhep1,liver,Liver:Carcinoma_Adeno,,,,,liver,,
ACH-000615,SKMEL28_SKIN,True,False,False,skmel28,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-001190,SKMEL2_SKIN,True,True,False,skmel2,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000810,SKMEL30_SKIN,True,False,False,skmel30,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000423,SKMEL3_SKIN,True,True,False,skmel3,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000730,SKMEL5_SKIN,True,True,False,skmel5,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000665,SKMES1_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000363,SKMM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,multiple_myeloma,,
ACH-000260,SKNAS_AUTONOMIC_GANGLIA,True,False,False,sknas,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000312,SKNBE2_AUTONOMIC_GANGLIA,True,False,False,sknbe2,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000366,SKNDZ_AUTONOMIC_GANGLIA,True,False,False,skndz,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-001192,SKNEP1_BONE,False,True,False,,,,,,,,bone,Ewing_sarcoma,
ACH-000341,SKNFI_AUTONOMIC_GANGLIA,True,False,False,sknfi,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000039,SKNMC_BONE,True,False,False,sknmc,bone,Bone:Sarcoma_Ewing,,,,,bone,Ewing_sarcoma,
ACH-001656,SKNO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000149,SKNSH_AUTONOMIC_GANGLIA,True,False,False,sknsh,autonomic_ganglia,PNET:Neuroblastoma,,,,,peripheral_nervous_system,neuroblastoma,
ACH-000811,SKOV3_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_serous
ACH-000385,SKRC20_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000127,SLR20_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000016,SLR21_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000246,SLR23_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000272,SLR24_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000300,SLR25_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000600,SLR26_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-001196,SMSCTR_SOFT_TISSUE,False,True,False,,,,,,,,rhabdomyosarcoma,,
ACH-001198,SNB19_CENTRAL_NERVOUS_SYSTEM,True,False,False,snb19,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000974,SNGM_ENDOMETRIUM,True,False,False,sngm,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000549,SNU1076_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000209,SNU1079_BILIARY_TRACT,True,False,False,snu1079,biliary_tract,Biliary_Tract:Carcinoma,,,,,bile_duct,cholangiocarcinoma,intrahepatic
ACH-000368,SNU1105_CENTRAL_NERVOUS_SYSTEM,True,True,False,snu1105,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000932,SNU1_STOMACH,True,False,False,snu1,stomach,Gastric:Carcinoma,,,,,gastric,,
ACH-000466,SNU216_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-000907,SNU349_KIDNEY,True,True,False,snu349,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000955,SNU407_LARGE_INTESTINE,True,False,False,snu407,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000517,SNU410_PANCREAS,True,False,False,,,,,,,,pancreas,,
ACH-000493,SNU423_LIVER,True,False,False,snu423,liver,Liver:HCC,,,,,liver,,
ACH-000420,SNU449_LIVER,True,False,False,snu449,liver,Liver:HCC,,,,,liver,,
ACH-000303,SNU5_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-000736,SNU601_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-000532,SNU61_LARGE_INTESTINE,True,False,False,snu61,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000407,SNU685_ENDOMETRIUM,True,True,False,snu685,endometrium,Endometrium:Others,,,,,uterus,uterus_endometrium,
ACH-000898,SNU719_STOMACH,True,True,False,snu719,stomach,Gastric:Carcinoma,,,,,gastric,gastric_adenocarcinoma,
ACH-000807,SNU738_CENTRAL_NERVOUS_SYSTEM,True,False,False,snu738,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,oligodendroglioma
ACH-000537,SNU761_LIVER,True,False,False,snu761,liver,Liver:HCC,,,,,liver,,
ACH-000991,SNU81_LARGE_INTESTINE,True,False,False,snu81,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000280,SNU840_OVARY,False,True,False,,,,,,,,ovary,ovary_non_epithelial,Brenner_tumor
ACH-000316,SNU886_LIVER,True,False,False,snu886,liver,Liver:HCC,,,,,liver,,
ACH-000460,SNU8_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000722,SNUC1_LARGE_INTESTINE,False,True,False,,,,,,,,colorectal,,
ACH-000967,SNUC2A_LARGE_INTESTINE,True,True,False,snuc2a,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000959,SNUC4_LARGE_INTESTINE,True,False,False,snuc4,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000553,SQ1_LUNG,True,False,False,sq1,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-002334,SS1A_SOFT_TISSUE,True,False,False,ss1a,soft_tissue,Soft_Tissue:Sarcoma_Synovial,,,,,soft_tissue,,
ACH-000114,SU8686_PANCREAS,True,True,False,su8686,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000271,SUDHL10_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,lymphoma,DLBCL,
ACH-000365,SUDHL4_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,sudhl4,haematopoietic_and_lymphoid_tissue,Lymphoma:NH_B_cell,,,,,lymphoma,DLBCL,
ACH-000611,SUDHL6_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,sudhl6,haematopoietic_and_lymphoid_tissue,Lymphoma:NH_B_cell,,,,,lymphoma,DLBCL,
ACH-000652,SUIT2_PANCREAS,True,False,False,suit2,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-001388,SUM102PT_BREAST,False,False,True,,,,,,,,breast,TNBC,
ACH-001389,SUM1315MO2_BREAST,False,False,True,,,,,,,,breast,TNBC,
ACH-001390,SUM149PT_BREAST,False,False,True,,,,,,,,breast,TNBC,
ACH-001391,SUM159PT_BREAST,False,False,True,,,,,,,,breast,TNBC,
ACH-001392,SUM185PE_BREAST,False,False,True,,,,,,,,breast,TNBC,
ACH-001393,SUM190PT_BREAST,False,False,True,,,,,,,,breast,HER2Amp,
ACH-001397,SUM225CWN_BREAST,False,False,True,,,,,,,,breast,HER2Amp,
ACH-001394,SUM229PE_BREAST,False,False,True,,,,,,,,breast,TNBC,
ACH-001395,SUM44PE_BREAST,False,False,True,,,,,,,,breast,ERpos,
ACH-001396,SUM52PE_BREAST,True,False,True,sum52pe,breast,Breast:Carcinoma,,,,,breast,ERpos,
ACH-001201,SUMB002_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,
ACH-000953,SUPT1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,T-cell_ALL,
ACH-000437,SW1088_CENTRAL_NERVOUS_SYSTEM,True,False,False,sw1088,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,
ACH-000890,SW1271_LUNG,True,True,False,sw1271,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000418,SW1353_BONE,True,False,False,sw1353,bone,Bone:Sarcoma_Chondro,,,,,bone,chondrosarcoma,
ACH-000236,SW1417_LARGE_INTESTINE,True,True,False,sw1417,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000470,SW1463_LARGE_INTESTINE,True,False,False,sw1463,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000677,SW1573_LUNG,True,True,False,sw1573,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000883,SW1783_CENTRAL_NERVOUS_SYSTEM,True,True,False,sw1783,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,astrocytoma
ACH-000155,SW1990_PANCREAS,True,False,False,sw1990,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000820,SW403_LARGE_INTESTINE,True,False,False,sw403,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000842,SW480_LARGE_INTESTINE,True,True,False,sw480,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000958,SW48_LARGE_INTESTINE,True,True,False,sw48,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-001825,SW527_BREAST,False,False,True,,,,sw527,TNBC,basalb,Basal,colorectal,,
ACH-000163,SW579_THYROID,True,False,False,sw579,thyroid,Thyroid:Carcinoma,,,,,thyroid,,
ACH-000651,SW620_LARGE_INTESTINE,True,True,False,sw620,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000384,SW780_URINARY_TRACT,True,False,False,sw780,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000421,SW837_LARGE_INTESTINE,False,True,False,,,,,,,,colorectal,,
ACH-000680,SW948_LARGE_INTESTINE,True,False,False,sw948,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-001275,SYO1_SOFT_TISSUE,True,False,False,syo1,soft_tissue,Soft_Tissue:Sarcoma_Synovial,,,,,soft_tissue,synovial_sarcoma,
ACH-000018,T24_URINARY_TRACT,True,False,False,t24,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000147,T47D_BREAST,True,True,True,t47d,breast,Breast:Carcinoma,t47d,ER,luminal,LuminalB,breast,ERpos,
ACH-000571,T98G_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000424,TC71_BONE,True,True,False,tc71,bone,Bone:Sarcoma_Ewing,,,,,bone,Ewing_sarcoma,
ACH-000502,TCCPAN2_PANCREAS,True,False,False,tccpan2,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000720,TCCSUP_URINARY_TRACT,True,True,False,tccsup,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000318,TE10_OESOPHAGUS,True,True,False,te10,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000488,TE11_OESOPHAGUS,True,True,False,te11,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000726,TE14_OESOPHAGUS,True,False,False,te14,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000353,TE15_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000647,TE1_OESOPHAGUS,True,True,False,te1,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000917,TE4_OESOPHAGUS,True,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000605,TE6_OESOPHAGUS,True,True,False,te6,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000452,TE8_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000694,TE9_OESOPHAGUS,True,True,False,te9,oesophagus,Oesophagus:Carcinoma,,,,,esophagus,esophagus_squamous,
ACH-000397,TEN_ENDOMETRIUM,True,False,False,ten,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
