﻿File,Month,Day1,CallLat,CallLong,HydroName,HydroLat,HydroLong,InbandPower_dB,NoiseLevel,SNR,
GLBA15-150715-070000,7,15,58.507479,-135.9773492,North,58.5164833,135.971983,114.3,100.9,13.4,
GLBA15-150715-070000,7,15,58.5074789,-135.9773493,South,58.50585,135.97225,117.2,107,10.2,
GLBA15-150715-070000,7,15,58.5074789,-135.9773493,West,58.5118666,135.9811,114.1,99.9,14.2,
GLBA15-150715-070000,7,15,58.5074789,-135.9773493,North,58.5164833,135.971983,115,100,15,
GLBA15-150715-070000,7,15,58.5072167,-135.9779138,South,58.50585,135.97225,115.1,101.2,13.9,
GLBA15-150715-070000,7,15,58.5072167,-135.9779138,West,58.5118666,135.9811,115,102.2,12.8,
GLBA15-150715-070000,7,15,58.5072167,-135.9779138,North,58.5164833,135.971983,113.9,99.8,14.1,
GLBA15-150715-070000,7,15,58.5074782,-135.9773528,South,58.50585,135.97225,114.7,100.9,13.8,
GLBA15-150715-070000,7,15,58.5074782,-135.9773528,West,58.5118666,135.9811,114.7,100.4,14.3,
GLBA15-150715-070000,7,15,58.5074782,-135.9773528,North,58.5164833,135.971983,112.1,100.1,12,
GLBA15-150715-070000,7,15,58.5074882,-135.9773432,South,58.50585,135.97225,112.5,99.7,12.8,
GLBA15-150715-070000,7,15,58.5074882,-135.9773432,West,58.5118666,135.9811,112.5,102.2,10.3,
GLBA15-150715-070000,7,15,58.5074882,-135.9773432,North,58.5164833,135.971983,112.8,100.2,12.6,
GLBA15-150715-070000,7,15,58.5073524,-135.9776347,South,58.50585,135.97225,112.1,94.4,17.7,
GLBA15-150715-070000,7,15,58.5073524,-135.9776347,West,58.5118666,135.9811,111.2,94.1,17.1,
GLBA15-150715-070000,7,15,58.5073524,-135.9776347,North,58.5164833,135.971983,111,96.6,14.4,
GLBA15-150715-070000,7,15,58.5091341,-135.9776507,West,58.5118666,135.9811,115.5,91.5,24,
GLBA15-150715-070000,7,15,58.5091341,-135.9776507,South,58.50585,135.97225,116.3,93,23.3,
GLBA15-150715-070000,7,15,58.5091341,-135.9776507,North,58.5164833,135.971983,115,101.5,13.5,
GLBA15-150715-070000,7,15,58.507627,-135.977,South,58.50585,135.97225,111.1,99.7,11.4,
GLBA15-150715-070000,7,15,58.507627,-135.977,West,58.5118666,135.9811,107,95.1,11.9,
GLBA15-150715-070000,7,15,58.507627,-135.977,North,58.5164833,135.971983,110.8,94.2,16.6,
GLBA15-150724-090000,7,24,58.5071784,-135.9778573,South,58.50585,135.97225,113.8,99.8,14,
GLBA15-150724-090000,7,24,58.5071784,-135.9778573,West,58.5118666,135.9811,110.7,86.9,23.8,
GLBA15-150724-090000,7,24,58.5071784,-135.9778573,North,58.5164833,135.971983,111.5,87.6,23.9,
GLBA15-150724-090000,7,24,58.5071782,-135.9778456,South,58.50585,135.97225,115.3,99.9,15.4,
GLBA15-150724-090000,7,24,58.5071782,-135.9778456,West,58.5118666,135.9811,111.9,100.7,11.2,
GLBA15-150724-090000,7,24,58.5071782,-135.9778456,North,58.5164833,135.971983,113.1,100.8,12.3,
GLBA15-150724-090000,7,24,58.5070984,-135.9778617,South,58.50585,135.97225,115.4,88.8,26.6,
GLBA15-150724-090000,7,24,58.5070984,-135.9778617,West,58.5118666,135.9811,111.5,92.1,19.4,
GLBA15-150724-090000,7,24,58.5070984,-135.9778617,North,58.5164833,135.971983,113.7,97,16.7,
GLBA15-150724-090000,7,24,58.5070947,-135.9778734,South,58.50585,135.97225,115.2,98.6,16.6,
GLBA15-150724-090000,7,24,58.5070947,-135.9778734,West,58.5118666,135.9811,113.1,99.8,13.3,
GLBA15-150724-090000,7,24,58.5070947,-135.9778734,North,58.5164833,135.971983,115.1,98.1,17,
GLBA15-150724-090000,7,24,58.5075969,-135.9771629,South,58.50585,135.97225,113.6,95.1,18.5,
GLBA15-150724-090000,7,24,58.5075969,-135.9771629,West,58.5118666,135.9811,112.2,98.7,13.5,
GLBA15-150724-090000,7,24,58.5075969,-135.9771629,North,58.5164833,135.971983,112.7,95.8,16.9,
GLBA15-150724-090000,7,24,58.5073729,-135.9772951,South,58.50585,135.97225,115.9,96.1,19.8,
GLBA15-150724-090000,7,24,58.5073729,-135.9772951,West,58.5118666,135.9811,116.9,100.1,16.8,
GLBA15-150724-090000,7,24,58.5073729,-135.9772951,North,58.5164833,135.971983,117.6,95.9,21.7,
GLBA15-150724-090000,7,24,58.5071446,-135.9781579,South,58.50585,135.97225,109.3,98.2,11.1,
GLBA15-150724-090000,7,24,58.5071446,-135.9781579,West,58.5118666,135.9811,109.3,96,13.3,
GLBA15-150724-090000,7,24,58.5071446,-135.9781579,North,58.5164833,135.971983,112.9,95.7,17.2,
GLBA15-150724-090000,7,24,58.5074416,-135.9774468,South,58.50585,135.97225,111.4,95.2,16.2,
GLBA15-150724-090000,7,24,58.5074416,-135.9774468,West,58.5118666,135.9811,110,98,12,
GLBA15-150724-090000,7,24,58.5074416,-135.9774468,North,58.5164833,135.971983,111,99.8,11.2,
GLBA15-150724-090000,7,24,58.5073706,-135.977302,South,58.50585,135.97225,113.8,94.4,19.4,
GLBA15-150724-090000,7,24,58.5073706,-135.977302,West,58.5118666,135.9811,113.7,99.4,14.3,
GLBA15-150724-090000,7,24,58.5073706,-135.977302,North,58.5164833,135.971983,115.4,99,16.4,
GLBA15-150724-090000,7,24,58.5074394,-135.976954,South,58.50585,135.97225,110.8,92.3,18.5,
GLBA15-150724-090000,7,24,58.5074394,-135.976954,West,58.5118666,135.9811,112.7,90.2,22.5,
GLBA15-150724-090000,7,24,58.5074394,-135.976954,North,58.5164833,135.971983,113.1,87.9,25.2,
GLBA15-150724-090000,7,24,58.5072715,-135.9777656,South,58.50585,135.97225,112.8,102.5,10.3,
GLBA15-150724-090000,7,24,58.5072715,-135.9777656,West,58.5118666,135.9811,109.6,97.9,11.7,
GLBA15-150724-090000,7,24,58.5072715,-135.9777656,North,58.5164833,135.971983,113.3,96.6,16.7,
GLBA15-150724-090000,7,24,58.5070925,-135.9778737,South,58.50585,135.97225,113.1,95,18.1,
GLBA15-150724-090000,7,24,58.5070925,-135.9778737,West,58.5118666,135.9811,110.5,92.9,17.6,
GLBA15-150724-090000,7,24,58.5070925,-135.9778737,North,58.5164833,135.971983,112,93.5,18.5,
GLBA15-150724-090000,7,24,58.5088603,-135.9772442,West,58.5118666,135.9811,110.9,87.8,23.1,
GLBA15-150724-090000,7,24,58.5088603,-135.9772442,South,58.50585,135.97225,110.2,99.8,10.4,
GLBA15-150724-090000,7,24,58.5088603,-135.9772442,North,58.5164833,135.971983,110.1,87,23.1,
GLBA15-150724-120000,7,24,58.5073006,-135.9772742,South,58.50585,135.97225,111.2,99.9,11.3,
GLBA15-150724-120000,7,24,58.5073006,-135.9772742,West,58.5118666,135.9811,109.8,91.5,18.3,
GLBA15-150724-120000,7,24,58.5073006,-135.9772742,North,58.5164833,135.971983,109.2,93.1,16.1,
GLBA15-150724-120000,7,24,58.5073409,-135.9774241,South,58.50585,135.97225,114.6,98.7,15.9,
GLBA15-150724-120000,7,24,58.5073409,-135.9774241,West,58.5118666,135.9811,111.4,86.8,24.6,
GLBA15-150724-120000,7,24,58.5073409,-135.9774241,North,58.5164833,135.971983,113.1,85.5,27.6,
GLBA15-150724-120000,7,24,58.5073182,-135.9775601,South,58.50585,135.97225,113.7,98.5,15.2,
GLBA15-150724-120000,7,24,58.5073182,-135.9775601,West,58.5118666,135.9811,109.6,90.8,18.8,
GLBA15-150724-120000,7,24,58.5073182,-135.9775601,North,58.5164833,135.971983,111,92.3,18.7,
GLBA15-150724-120000,7,24,58.5073751,-135.9772842,South,58.50585,135.97225,112.4,92.1,20.3,
GLBA15-150724-120000,7,24,58.5073751,-135.9772842,West,58.5118666,135.9811,110.5,90.2,20.3,
GLBA15-150724-120000,7,24,58.5073751,-135.9772842,North,58.5164833,135.971983,110.9,89,21.9,
GLBA15-150724-120000,7,24,58.5073065,-135.9779562,South,58.50585,135.97225,111.7,99.2,12.5,
GLBA15-150724-120000,7,24,58.5073065,-135.9779562,West,58.5118666,135.9811,109.2,94,15.2,
GLBA15-150724-120000,7,24,58.5073065,-135.9779562,North,58.5164833,135.971983,112.2,92,20.2,
GLBA15-150724-120000,7,24,58.5073223,-135.9779452,South,58.50585,135.97225,109.1,90.3,18.8,
GLBA15-150724-120000,7,24,58.5073223,-135.9779452,West,58.5118666,135.9811,111.8,100.4,11.4,
GLBA15-150724-120000,7,24,58.5073223,-135.9779452,North,58.5164833,135.971983,113.5,99.6,13.9,
GLBA15-150724-120000,7,24,58.5072891,-135.9788556,South,58.50585,135.97225,108,89.2,18.8,
GLBA15-150724-120000,7,24,58.5072891,-135.9788556,West,58.5118666,135.9811,110.9,91,19.9,
GLBA15-150724-120000,7,24,58.5072891,-135.9788556,North,58.5164833,135.971983,113.1,96,17.1,
GLBA15-150724-120000,7,24,58.5073257,-135.9779607,South,58.50585,135.97225,111.7,95.2,16.5,
GLBA15-150724-120000,7,24,58.5073257,-135.9779607,West,58.5118666,135.9811,112.1,92.9,19.2,
GLBA15-150724-120000,7,24,58.5073257,-135.9779607,North,58.5164833,135.971983,114.9,92.3,22.6,
GLBA15-150724-120000,7,24,58.5073162,-135.9779604,South,58.50585,135.97225,111.2,91.8,19.4,
GLBA15-150724-120000,7,24,58.5073162,-135.9779604,West,58.5118666,135.9811,110.4,91.6,18.8,
GLBA15-150724-120000,7,24,58.5073162,-135.9779604,North,58.5164833,135.971983,113.7,102.7,11,
GLBA15-150724-120000,7,24,58.5073729,-135.977295,South,58.50585,135.97225,115.4,103.1,12.3,
GLBA15-150724-120000,7,24,58.5073729,-135.977295,West,58.5118666,135.9811,116.3,99.1,17.2,
GLBA15-150724-120000,7,24,58.5073729,-135.977295,North,58.5164833,135.971983,116.3,94.6,21.7,
GLBA15-150724-120000,7,24,58.5071013,-135.9778618,South,58.50585,135.97225,112.8,97,15.8,
GLBA15-150724-120000,7,24,58.5071013,-135.9778618,West,58.5118666,135.9811,109.3,90.1,19.2,
GLBA15-150724-120000,7,24,58.5071013,-135.9778618,North,58.5164833,135.971983,110.8,93.4,17.4,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,South,58.50585,135.97225,114.6,96.6,18,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,West,58.5118666,135.9811,109.9,91,18.9,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,North,58.5164833,135.971983,112.4,90,22.4,
GLBA15-150724-120000,7,24,58.5070965,-135.9778656,South,58.50585,135.97225,112.8,91.2,21.6,
GLBA15-150724-120000,7,24,58.5070965,-135.9778656,West,58.5118666,135.9811,111.9,93.3,18.6,
GLBA15-150724-120000,7,24,58.5070965,-135.9778656,North,58.5164833,135.971983,113,99.1,13.9,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,South,58.50585,135.97225,115.2,104.2,11,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,West,58.5118666,135.9811,113.3,90,23.3,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,North,58.5164833,135.971983,114.9,89.9,25,
GLBA15-150724-120000,7,24,58.5070841,-135.9778929,South,58.50585,135.97225,111.1,89.1,22,
GLBA15-150724-120000,7,24,58.5070841,-135.9778929,West,58.5118666,135.9811,108.3,90.7,17.6,
GLBA15-150724-120000,7,24,58.5070841,-135.9778929,North,58.5164833,135.971983,108.5,89,19.5,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,South,58.50585,135.97225,113.9,88.9,25,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,West,58.5118666,135.9811,110.2,87.5,22.7,
GLBA15-150724-120000,7,24,58.5073751,-135.9772843,North,58.5164833,135.971983,113,88.5,24.5,
GLBA15-150724-120000,7,24,58.5070028,-135.9778497,South,58.50585,135.97225,113.7,87.6,26.1,
GLBA15-150724-120000,7,24,58.5070028,-135.9778497,West,58.5118666,135.9811,109.5,86.8,22.7,
GLBA15-150724-120000,7,24,58.5070028,-135.9778497,North,58.5164833,135.971983,111.4,86.9,24.5,
GLBA15-150724-120000,7,24,58.5073751,-135.9772842,South,58.50585,135.97225,111.4,89.1,22.3,
GLBA15-150724-120000,7,24,58.5073751,-135.9772842,West,58.5118666,135.9811,108.3,86.4,21.9,
GLBA15-150724-120000,7,24,58.5073751,-135.9772842,North,58.5164833,135.971983,109.4,86.4,23,
GLBA15-150724-120000,7,24,58.5073729,-135.9772951,South,58.50585,135.97225,115,88,27,
GLBA15-150724-120000,7,24,58.5073729,-135.9772951,West,58.5118666,135.9811,113.8,91,22.8,
GLBA15-150724-120000,7,24,58.5073729,-135.9772951,North,58.5164833,135.971983,114.4,94.9,19.5,
GLBA15-150605-080000,6,5,58.5081732,-135.9727869,South,58.50585,135.97225,103.8,90,13.8,
GLBA15-150605-080000,6,5,58.5081732,-135.9727869,West,58.5118666,135.9811,107.3,97.3,10,
GLBA15-150605-080000,6,5,58.5081732,-135.9727869,North,58.5164833,135.971983,107.4,90.1,17.3,
GLBA15-150605-080000,6,5,58.5081718,-135.9727888,South,58.50585,135.97225,106.6,94.2,12.4,
GLBA15-150605-080000,6,5,58.5081718,-135.9727888,West,58.5118666,135.9811,109.2,98.3,10.9,
GLBA15-150605-080000,6,5,58.5081718,-135.9727888,North,58.5164833,135.971983,110.6,93.6,17,
GLBA15-150605-080000,6,5,58.5081769,-135.9722765,South,58.50585,135.97225,103.6,88.3,15.3,
GLBA15-150605-080000,6,5,58.5081769,-135.9722765,West,58.5118666,135.9811,108.6,95.3,13.3,
GLBA15-150605-080000,6,5,58.5081769,-135.9722765,North,58.5164833,135.971983,109.1,90.1,19,
GLBA15-150605-080000,6,5,58.5081711,-135.9727914,South,58.50585,135.97225,105.1,90.9,14.2,
GLBA15-150605-080000,6,5,58.5081711,-135.9727914,West,58.5118666,135.9811,109.6,96.2,13.4,
GLBA15-150605-080000,6,5,58.5081711,-135.9727914,North,58.5164833,135.971983,110.6,91.2,19.4,
GLBA15-150605-080000,6,5,58.5081644,-135.9730494,South,58.50585,135.97225,106.1,90,16.1,
GLBA15-150605-080000,6,5,58.5081644,-135.9730494,West,58.5118666,135.9811,109.3,92.5,16.8,
GLBA15-150605-080000,6,5,58.5081644,-135.9730494,North,58.5164833,135.971983,111.7,91.9,19.8,
GLBA15-150605-080000,6,5,58.5082323,-135.9723172,South,58.50585,135.97225,103.3,89.8,13.5,
GLBA15-150605-080000,6,5,58.5082323,-135.9723172,West,58.5118666,135.9811,107.4,90.7,16.7,
GLBA15-150605-080000,6,5,58.5082323,-135.9723172,North,58.5164833,135.971983,109,90.4,18.6,
GLBA15-150605-080000,6,5,58.5081728,-135.9728085,South,58.50585,135.97225,106.7,95.8,10.9,
GLBA15-150605-080000,6,5,58.5081728,-135.9728085,West,58.5118666,135.9811,108.7,97.2,11.5,
GLBA15-150605-080000,6,5,58.5081728,-135.9728085,North,58.5164833,135.971983,109.3,95.7,13.6,
GLBA15-150605-080000,6,5,58.5081736,-135.972721,South,58.50585,135.97225,108.9,90.1,18.8,
GLBA15-150605-080000,6,5,58.5081736,-135.972721,West,58.5118666,135.9811,112.7,92.8,19.9,
GLBA15-150605-080000,6,5,58.5081736,-135.972721,North,58.5164833,135.971983,112.7,95.2,17.5,
GLBA15-150605-080000,6,5,58.50817,-135.9727778,South,58.50585,135.97225,105.9,92.5,13.4,
GLBA15-150605-080000,6,5,58.50817,-135.9727778,West,58.5118666,135.9811,109.1,94,15.1,
GLBA15-150605-080000,6,5,58.50817,-135.9727778,North,58.5164833,135.971983,109.6,99,10.6,
GLBA15-150605-080000,6,5,58.5082308,-135.9728226,South,58.50585,135.97225,105.6,89.9,15.7,
GLBA15-150605-080000,6,5,58.5082308,-135.9728226,West,58.5118666,135.9811,109,92.2,16.8,
GLBA15-150605-080000,6,5,58.5082308,-135.9728226,North,58.5164833,135.971983,110.1,92.9,17.2,
GLBA15-150605-080000,6,5,58.5081714,-135.9727759,South,58.50585,135.97225,106.6,93.6,13,
GLBA15-150605-080000,6,5,58.5081714,-135.9727759,West,58.5118666,135.9811,110.2,98.5,11.7,
GLBA15-150605-080000,6,5,58.5081714,-135.9727759,North,58.5164833,135.971983,110.8,92.3,18.5,
GLBA15-150605-080000,6,5,58.5082294,-135.9728275,South,58.50585,135.97225,108.1,90.1,18,
GLBA15-150605-080000,6,5,58.5082294,-135.9728275,West,58.5118666,135.9811,112.1,89.1,23,
GLBA15-150605-080000,6,5,58.5082294,-135.9728275,North,58.5164833,135.971983,112.1,88.1,24,
GLBA15-150605-080000,6,5,58.5083456,-135.9708329,South,58.50585,135.97225,111.9,91.4,20.5,
GLBA15-150605-080000,6,5,58.5083456,-135.9708329,West,58.5118666,135.9811,104.4,90.1,14.3,
GLBA15-150605-080000,6,5,58.5083456,-135.9708329,North,58.5164833,135.971983,109,90.3,18.7,
GLBA15-150605-080000,6,5,58.5082905,-135.9698939,South,58.50585,135.97225,113.8,89.8,24,
GLBA15-150605-080000,6,5,58.5082905,-135.9698939,West,58.5118666,135.9811,105.2,89.6,15.6,
GLBA15-150605-080000,6,5,58.5082905,-135.9698939,North,58.5164833,135.971983,110.3,89.5,20.8,
GLBA15-150605-080000,6,5,58.5083496,-135.9704385,South,58.50585,135.97225,117,93.7,23.3,
GLBA15-150605-080000,6,5,58.5083496,-135.9704385,West,58.5118666,135.9811,107.7,95.6,12.1,
GLBA15-150605-080000,6,5,58.5083496,-135.9704385,North,58.5164833,135.971983,113.8,96.8,17,
GLBA15-150605-080000,6,5,58.5082656,-135.9709142,South,58.50585,135.97225,113.9,91.8,22.1,
GLBA15-150605-080000,6,5,58.5082656,-135.9709142,West,58.5118666,135.9811,106.9,89.6,17.3,
GLBA15-150605-080000,6,5,58.5082656,-135.9709142,North,58.5164833,135.971983,111.2,89.6,21.6,
GLBA15-150605-080000,6,5,58.5083569,-135.9703925,South,58.50585,135.97225,114.4,104.4,10,
GLBA15-150605-080000,6,5,58.5083569,-135.9703925,West,58.5118666,135.9811,106.6,91.6,15,
GLBA15-150605-080000,6,5,58.5083569,-135.9703925,North,58.5164833,135.971983,112.1,91.6,20.5,
GLBA15-150605-100000,6,5,58.508299,-135.9707868,South,58.50585,135.97225,118.2,87.3,30.9,
GLBA15-150605-100000,6,5,58.508299,-135.9707868,West,58.5118666,135.9811,108.9,88,20.9,
GLBA15-150605-100000,6,5,58.508299,-135.9707868,North,58.5164833,135.971983,114.8,86.4,28.4,
GLBA15-150605-100000,6,5,58.5082992,-135.9707668,South,58.50585,135.97225,115.2,88.5,26.7,
GLBA15-150605-100000,6,5,58.5082992,-135.9707668,West,58.5118666,135.9811,106.9,89.4,17.5,
GLBA15-150605-100000,6,5,58.5082992,-135.9707668,North,58.5164833,135.971983,111.1,88.9,22.2,
GLBA15-150605-100000,6,5,58.5082453,-135.9706344,South,58.50585,135.97225,114.6,87.1,27.5,
GLBA15-150605-100000,6,5,58.5082453,-135.9706344,West,58.5118666,135.9811,105.5,83.4,22.1,
GLBA15-150605-100000,6,5,58.5082453,-135.9706344,North,58.5164833,135.971983,111,84.2,26.8,
GLBA15-150605-100000,6,5,58.5083017,-135.9707865,South,58.50585,135.97225,115.5,84.4,31.1,
GLBA15-150605-100000,6,5,58.5083017,-135.9707865,West,58.5118666,135.9811,106.6,83,23.6,
GLBA15-150605-100000,6,5,58.5083017,-135.9707865,North,58.5164833,135.971983,111.6,84.3,27.3,
GLBA15-150605-100000,6,5,58.508363,-135.9703689,South,58.50585,135.97225,114.2,87.9,26.3,
GLBA15-150605-100000,6,5,58.508363,-135.9703689,West,58.5118666,135.9811,104.2,85.1,19.1,
GLBA15-150605-100000,6,5,58.508363,-135.9703689,North,58.5164833,135.971983,108.8,95.4,13.4,
GLBA15-150605-100000,6,5,58.5083426,-135.9706512,South,58.50585,135.97225,113.7,85.3,28.4,
GLBA15-150605-100000,6,5,58.5083426,-135.9706512,West,58.5118666,135.9811,104.3,82.7,21.6,
GLBA15-150605-100000,6,5,58.5083426,-135.9706512,North,58.5164833,135.971983,110.3,84.1,26.2,
GLBA15-150605-100000,6,5,58.5083641,-135.970947,South,58.50585,135.97225,116,88.4,27.6,
GLBA15-150605-100000,6,5,58.5083641,-135.970947,West,58.5118666,135.9811,103.4,87.4,16,
GLBA15-150605-100000,6,5,58.5083641,-135.970947,North,58.5164833,135.971983,111,88.2,22.8,
GLBA15-150605-100000,6,5,58.5083,-135.970734,South,58.50585,135.97225,115.8,86.4,29.4,
GLBA15-150605-100000,6,5,58.5083,-135.970734,West,58.5118666,135.9811,104.5,83.4,21.1,
GLBA15-150605-100000,6,5,58.5083,-135.970734,North,58.5164833,135.971983,112.1,87.7,24.4,
GLBA15-150605-100000,6,5,58.5083514,-135.9704133,South,58.50585,135.97225,114.3,85.2,29.1,
GLBA15-150605-100000,6,5,58.5083514,-135.9704133,West,58.5118666,135.9811,106.6,83.7,22.9,
GLBA15-150605-100000,6,5,58.5083514,-135.9704133,North,58.5164833,135.971983,109.4,84.9,24.5,
GLBA15-150605-100000,6,5,58.5083,-135.970734,South,58.50585,135.97225,114.5,85.9,28.6,
GLBA15-150605-100000,6,5,58.5083,-135.970734,West,58.5118666,135.9811,106.1,83.2,22.9,
GLBA15-150605-100000,6,5,58.5083,-135.970734,North,58.5164833,135.971983,110.9,85.1,25.8,
GLBA15-150605-100000,6,5,58.5082989,-135.970716,South,58.50585,135.97225,115.2,97.4,17.8,
GLBA15-150605-100000,6,5,58.5082989,-135.970716,West,58.5118666,135.9811,105.5,84,21.5,
GLBA15-150605-100000,6,5,58.5082989,-135.970716,North,58.5164833,135.971983,112.4,89,23.4,
GLBA15-150605-100000,6,5,58.5083415,-135.9744676,South,58.50585,135.97225,114.3,91.7,22.6,
GLBA15-150605-100000,6,5,58.5083415,-135.9744676,West,58.5118666,135.9811,105.5,94.9,10.6,
GLBA15-150605-100000,6,5,58.5083415,-135.9744676,North,58.5164833,135.971983,110,84.3,25.7,
GLBA15-150605-100000,6,5,58.5082993,-135.9707231,South,58.50585,135.97225,113.1,85.8,27.3,
GLBA15-150605-100000,6,5,58.5082993,-135.9707231,West,58.5118666,135.9811,103.9,84.2,19.7,
GLBA15-150605-100000,6,5,58.5082993,-135.9707231,North,58.5164833,135.971983,109.9,84.4,25.5,
GLBA15-150605-100000,6,5,58.5082619,-135.9709102,South,58.50585,135.97225,113,85.6,27.4,
GLBA15-150605-100000,6,5,58.5082619,-135.9709102,West,58.5118666,135.9811,106.2,86.4,19.8,
GLBA15-150605-100000,6,5,58.5082619,-135.9709102,North,58.5164833,135.971983,109.1,88.2,20.9,
GLBA15-150605-100000,6,5,58.5083489,-135.9704581,South,58.50585,135.97225,114.1,85.1,29,
GLBA15-150605-100000,6,5,58.5083489,-135.9704581,West,58.5118666,135.9811,106.5,82.9,23.6,
GLBA15-150605-100000,6,5,58.5083489,-135.9704581,North,58.5164833,135.971983,109.3,85.9,23.4,
GLBA15-150605-100000,6,5,58.5083658,-135.9707754,South,58.50585,135.97225,113.8,84.2,29.6,
GLBA15-150605-100000,6,5,58.5083658,-135.9707754,West,58.5118666,135.9811,105.7,83.5,22.2,
GLBA15-150605-100000,6,5,58.5083658,-135.9707754,North,58.5164833,135.971983,110.4,83.1,27.3,
GLBA15-150605-100000,6,5,58.5083529,-135.9704151,South,58.50585,135.97225,114.8,87.8,27,
GLBA15-150605-100000,6,5,58.5083529,-135.9704151,West,58.5118666,135.9811,107.8,88.6,19.2,
GLBA15-150605-100000,6,5,58.5083529,-135.9704151,North,58.5164833,135.971983,110.3,88,22.3,
GLBA15-150606-050000,6,6,58.5082119,-135.9714022,South,58.50585,135.97225,114.4,89.4,25,
GLBA15-150606-050000,6,6,58.5082119,-135.9714022,West,58.5118666,135.9811,109.2,89.1,20.1,
GLBA15-150606-050000,6,6,58.5082119,-135.9714022,North,58.5164833,135.971983,115.7,103.8,11.9,
GLBA15-150606-050000,6,6,58.5083078,-135.9709075,South,58.50585,135.97225,118,97,21,
GLBA15-150606-050000,6,6,58.5083078,-135.9709075,West,58.5118666,135.9811,110.7,89.6,21.1,
GLBA15-150606-050000,6,6,58.5083078,-135.9709075,North,58.5164833,135.971983,117.7,106.6,11.1,
GLBA15-150606-050000,6,6,58.5082723,-135.971002,South,58.50585,135.97225,114.9,89,25.9,
GLBA15-150606-050000,6,6,58.5082723,-135.971002,West,58.5118666,135.9811,107,92.7,14.3,
GLBA15-150606-050000,6,6,58.5082723,-135.971002,North,58.5164833,135.971983,115.1,86.3,28.8,
GLBA15-150606-050000,6,6,58.5082764,-135.9709497,South,58.50585,135.97225,117.2,88.2,29,
GLBA15-150606-050000,6,6,58.5082764,-135.9709497,West,58.5118666,135.9811,107.2,90.1,17.1,
GLBA15-150606-050000,6,6,58.5082764,-135.9709497,North,58.5164833,135.971983,115.8,92,23.8,
GLBA15-150606-050000,6,6,58.5083842,-135.9708099,South,58.50585,135.97225,115,86,29,
GLBA15-150606-050000,6,6,58.5083842,-135.9708099,West,58.5118666,135.9811,107,91.7,15.3,
GLBA15-150606-050000,6,6,58.5083842,-135.9708099,North,58.5164833,135.971983,114.6,85.3,29.3,
GLBA15-150606-050000,6,6,58.5081873,-135.9706506,South,58.50585,135.97225,115.3,91.3,24,
GLBA15-150606-050000,6,6,58.5081873,-135.9706506,West,58.5118666,135.9811,107.7,87.4,20.3,
GLBA15-150606-050000,6,6,58.5081873,-135.9706506,North,58.5164833,135.971983,115.6,85.9,29.7,
GLBA15-150606-050000,6,6,58.5082063,-135.9698705,South,58.50585,135.97225,115.2,90.3,24.9,
GLBA15-150606-050000,6,6,58.5082063,-135.9698705,West,58.5118666,135.9811,109.6,93.4,16.2,
GLBA15-150606-050000,6,6,58.5082063,-135.9698705,North,58.5164833,135.971983,114.4,87.8,26.6,
GLBA15-150611-170000,6,11,58.5082583,-135.9702783,South,58.50585,135.97225,116.1,85.6,30.5,
GLBA15-150611-170000,6,11,58.5082583,-135.9702783,West,58.5118666,135.9811,105.8,89.1,16.7,
GLBA15-150611-170000,6,11,58.5082583,-135.9702783,North,58.5164833,135.971983,112.6,83.9,28.7,
GLBA15-150611-170000,6,11,58.5082768,-135.9707855,South,58.50585,135.97225,117.2,96.5,20.7,
GLBA15-150611-170000,6,11,58.5082768,-135.9707855,West,58.5118666,135.9811,107.6,93.1,14.5,
GLBA15-150611-170000,6,11,58.5082768,-135.9707855,North,58.5164833,135.971983,113.6,91.9,21.7,
GLBA15-150611-170000,6,11,58.5082623,-135.9702483,South,58.50585,135.97225,121.2,86.3,34.9,
GLBA15-150611-170000,6,11,58.5082623,-135.9702483,West,58.5118666,135.9811,109.7,95.6,14.1,
GLBA15-150611-170000,6,11,58.5082623,-135.9702483,North,58.5164833,135.971983,114.5,84.8,29.7,
GLBA15-150611-170000,6,11,58.5080502,-135.9690222,South,58.50585,135.97225,115.7,85.3,30.4,
GLBA15-150611-170000,6,11,58.5080502,-135.9690222,West,58.5118666,135.9811,106.7,92.6,14.1,
GLBA15-150611-170000,6,11,58.5080502,-135.9690222,North,58.5164833,135.971983,112.1,86.1,26,
GLBA15-150611-170000,6,11,58.508229,-135.9710383,South,58.50585,135.97225,115.7,84.8,30.9,
GLBA15-150611-170000,6,11,58.508229,-135.9710383,West,58.5118666,135.9811,106.8,88.5,18.3,
GLBA15-150611-170000,6,11,58.508229,-135.9710383,North,58.5164833,135.971983,113,84.6,28.4,
GLBA15-150611-170000,6,11,58.5082121,-135.9707432,South,58.50585,135.97225,115.5,85,30.5,
GLBA15-150611-170000,6,11,58.5082121,-135.9707432,West,58.5118666,135.9811,105.6,94.3,11.3,
GLBA15-150611-170000,6,11,58.5082121,-135.9707432,North,58.5164833,135.971983,111.8,84.4,27.4,
