"ECe","SP","Year","DATASET","ID","Top","Bottom","X","Y"
10.04373707,51.17935719,2006,"DATASET_2",208386,15,30,68497.7448665476,31931.1778347493
10.16843202,50.18516172,2006,"DATASET_2",208386,30,60,68497.7448665476,31931.1778347493
9.424702554,41.22613133,2006,"DATASET_2",208386,60,100,68497.7448665476,31931.1778347493
0.751422294,36.43454071,2006,"DATASET_2",137680,0,5,68474.0931605111,31825.1778162056
0.732059716,36.20647313,2006,"DATASET_2",137680,5,15,68474.0931605111,31825.1778162056
0.680167936,35.416861,2006,"DATASET_2",137680,15,30,68474.0931605111,31825.1778162056
0.724651597,33.9710999,2006,"DATASET_2",137680,30,60,68474.0931605111,31825.1778162056
0.813311224,33.08776699,2006,"DATASET_2",137680,60,100,68474.0931605111,31825.1778162056
43.87955508,43.26709845,2006,"DATASET_2",203267,0,5,68498.2812346489,31932.1481506961
39.23637006,44.44887737,2006,"DATASET_2",203267,5,15,68498.2812346489,31932.1481506961
24.80335224,48.54041451,2006,"DATASET_2",203267,15,30,68498.2812346489,31932.1481506961
13.79639831,53.15829016,2006,"DATASET_2",203267,30,60,68498.2812346489,31932.1481506961
0.906526381,40.04436277,2006,"DATASET_2",149123,0,5,68473.4040700815,31821.7699009715
1.098881946,40.47770793,2006,"DATASET_2",149123,5,15,68473.4040700815,31821.7699009715
1.713102522,41.978029,2006,"DATASET_2",149123,15,30,68473.4040700815,31821.7699009715
2.397805159,39.91131079,2006,"DATASET_2",149123,30,60,68473.4040700815,31821.7699009715
2.64364615,33.72390796,2006,"DATASET_2",149123,60,100,68473.4040700815,31821.7699009715
2.382478814,39.30524611,2006,"DATASET_2",157435,0,5,68477.9821088662,31841.9561657358
2.184985876,39.78052677,2006,"DATASET_2",157435,5,15,68477.9821088662,31841.9561657358
1.57109281,41.42603627,2006,"DATASET_2",157435,15,30,68477.9821088662,31841.9561657358
1.102923729,43.28322539,2006,"DATASET_2",157435,30,60,68477.9821088662,31841.9561657358
10.77387142,50.28321758,2006,"DATASET_2",208637,0,5,68497.8551224011,31929.7537843194
17.42927457,49.8031194,2006,"DATASET_2",208637,5,15,68497.8551224011,31929.7537843194
36.87941714,48.14093075,2006,"DATASET_2",208637,15,30,68497.8551224011,31929.7537843194
40.00700538,49.87266805,2006,"DATASET_2",208637,30,60,68497.8551224011,31929.7537843194
27.95020745,55.81590921,2006,"DATASET_2",208637,60,100,68497.8551224011,31929.7537843194
6.111673739,45.41004258,2006,"DATASET_2",208614,0,5,68497.6206182852,31928.6949636118
10.14330942,45.5625345,2006,"DATASET_2",208614,5,15,68497.6206182852,31928.6949636118
22.31504737,46.09048971,2006,"DATASET_2",208614,15,30,68497.6206182852,31928.6949636118
28.65472294,45.32883842,2006,"DATASET_2",208614,30,60,68497.6206182852,31928.6949636118
25.79617088,43.09533948,2006,"DATASET_2",208614,60,100,68497.6206182852,31928.6949636118
3.787623355,49.5,2006,"DATASET_2",217546,0,5,68471.9038209659,31813.2719828021
3.728362573,49.5,2006,"DATASET_2",217546,5,15,68471.9038209659,31813.2719828021
3.47986568,49.5,2006,"DATASET_2",217546,15,30,68471.9038209659,31813.2719828021
1.257697368,32.2,2006,"DATASET_2",217531,0,5,68472.178370815,31814.373133361
1.262046784,32.2,2006,"DATASET_2",217531,5,15,68472.178370815,31814.373133361
1.280285088,32.2,2006,"DATASET_2",217531,15,30,68472.178370815,31814.373133361
1.003501687,38.35122427,2006,"DATASET_2",176581,0,5,68459.8073700835,31758.611803425
0.912807944,38.60342244,2006,"DATASET_2",176581,5,15,68459.8073700835,31758.611803425
0.636593322,39.47657913,2006,"DATASET_2",176581,15,30,68459.8073700835,31758.611803425
0.466528386,40.70410457,2006,"DATASET_2",176581,30,60,68459.8073700835,31758.611803425
0.503382369,41.07434351,2006,"DATASET_2",176581,60,100,68459.8073700835,31758.611803425
1.417754934,42.9,2006,"DATASET_2",217660,0,5,68472.005873781,31812.4670663121
1.471578947,42.9,2006,"DATASET_2",217660,5,15,68472.005873781,31812.4670663121
1.697277961,42.9,2006,"DATASET_2",217660,15,30,68472.005873781,31812.4670663121
24.85345395,43.5,2006,"DATASET_2",165953,0,5,68497.6683102745,31925.5771843548
24.51637427,43.5,2006,"DATASET_2",165953,5,15,68497.6683102745,31925.5771843548
23.1029057,43.5,2006,"DATASET_2",165953,15,30,68497.6683102745,31925.5771843548
0.785858051,32.46709845,2006,"DATASET_2",156787,0,5,68479.193090665,31843.2540577717
1.098905367,33.64887737,2006,"DATASET_2",156787,5,15,68479.193090665,31843.2540577717
2.071991184,37.74041451,2006,"DATASET_2",156787,15,30,68479.193090665,31843.2540577717
2.814088983,42.35829016,2006,"DATASET_2",156787,30,60,68479.193090665,31843.2540577717
3.677192797,44.12033679,2006,"DATASET_2",202653,0,5,68499.0176093076,31930.5829397751
4.036461864,44.24879102,2006,"DATASET_2",202653,5,15,68499.0176093076,31930.5829397751
5.153224781,44.69352332,2006,"DATASET_2",202653,15,30,68499.0176093076,31930.5829397751
6.004894068,45.19546632,2006,"DATASET_2",202653,30,60,68499.0176093076,31930.5829397751
0.859284539,28.4,2006,"DATASET_2",217729,0,5,68473.0952065379,31815.3749509928
0.905497076,28.4,2006,"DATASET_2",217729,5,15,68473.0952065379,31815.3749509928
1.099279057,28.4,2006,"DATASET_2",217729,15,30,68473.0952065379,31815.3749509928
0.680985732,34.50714793,2006,"DATASET_2",138063,0,5,68475.8485534553,31827.5367279759
0.662363195,36.0206721,2006,"DATASET_2",138063,5,15,68475.8485534553,31827.5367279759
0.668425446,41.26077258,2006,"DATASET_2",138063,15,30,68475.8485534553,31827.5367279759
1.350047115,53.39430616,2006,"DATASET_2",138063,30,60,68475.8485534553,31827.5367279759
2.074156336,63.40519914,2006,"DATASET_2",138063,60,100,68475.8485534553,31827.5367279759
1.214076085,62.9292482,2006,"DATASET_2",138090,0,5,68475.5243525858,31826.0740616119
1.173263348,61.69305823,2006,"DATASET_2",138090,5,15,68475.5243525858,31826.0740616119
1.098970161,57.41314002,2006,"DATASET_2",138090,15,30,68475.5243525858,31826.0740616119
1.593187478,56.5523725,2006,"DATASET_2",138090,30,60,68475.5243525858,31826.0740616119
2.18051957,63.16283585,2006,"DATASET_2",138090,60,100,68475.5243525858,31826.0740616119
12.10008224,47.6,2006,"DATASET_2",165767,0,5,68497.829572487,31924.4761642854
12.17076023,47.6,2006,"DATASET_2",165767,5,15,68497.829572487,31924.4761642854
12.46713268,47.6,2006,"DATASET_2",165767,15,30,68497.829572487,31924.4761642854
7.269407895,53,2006,"DATASET_2",165725,0,5,68498.439624461,31926.6981091122
7.421637427,53,2006,"DATASET_2",165725,5,15,68498.439624461,31926.6981091122
8.05997807,53,2006,"DATASET_2",165725,15,30,68498.439624461,31926.6981091122
0.909179002,34.41710179,2006,"DATASET_2",148353,0,5,68474.9913079971,31821.6526272158
0.910570722,34.38811157,2006,"DATASET_2",148353,5,15,68474.9913079971,31821.6526272158
0.931188253,34.28774207,2006,"DATASET_2",148353,15,30,68474.9913079971,31821.6526272158
1.12074381,36.0936201,2006,"DATASET_2",148353,30,60,68474.9913079971,31821.6526272158
1.307124141,39.23247026,2006,"DATASET_2",148353,60,100,68474.9913079971,31821.6526272158
3.47170281,39.22971712,2006,"DATASET_2",148319,0,5,68475.3614619801,31823.2509773346
3.68918665,42.23062399,2006,"DATASET_2",148319,5,15,68475.3614619801,31823.2509773346
4.319881155,52.62031836,2006,"DATASET_2",148319,15,30,68475.3614619801,31823.2509773346
4.366235061,60.62033526,2006,"DATASET_2",148319,30,60,68475.3614619801,31823.2509773346
3.916396843,54.23095914,2006,"DATASET_2",148319,60,100,68475.3614619801,31823.2509773346
0.556258224,41.7,2006,"DATASET_2",217888,0,5,68472.6803900823,31811.2924531528
0.645964912,41.7,2006,"DATASET_2",217888,5,15,68472.6803900823,31811.2924531528
1.022129934,41.7,2006,"DATASET_2",217888,15,30,68472.6803900823,31811.2924531528
2.669950658,32.9,2006,"DATASET_2",218037,0,5,68473.5626900559,31814.0863384792
2.62754386,32.9,2006,"DATASET_2",218037,5,15,68473.5626900559,31814.0863384792
2.449720395,32.9,2006,"DATASET_2",218037,15,30,68473.5626900559,31814.0863384792
12.65275424,47.26729275,2006,"DATASET_2",202199,0,5,68499.3430782545,31928.3703563576
13.53516949,46.99753886,2006,"DATASET_2",202199,5,15,68499.3430782545,31928.3703563576
16.27809595,46.06360104,2006,"DATASET_2",202199,15,30,68499.3430782545,31928.3703563576
18.36991525,45.00952073,2006,"DATASET_2",202199,30,60,68499.3430782545,31928.3703563576
4.453157895,46.6,2006,"DATASET_2",165501,0,5,68499.2811137915,31927.4919017583
4.522748538,46.6,2006,"DATASET_2",165501,5,15,68499.2811137915,31927.4919017583
4.814561404,46.6,2006,"DATASET_2",165501,15,30,68499.2811137915,31927.4919017583
15.62277961,41.7,2006,"DATASET_2",165441,0,5,68498.7274881759,31924.2987026342
15.36725146,41.7,2006,"DATASET_2",165441,5,15,68498.7274881759,31924.2987026342
14.2957511,41.7,2006,"DATASET_2",165441,15,30,68498.7274881759,31924.2987026342
0.946970339,40.75848446,2006,"DATASET_2",156355,0,5,68480.6553170424,31843.9027046734
0.967980226,40.18044041,2006,"DATASET_2",156355,5,15,68480.6553170424,31843.9027046734
1.033287999,38.17914508,2006,"DATASET_2",156355,15,30,68480.6553170424,31843.9027046734
1.08309322,35.92040155,2006,"DATASET_2",156355,30,60,68480.6553170424,31843.9027046734
1.198728814,35.12137306,2006,"DATASET_2",201948,0,5,68500.4275335594,31931.5159603697
1.249152542,34.11943005,2006,"DATASET_2",201948,5,15,68500.4275335594,31931.5159603697
1.405891197,30.65051813,2006,"DATASET_2",201948,15,30,68500.4275335594,31931.5159603697
1.525423729,26.73536269,2006,"DATASET_2",201948,30,60,68500.4275335594,31931.5159603697
1.067754237,34.40628238,2006,"DATASET_2",157976,0,5,68480.0247271479,31840.29705056
0.958502825,33.7511658,2006,"DATASET_2",157976,5,15,68480.0247271479,31840.29705056
0.618902406,31.48303109,2006,"DATASET_2",157976,15,30,68480.0247271479,31840.29705056
0.359915254,28.92312176,2006,"DATASET_2",157976,30,60,68480.0247271479,31840.29705056
10.17529605,39.7,2006,"DATASET_2",165322,0,5,68499.3743018873,31926.0263403248
10.09918129,39.7,2006,"DATASET_2",165322,5,15,68499.3743018873,31926.0263403248
9.780010965,39.7,2006,"DATASET_2",165322,15,30,68499.3743018873,31926.0263403248
3.469674374,49.60749265,2006,"DATASET_2",138551,0,5,68476.5070766721,31824.4006023004
2.927776218,46.37399371,2006,"DATASET_2",138551,5,15,68476.5070766721,31824.4006023004
1.310745843,35.17902261,2006,"DATASET_2",138551,15,30,68476.5070766721,31824.4006023004
0.675380481,28.0476013,2006,"DATASET_2",138551,30,60,68476.5070766721,31824.4006023004
1.276362593,37.36469338,2006,"DATASET_2",138551,60,100,68476.5070766721,31824.4006023004
1.110588432,39.36313241,2006,"DATASET_2",147851,0,5,68475.5946769663,31819.9627004481
1.211300349,38.5780504,2006,"DATASET_2",147851,5,15,68475.5946769663,31819.9627004481
1.521808094,35.85995133,2006,"DATASET_2",147851,15,30,68475.5946769663,31819.9627004481
1.753825865,35.07332455,2006,"DATASET_2",147851,30,60,68475.5946769663,31819.9627004481
1.756068127,38.8793969,2006,"DATASET_2",147851,60,100,68475.5946769663,31819.9627004481
0.896196578,24.03479671,2006,"DATASET_2",138624,0,5,68477.2107839378,31826.5381260805
0.885692407,23.97581083,2006,"DATASET_2",138624,5,15,68477.2107839378,31826.5381260805
0.871051364,23.77159079,2006,"DATASET_2",138624,15,30,68477.2107839378,31826.5381260805
1.049386006,25.20320389,2006,"DATASET_2",138624,30,60,68477.2107839378,31826.5381260805
1.251686047,27.92502619,2006,"DATASET_2",138624,60,100,68477.2107839378,31826.5381260805
1.020341163,37.92874886,2006,"DATASET_2",126501,0,5,68501.0821413373,31932.1438670764
1.358794177,37.5409837,2006,"DATASET_2",126501,5,15,68501.0821413373,31932.1438670764
2.304725666,36.19846903,2006,"DATASET_2",126501,15,30,68501.0821413373,31932.1438670764
1.970887493,32.01500135,2006,"DATASET_2",126501,30,60,68501.0821413373,31932.1438670764
0.864864504,27.69387484,2006,"DATASET_2",126501,60,100,68501.0821413373,31932.1438670764
1.860652254,39.50067424,2006,"DATASET_2",176265,0,5,68461.1175875742,31754.6644952246
1.673079345,39.16049996,2006,"DATASET_2",176265,5,15,68461.1175875742,31754.6644952246
1.096146261,37.98275373,2006,"DATASET_2",176265,15,30,68461.1175875742,31754.6644952246
0.67975095,35.95105276,2006,"DATASET_2",176265,30,60,68461.1175875742,31754.6644952246
0.691305594,34.83731961,2006,"DATASET_2",176265,60,100,68461.1175875742,31754.6644952246
0.997014803,41.5,2006,"DATASET_2",218316,0,5,68473.9146519457,31811.1783107155
1.075847953,41.5,2006,"DATASET_2",218316,5,15,68473.9146519457,31811.1783107155
1.406417215,41.5,2006,"DATASET_2",218316,15,30,68473.9146519457,31811.1783107155
1.064352424,36.602555,2006,"DATASET_2",175828,0,5,68461.8676154844,31757.5404613959
0.938313414,39.14095891,2006,"DATASET_2",175828,5,15,68461.8676154844,31757.5404613959
0.608386379,47.92938254,2006,"DATASET_2",175828,15,30,68461.8676154844,31757.5404613959
0.987637975,51.35530518,2006,"DATASET_2",175828,30,60,68461.8676154844,31757.5404613959
1.65444916,40.49120239,2006,"DATASET_2",175828,60,100,68461.8676154844,31757.5404613959
1.007970729,35.48606154,2006,"DATASET_2",147722,0,5,68476.5632914664,31822.384006391
0.977507528,35.50968941,2006,"DATASET_2",147722,5,15,68476.5632914664,31822.384006391
0.902138621,35.59149346,2006,"DATASET_2",147722,15,30,68476.5632914664,31822.384006391
1.043718827,42.36651965,2006,"DATASET_2",147722,30,60,68476.5632914664,31822.384006391
1.254801211,53.28382,2006,"DATASET_2",147722,60,100,68476.5632914664,31822.384006391
1.288886791,44.76338335,2006,"DATASET_2",126395,0,5,68501.0284424293,31930.6354228732
1.341628555,44.99496998,2006,"DATASET_2",126395,5,15,68501.0284424293,31930.6354228732
1.471810099,45.79676569,2006,"DATASET_2",126395,15,30,68501.0284424293,31930.6354228732
1.223188035,46.78969381,2006,"DATASET_2",126395,30,60,68501.0284424293,31930.6354228732
0.854234972,46.91026648,2006,"DATASET_2",126395,60,100,68501.0284424293,31930.6354228732
1.441461864,43.86185233,2006,"DATASET_2",157012,0,5,68481.1922972366,31842.3917685247
1.680974576,44.5683506,2006,"DATASET_2",157012,5,15,68481.1922972366,31842.3917685247
2.425483188,47.01437824,2006,"DATASET_2",157012,15,30,68481.1922972366,31842.3917685247
2.993262712,49.77506477,2006,"DATASET_2",157012,30,60,68481.1922972366,31842.3917685247
1.845345395,31.6,2006,"DATASET_2",218387,0,5,68474.6995569648,31813.4132828571
1.811637427,31.6,2006,"DATASET_2",218387,5,15,68474.6995569648,31813.4132828571
1.67029057,31.6,2006,"DATASET_2",218387,15,30,68474.6995569648,31813.4132828571
2.391071429,34.54665354,2006,"DATASET_2",144574,0,5,68477.5777756787,31824.7208157021
2.131349206,34.79391951,2006,"DATASET_2",144574,5,15,68477.5777756787,31824.7208157021
1.327083333,35.65,2006,"DATASET_2",144574,15,30,68477.5777756787,31824.7208157021
0.737797619,36.59127297,2006,"DATASET_2",144574,30,60,68477.5777756787,31824.7208157021
0.926315789,25.5,2006,"DATASET_2",218417,0,5,68475.4373824821,31814.7911957747
1.065497076,25.5,2006,"DATASET_2",218417,5,15,68475.4373824821,31814.7911957747
1.649122807,25.5,2006,"DATASET_2",218417,15,30,68475.4373824821,31814.7911957747
0.923917867,36.4178977,2006,"DATASET_2",146204,0,5,68475.1907068869,31812.4000241201
0.900324902,35.53997995,2006,"DATASET_2",146204,5,15,68475.1907068869,31812.4000241201
0.832753116,32.50046639,2006,"DATASET_2",146204,15,30,68475.1907068869,31812.4000241201
0.837390651,32.49730643,2006,"DATASET_2",146204,30,60,68475.1907068869,31812.4000241201
0.895855833,38.18564078,2006,"DATASET_2",146204,60,100,68475.1907068869,31812.4000241201
1.044157116,33.32435871,2006,"DATASET_2",146167,0,5,68475.6640535503,31814.4173764821
1.037110153,33.11355121,2006,"DATASET_2",146167,5,15,68475.6640535503,31814.4173764821
1.080398637,32.38369664,2006,"DATASET_2",146167,15,30,68475.6640535503,31814.4173764821
1.806233724,44.11372301,2006,"DATASET_2",146167,30,60,68475.6640535503,31814.4173764821
2.548146545,64.64796293,2006,"DATASET_2",146167,60,100,68475.6640535503,31814.4173764821
3.081818182,33.16732283,2006,"DATASET_2",144667,0,5,68478.5111653891,31826.97540287
2.901515152,34.02624672,2006,"DATASET_2",144667,5,15,68478.5111653891,31826.97540287
2.343181818,37,2006,"DATASET_2",144667,15,30,68478.5111653891,31826.97540287
1.934090909,40.26968504,2006,"DATASET_2",144667,30,60,68478.5111653891,31826.97540287
2.006006494,33.56456693,2006,"DATASET_2",136143,0,5,68477.6002496922,31822.4859076366
2.012445887,33.46045494,2006,"DATASET_2",136143,5,15,68477.6002496922,31822.4859076366
2.032386364,33.1,2006,"DATASET_2",136143,15,30,68477.6002496922,31822.4859076366
2.046996753,32.70367454,2006,"DATASET_2",136143,30,60,68477.6002496922,31822.4859076366
2.177727273,34.8726378,2006,"DATASET_2",136190,0,5,68477.3978141401,31821.0713320583
1.907272727,34.75551181,2006,"DATASET_2",136190,5,15,68477.3978141401,31821.0713320583
1.069772727,34.35,2006,"DATASET_2",136190,15,30,68477.3978141401,31821.0713320583
0.456136364,33.90413386,2006,"DATASET_2",136190,30,60,68477.3978141401,31821.0713320583
2.065324957,22.9285106,2006,"DATASET_2",195931,0,5,68450.3107703989,31700.5100782545
1.802024816,22.710665,2006,"DATASET_2",195931,5,15,68450.3107703989,31700.5100782545
1.002773304,21.95644327,2006,"DATASET_2",195931,15,30,68450.3107703989,31700.5100782545
0.539278244,22.46713559,2006,"DATASET_2",195931,30,60,68450.3107703989,31700.5100782545
0.676505775,24.71439597,2006,"DATASET_2",195931,60,100,68450.3107703989,31700.5100782545
4.310327296,32.95848626,2006,"DATASET_2",198409,0,5,68451.2295163229,31704.1277054682
4.055498973,32.18128021,2006,"DATASET_2",198409,5,15,68451.2295163229,31704.1277054682
3.375039624,29.49044915,2006,"DATASET_2",198409,15,30,68451.2295163229,31704.1277054682
3.988806039,25.57327554,2006,"DATASET_2",198409,30,60,68451.2295163229,31704.1277054682
5.183966485,24.21289246,2006,"DATASET_2",198409,60,100,68451.2295163229,31704.1277054682
1.769253247,35.27480315,2006,"DATASET_2",136227,0,5,68477.1741237718,31819.2162030511
1.689834055,34.02545932,2006,"DATASET_2",136227,5,15,68477.1741237718,31819.2162030511
1.443901515,29.7,2006,"DATASET_2",136227,15,30,68477.1741237718,31819.2162030511
1.26370671,24.94409449,2006,"DATASET_2",136227,30,60,68477.1741237718,31819.2162030511
1.564704447,40.99724982,2006,"DATASET_2",125974,0,5,68502.2743302338,31930.1649826589
1.556729672,41.34094314,2006,"DATASET_2",125974,5,15,68502.2743302338,31930.1649826589
1.505717579,42.53087296,2006,"DATASET_2",125974,15,30,68502.2743302338,31930.1649826589
1.185737851,40.06807428,2006,"DATASET_2",125974,30,60,68502.2743302338,31930.1649826589
0.883952674,33.81488053,2006,"DATASET_2",125974,60,100,68502.2743302338,31930.1649826589
1.970776556,35.66719811,2006,"DATASET_2",125916,0,5,68502.8593813701,31931.7597847543
2.138975841,36.06183379,2006,"DATASET_2",125916,5,15,68502.8593813701,31931.7597847543
2.576584996,37.42813546,2006,"DATASET_2",125916,15,30,68502.8593813701,31931.7597847543
2.039894744,36.30091335,2006,"DATASET_2",125916,30,60,68502.8593813701,31931.7597847543
1.119455703,31.89970639,2006,"DATASET_2",125916,60,100,68502.8593813701,31931.7597847543
0.704250008,36.7996933,2006,"DATASET_2",146542,0,5,68475.6162886593,31810.8471799639
1.222544154,38.4953699,2006,"DATASET_2",146542,5,15,68475.6162886593,31810.8471799639
2.684570594,44.36611579,2006,"DATASET_2",146542,15,30,68475.6162886593,31810.8471799639
2.327004266,51.34388202,2006,"DATASET_2",146542,30,60,68475.6162886593,31810.8471799639
0.786943312,51.74884459,2006,"DATASET_2",146542,60,100,68475.6162886593,31810.8471799639
1.428451064,27.09711548,2006,"DATASET_2",198130,0,5,68451.2127115887,31701.6323415825
1.414125186,26.76297385,2006,"DATASET_2",198130,5,15,68451.2127115887,31701.6323415825
1.356293676,25.60611376,2006,"DATASET_2",198130,15,30,68451.2127115887,31701.6323415825
1.16734348,24.53027054,2006,"DATASET_2",198130,30,60,68451.2127115887,31701.6323415825
1.011077956,24.93930557,2006,"DATASET_2",198130,60,100,68451.2127115887,31701.6323415825
2.14067247,24.79631958,2006,"DATASET_2",195590,0,5,68450.2074041699,31696.9080755424
2.427709166,25.31110548,2006,"DATASET_2",195590,5,15,68450.2074041699,31696.9080755424
3.34365041,27.09338944,2006,"DATASET_2",195590,15,30,68450.2074041699,31696.9080755424
4.358407848,27.8265842,2006,"DATASET_2",195590,30,60,68450.2074041699,31696.9080755424
4.718287444,25.68613505,2006,"DATASET_2",195590,60,100,68450.2074041699,31696.9080755424
0.690663615,39.24365305,2006,"DATASET_2",175034,0,5,68463.3092334827,31755.0298411199
0.638683983,39.33916996,2006,"DATASET_2",175034,5,15,68463.3092334827,31755.0298411199
0.499654103,39.66986718,2006,"DATASET_2",175034,15,30,68463.3092334827,31755.0298411199
0.622219289,40.65844824,2006,"DATASET_2",175034,30,60,68463.3092334827,31755.0298411199
0.863376661,41.654361,2006,"DATASET_2",175034,60,100,68463.3092334827,31755.0298411199
1.01762071,39.79699382,2006,"DATASET_2",174562,0,5,68463.9143167124,31757.6432929346
0.970799278,39.97160544,2006,"DATASET_2",174562,5,15,68463.9143167124,31757.6432929346
0.820916647,40.57614316,2006,"DATASET_2",174562,15,30,68463.9143167124,31757.6432929346
0.649976109,39.27763696,2006,"DATASET_2",174562,30,60,68463.9143167124,31757.6432929346
0.585859258,36.02345466,2006,"DATASET_2",174562,60,100,68463.9143167124,31757.6432929346
1.486038961,35.61437008,2006,"DATASET_2",145127,0,5,68479.024134468,31824.0173501074
1.524675325,35.91369204,2006,"DATASET_2",145127,5,15,68479.024134468,31824.0173501074
1.644318182,36.95,2006,"DATASET_2",145127,15,30,68479.024134468,31824.0173501074
1.731980519,38.0894357,2006,"DATASET_2",145127,30,60,68479.024134468,31824.0173501074
1.248603896,33.21259843,2006,"DATASET_2",145186,0,5,68479.5854590905,31825.5428960513
1.186356421,33.83727034,2006,"DATASET_2",145186,5,15,68479.5854590905,31825.5428960513
0.993598485,36,2006,"DATASET_2",145186,15,30,68479.5854590905,31825.5428960513
0.852364719,38.37795276,2006,"DATASET_2",145186,30,60,68479.5854590905,31825.5428960513
2.260422078,35.18740157,2006,"DATASET_2",136660,0,5,68478.729891443,31820.5970005163
2.017871573,34.56272966,2006,"DATASET_2",136660,5,15,68478.729891443,31820.5970005163
1.266780303,32.4,2006,"DATASET_2",136660,15,30,68478.729891443,31820.5970005163
0.716455628,30.02204724,2006,"DATASET_2",136660,30,60,68478.729891443,31820.5970005163
2.831662211,25.5505551,2006,"DATASET_2",197481,0,5,68452.53251094,31702.7953123148
2.642377266,25.29534061,2006,"DATASET_2",197481,5,15,68452.53251094,31702.7953123148
2.167627644,24.41174085,2006,"DATASET_2",197481,15,30,68452.53251094,31702.7953123148
2.973835945,24.72711988,2006,"DATASET_2",197481,30,60,68452.53251094,31702.7953123148
4.211900235,26.89758018,2006,"DATASET_2",197481,60,100,68452.53251094,31702.7953123148
1.052282888,23.76915746,2006,"DATASET_2",194988,0,5,68451.6659860307,31698.7755058621
1.387444374,23.8214404,2006,"DATASET_2",194988,5,15,68451.6659860307,31698.7755058621
2.378595248,24.00245361,2006,"DATASET_2",194988,15,30,68451.6659860307,31698.7755058621
2.669128323,24.20322079,2006,"DATASET_2",194988,30,60,68451.6659860307,31698.7755058621
2.194986244,24.19221163,2006,"DATASET_2",194988,60,100,68451.6659860307,31698.7755058621
1.488668831,31.58385827,2006,"DATASET_2",136875,0,5,68479.5705896788,31822.4844583897
1.490815296,31.60988626,2006,"DATASET_2",136875,5,15,68479.5705896788,31822.4844583897
1.497462121,31.7,2006,"DATASET_2",136875,15,30,68479.5705896788,31822.4844583897
1.502332251,31.79908136,2006,"DATASET_2",136875,30,60,68479.5705896788,31822.4844583897
2.676473252,36.97823431,2006,"DATASET_2",125438,0,5,68503.9229328298,31929.8294041519
2.818064178,36.67609923,2006,"DATASET_2",125438,5,15,68503.9229328298,31929.8294041519
3.123291342,35.63005171,2006,"DATASET_2",125438,15,30,68503.9229328298,31929.8294041519
1.950673806,35.24709267,2006,"DATASET_2",125438,30,60,68503.9229328298,31929.8294041519
0.455014786,36.58074496,2006,"DATASET_2",125438,60,100,68503.9229328298,31929.8294041519
0.689183847,32.99205617,2006,"DATASET_2",147069,0,5,68477.9914772745,31814.0651622836
0.82617989,32.32745953,2006,"DATASET_2",147069,5,15,68477.9914772745,31814.0651622836
1.25129944,30.02650309,2006,"DATASET_2",147069,15,30,68477.9914772745,31814.0651622836
1.598218053,27.78534084,2006,"DATASET_2",147069,30,60,68477.9914772745,31814.0651622836
1.632578469,28.433297,2006,"DATASET_2",147069,60,100,68477.9914772745,31814.0651622836
2.325329803,26.19124252,2006,"DATASET_2",197208,0,5,68452.5892560639,31701.1831012218
2.197633983,26.03657215,2006,"DATASET_2",197208,5,15,68452.5892560639,31701.1831012218
1.802884491,25.50107472,2006,"DATASET_2",197208,15,30,68452.5892560639,31701.1831012218
1.496752487,25.5807496,2006,"DATASET_2",197208,30,60,68452.5892560639,31701.1831012218
1.481960103,26.71401281,2006,"DATASET_2",197208,60,100,68452.5892560639,31701.1831012218
0.602089752,33.22488847,2006,"DATASET_2",147143,0,5,68477.3543783558,31810.5025867886
0.615498862,33.69124562,2006,"DATASET_2",147143,5,15,68477.3543783558,31810.5025867886
0.666461946,35.30586029,2006,"DATASET_2",147143,15,30,68477.3543783558,31810.5025867886
0.80716655,40.15383588,2006,"DATASET_2",147143,30,60,68477.3543783558,31810.5025867886
0.917278099,45.051095,2006,"DATASET_2",147143,60,100,68477.3543783558,31810.5025867886
4.489562435,33.74019315,2006,"DATASET_2",125231,0,5,68504.8193641517,31931.6211395972
3.778338364,33.84157513,2006,"DATASET_2",125231,5,15,68504.8193641517,31931.6211395972
1.626452896,34.19257832,2006,"DATASET_2",125231,15,30,68504.8193641517,31931.6211395972
0.454883606,39.81532664,2006,"DATASET_2",125231,30,60,68504.8193641517,31931.6211395972
0.905980998,48.3455279,2006,"DATASET_2",125231,60,100,68504.8193641517,31931.6211395972
1.030239082,30.89983778,2006,"DATASET_2",147323,0,5,68478.1295017187,31812.0990243493
0.928124399,31.57817545,2006,"DATASET_2",147323,5,15,68478.1295017187,31812.0990243493
0.630400307,33.92670587,2006,"DATASET_2",147323,15,30,68478.1295017187,31812.0990243493
0.590424422,37.67148856,2006,"DATASET_2",147323,30,60,68478.1295017187,31812.0990243493
0.783424472,39.39136546,2006,"DATASET_2",147323,60,100,68478.1295017187,31812.0990243493
3.878149351,30.73090551,2006,"DATASET_2",145723,0,5,68481.2037141929,31825.582490302
3.3651443,30.19733158,2006,"DATASET_2",145723,5,15,68481.2037141929,31825.582490302
1.77655303,28.35,2006,"DATASET_2",145723,15,30,68481.2037141929,31825.582490302
0.612591991,26.31883202,2006,"DATASET_2",145723,30,60,68481.2037141929,31825.582490302
2.680519481,32.27047244,2006,"DATASET_2",137247,0,5,68479.9269154372,31818.8700558077
2.534559885,33.2855643,2006,"DATASET_2",137247,5,15,68479.9269154372,31818.8700558077
2.082575758,36.8,2006,"DATASET_2",137247,15,30,68479.9269154372,31818.8700558077
