Spike0002-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
547.077640,,,,,,,,,,,,,,,1117.753822,916.491613,392.865809,,,
547.110240,,,,,,,,,,,,,,,1117.783822,916.508538,392.988509,,,
547.571830,,,,,,,,,,,,,,,1117.807822,916.529038,394.269310,,,
547.648290,,,,,,,,,,,,,,,1117.825247,916.547463,394.278710,,,
548.136300,,,,,,,,,,,,,,,1117.858822,916.576088,394.309760,,,
548.142930,,,,,,,,,,,,,,,1117.888747,916.596438,394.341760,,,
548.582550,,,,,,,,,,,,,,,1117.939297,916.626388,394.360510,,,
548.781950,,,,,,,,,,,,,,,1119.291690,916.648463,394.393485,,,
549.088250,,,,,,,,,,,,,,,1120.600868,916.726563,394.414860,,,
549.108330,,,,,,,,,,,,,,,1120.682243,917.731590,394.447935,,,
549.194620,,,,,,,,,,,,,,,1120.764268,917.763515,394.478935,,,
549.287530,,,,,,,,,,,,,,,1121.948163,917.788765,394.517035,,,
549.926890,,,,,,,,,,,,,,,1121.991688,917.836090,394.563335,,,
550.133490,,,,,,,,,,,,,,,1122.052138,917.873615,394.599435,,,
550.282930,,,,,,,,,,,,,,,1123.397845,917.920190,395.670571,,,
550.663730,,,,,,,,,,,,,,,1124.936522,919.180209,395.681146,,,
550.887930,,,,,,,,,,,,,,,1126.369963,919.194034,395.698871,,,
553.332230,,,,,,,,,,,,,,,1126.700063,919.239309,395.715221,,,
555.375240,,,,,,,,,,,,,,,1127.040163,919.313709,395.730871,,,
555.466240,,,,,,,,,,,,,,,1127.370263,919.469409,395.739246,,,
556.320370,,,,,,,,,,,,,,,1127.700363,920.517947,395.756021,,,
557.660740,,,,,,,,,,,,,,,1130.279136,920.655097,395.772296,,,
558.098800,,,,,,,,,,,,,,,1130.360511,923.312727,395.791171,,,
558.209180,,,,,,,,,,,,,,,1130.442536,923.332177,395.805996,,,
558.751670,,,,,,,,,,,,,,,1131.602907,923.359777,395.823146,,,
559.440960,,,,,,,,,,,,,,,1131.637182,923.376702,395.843546,,,
559.835430,,,,,,,,,,,,,,,1131.667182,923.397202,395.857171,,,
559.942500,,,,,,,,,,,,,,,1131.691182,923.415627,395.875121,,,
561.397220,,,,,,,,,,,,,,,1131.708607,923.444252,395.904521,,,
561.906470,,,,,,,,,,,,,,,1131.742182,923.464602,395.945296,,,
561.933270,,,,,,,,,,,,,,,1131.772107,923.494552,395.991621,,,
562.054630,,,,,,,,,,,,,,,1131.822657,923.516627,397.110758,,,
562.591280,,,,,,,,,,,,,,,1135.089259,923.594727,397.146533,,,
563.538620,,,,,,,,,,,,,,,1135.132784,924.587615,397.184008,,,
565.602570,,,,,,,,,,,,,,,1135.193234,924.619540,397.234733,,,
565.609740,,,,,,,,,,,,,,,1136.401963,924.644790,397.299333,,,
567.760020,,,,,,,,,,,,,,,1136.469663,924.692115,397.400933,,,
567.764750,,,,,,,,,,,,,,,1136.526138,924.729640,398.437862,,,
568.384700,,,,,,,,,,,,,,,1136.631688,924.776215,398.481187,,,
569.880270,,,,,,,,,,,,,,,1137.725676,926.010240,398.518612,,,
569.884600,,,,,,,,,,,,,,,1139.155837,926.042665,398.569037,,,
569.890450,,,,,,,,,,,,,,,1139.196962,926.075365,398.620662,,,
570.083580,,,,,,,,,,,,,,,1139.230062,926.101890,399.978457,,,
570.095650,,,,,,,,,,,,,,,1139.275712,926.133565,400.036057,,,
572.903470,,,,,,,,,,,,,,,1139.343337,926.180815,400.105207,,,
573.317680,,,,,,,,,,,,,,,1140.446204,926.217365,400.227907,,,
573.807750,,,,,,,,,,,,,,,1143.948878,926.290390,401.456658,,,
576.505720,,,,,,,,,,,,,,,1143.983153,928.790472,401.489333,,,
577.204460,,,,,,,,,,,,,,,1144.013153,928.927622,401.520683,,,
577.682480,,,,,,,,,,,,,,,1144.037153,931.629963,401.553408,,,
577.689550,,,,,,,,,,,,,,,1144.054578,931.643788,401.586083,,,
577.772500,,,,,,,,,,,,,,,1144.088153,931.689063,401.610883,,,
577.836390,,,,,,,,,,,,,,,1144.118078,931.763463,401.647833,,,
577.888950,,,,,,,,,,,,,,,1144.168628,931.919163,401.692733,,,
578.135130,,,,,,,,,,,,,,,1145.366091,934.354752,401.734783,,,
578.140640,,,,,,,,,,,,,,,1145.447466,934.387177,402.685722,,,
578.963720,,,,,,,,,,,,,,,1145.529491,934.419877,402.702447,,,
578.978380,,,,,,,,,,,,,,,1146.734636,934.446402,402.722572,,,
579.172260,,,,,,,,,,,,,,,1146.778161,934.478077,402.746047,,,
579.476150,,,,,,,,,,,,,,,1146.838611,934.525327,402.766497,,,
579.486370,,,,,,,,,,,,,,,1148.164861,934.561877,402.784972,,,
580.432400,,,,,,,,,,,,,,,1149.609670,934.634902,402.801922,,,
580.637460,,,,,,,,,,,,,,,1151.106620,935.604435,402.818247,,,
580.909300,,,,,,,,,,,,,,,1152.569040,935.623885,402.834997,,,
580.923850,,,,,,,,,,,,,,,1152.636740,935.651485,402.854547,,,
580.970160,,,,,,,,,,,,,,,1152.693215,935.668410,402.882947,,,
582.598570,,,,,,,,,,,,,,,1152.798765,935.688910,402.902847,,,
583.001100,,,,,,,,,,,,,,,1153.832682,935.707335,402.936322,,,
583.508170,,,,,,,,,,,,,,,1153.873807,935.735960,402.969772,,,
583.679650,,,,,,,,,,,,,,,1153.906907,935.756310,403.950846,,,
585.485670,,,,,,,,,,,,,,,1153.952557,935.786260,403.961696,,,
586.468290,,,,,,,,,,,,,,,1154.020182,935.808335,403.981671,,,
587.101760,,,,,,,,,,,,,,,1155.210406,935.886435,404.002796,,,
587.109140,,,,,,,,,,,,,,,1156.612470,938.916870,404.030271,,,
587.191300,,,,,,,,,,,,,,,1158.094245,938.930695,404.052421,,,
587.195500,,,,,,,,,,,,,,,1159.557106,938.975970,404.082346,,,
587.806840,,,,,,,,,,,,,,,1159.600631,939.050370,404.115946,,,
588.165440,,,,,,,,,,,,,,,1159.661081,939.206070,404.179721,,,
588.218870,,,,,,,,,,,,,,,1160.856810,942.293541,405.283315,,,
588.222750,,,,,,,,,,,,,,,1160.924510,942.325466,405.292715,,,
588.944220,,,,,,,,,,,,,,,1160.980985,942.350716,405.323765,,,
589.458500,,,,,,,,,,,,,,,1161.086535,942.398041,405.355765,,,
589.562910,,,,,,,,,,,,,,,1162.084334,942.435566,405.374515,,,
589.566470,,,,,,,,,,,,,,,1162.125459,942.482141,405.407490,,,
589.988810,,,,,,,,,,,,,,,1162.158559,943.859391,405.428865,,,
589.992890,,,,,,,,,,,,,,,1162.204209,944.189491,405.461940,,,
590.475040,,,,,,,,,,,,,,,1162.271834,944.529591,405.492940,,,
590.901560,,,,,,,,,,,,,,,1163.324267,944.859691,405.531040,,,
592.005380,,,,,,,,,,,,,,,1163.405642,945.189791,405.577340,,,
592.379970,,,,,,,,,,,,,,,1163.487667,945.748519,405.613440,,,
592.744860,,,,,,,,,,,,,,,1164.655646,945.885669,406.685449,,,
592.802620,,,,,,,,,,,,,,,1164.689921,953.580405,406.696024,,,
592.811600,,,,,,,,,,,,,,,1164.719921,953.612830,406.713749,,,
592.887590,,,,,,,,,,,,,,,1164.743921,953.645530,406.730099,,,
593.294060,,,,,,,,,,,,,,,1164.761346,953.672055,406.745749,,,
593.338090,,,,,,,,,,,,,,,1164.794921,953.703730,406.754124,,,
594.379860,,,,,,,,,,,,,,,1164.824846,953.750980,406.770899,,,
594.747190,,,,,,,,,,,,,,,1164.875396,953.787530,406.787174,,,
594.753760,,,,,,,,,,,,,,,1166.091040,953.860555,406.806049,,,
594.829830,,,,,,,,,,,,,,,1166.132165,956.347782,406.820874,,,
595.164790,,,,,,,,,,,,,,,1166.165265,956.361607,406.838024,,,
595.773120,,,,,,,,,,,,,,,1166.210915,956.406882,406.858424,,,
596.461630,,,,,,,,,,,,,,,1166.278540,956.481282,406.872049,,,
597.026840,,,,,,,,,,,,,,,1167.297487,956.636982,406.889999,,,
597.383650,,,,,,,,,,,,,,,1167.378862,960.662808,406.919399,,,
597.388380,,,,,,,,,,,,,,,1167.460887,960.694733,406.960174,,,
597.998070,,,,,,,,,,,,,,,1168.697002,960.719983,407.006499,,,
598.278130,,,,,,,,,,,,,,,1170.251818,960.767308,408.155118,,,
598.377990,,,,,,,,,,,,,,,1171.794622,960.804833,408.212718,,,
599.470800,,,,,,,,,,,,,,,1173.093057,960.851408,408.281868,,,
600.066860,,,,,,,,,,,,,,,1173.160757,962.059044,408.404568,,,
600.133960,,,,,,,,,,,,,,,1173.217232,962.078494,409.633933,,,
600.565660,,,,,,,,,,,,,,,1173.322782,962.106094,409.644783,,,
600.753580,,,,,,,,,,,,,,,1174.303164,962.123019,409.664758,,,
600.756630,,,,,,,,,,,,,,,1174.337439,962.143519,409.685883,,,
601.086110,,,,,,,,,,,,,,,1174.367439,962.161944,409.713358,,,
601.230420,,,,,,,,,,,,,,,1174.391439,962.190569,409.735508,,,
602.185290,,,,,,,,,,,,,,,1174.408864,962.210919,409.765433,,,
602.346770,,,,,,,,,,,,,,,1174.442439,962.240869,409.799033,,,
602.392450,,,,,,,,,,,,,,,1174.472364,962.262944,409.862808,,,
602.814120,,,,,,,,,,,,,,,1174.522914,962.341044,410.964719,,,
603.181830,,,,,,,,,,,,,,,1175.750040,963.325319,411.008044,,,
603.842290,,,,,,,,,,,,,,,1175.793565,963.462469,411.045469,,,
605.076680,,,,,,,,,,,,,,,1175.854015,966.139921,411.095894,,,
605.617150,,,,,,,,,,,,,,,1177.059507,966.153746,411.147519,,,
606.047150,,,,,,,,,,,,,,,1177.093782,966.199021,412.476579,,,
607.597440,,,,,,,,,,,,,,,1177.123782,966.273421,412.512354,,,
608.604500,,,,,,,,,,,,,,,1177.147782,966.429121,412.549829,,,
609.684590,,,,,,,,,,,,,,,1177.165207,967.440227,412.600554,,,
610.232050,,,,,,,,,,,,,,,1177.198782,967.459677,412.665154,,,
610.596050,,,,,,,,,,,,,,,1177.228707,967.487277,412.766754,,,
610.987060,,,,,,,,,,,,,,,1177.279257,967.504202,413.790271,,,
611.068590,,,,,,,,,,,,,,,1178.591581,967.524702,413.822946,,,
612.873730,,,,,,,,,,,,,,,1180.127293,967.543127,413.854296,,,
613.001030,,,,,,,,,,,,,,,1181.594302,967.571752,413.887021,,,
613.010630,,,,,,,,,,,,,,,1181.675677,967.592102,413.919696,,,
613.068170,,,,,,,,,,,,,,,1181.757702,967.622052,413.944496,,,
613.340750,,,,,,,,,,,,,,,1182.939340,967.644127,413.981446,,,
613.432090,,,,,,,,,,,,,,,1182.980465,967.722227,414.026346,,,
613.457930,,,,,,,,,,,,,,,1183.013565,968.729509,414.068396,,,
614.072000,,,,,,,,,,,,,,,1183.059215,968.866659,415.000206,,,
614.391960,,,,,,,,,,,,,,,1183.126840,971.458961,415.016931,,,
615.610930,,,,,,,,,,,,,,,1184.186697,971.491386,415.037056,,,
616.679510,,,,,,,,,,,,,,,1184.230222,971.524086,415.060531,,,
616.683340,,,,,,,,,,,,,,,1184.290672,971.550611,415.080981,,,
618.044650,,,,,,,,,,,,,,,1185.510407,971.582286,415.099456,,,
618.212760,,,,,,,,,,,,,,,1185.578107,971.629536,415.116406,,,
619.676050,,,,,,,,,,,,,,,1185.634582,971.666086,415.132731,,,
621.947640,,,,,,,,,,,,,,,1185.740132,971.739111,415.149481,,,
623.260300,,,,,,,,,,,,,,,1186.863718,972.700317,415.169031,,,
623.733700,,,,,,,,,,,,,,,1192.233608,972.732242,415.197431,,,
623.901960,,,,,,,,,,,,,,,1192.277133,972.757492,415.217331,,,
624.996120,,,,,,,,,,,,,,,1192.337583,972.804817,415.250806,,,
626.338280,,,,,,,,,,,,,,,1193.601597,972.842342,415.284256,,,
627.385010,,,,,,,,,,,,,,,1195.176226,972.888917,416.232064,,,
627.456390,,,,,,,,,,,,,,,1196.461280,977.049497,416.248789,,,
628.962260,,,,,,,,,,,,,,,1196.495555,977.068947,416.268914,,,
629.531200,,,,,,,,,,,,,,,1196.525555,977.096547,416.292389,,,
630.779040,,,,,,,,,,,,,,,1196.549555,977.113472,416.312839,,,
631.035610,,,,,,,,,,,,,,,1196.566980,977.133972,416.331314,,,
631.425150,,,,,,,,,,,,,,,1196.600555,977.152397,416.348264,,,
631.911270,,,,,,,,,,,,,,,1196.630480,977.181022,416.364589,,,
632.337290,,,,,,,,,,,,,,,1196.681030,977.201372,416.381339,,,
633.856920,,,,,,,,,,,,,,,1199.931990,977.231322,416.400889,,,
633.860090,,,,,,,,,,,,,,,1200.013365,977.253397,416.429289,,,
633.975560,,,,,,,,,,,,,,,1200.095390,977.331497,416.449189,,,
635.693650,,,,,,,,,,,,,,,1201.407768,978.325640,416.482664,,,
635.777180,,,,,,,,,,,,,,,1201.737868,978.358065,416.516114,,,
636.580350,,,,,,,,,,,,,,,1202.077968,978.390765,417.494226,,,
637.495670,,,,,,,,,,,,,,,1202.408068,978.417290,417.505076,,,
637.710200,,,,,,,,,,,,,,,1202.738168,978.448965,417.525051,,,
638.227020,,,,,,,,,,,,,,,1203.288338,978.496215,417.546176,,,
638.723000,,,,,,,,,,,,,,,1203.356038,978.532765,417.573651,,,
639.113330,,,,,,,,,,,,,,,1203.412513,978.605790,417.595801,,,
640.746590,,,,,,,,,,,,,,,1203.518063,979.585613,417.625726,,,
642.076810,,,,,,,,,,,,,,,1204.611665,979.617538,417.659326,,,
643.475500,,,,,,,,,,,,,,,1206.058702,979.642788,417.723101,,,
643.946160,,,,,,,,,,,,,,,1206.099827,979.690113,418.854112,,,
643.949430,,,,,,,,,,,,,,,1206.132927,979.727638,418.911712,,,
644.095670,,,,,,,,,,,,,,,1206.178577,979.774213,418.980862,,,
644.985470,,,,,,,,,,,,,,,1206.246202,982.530358,419.103562,,,
646.017950,,,,,,,,,,,,,,,1207.357195,982.544183,420.338364,,,
646.616010,,,,,,,,,,,,,,,1208.838562,982.589458,420.374139,,,
646.711470,,,,,,,,,,,,,,,1208.882087,982.663858,420.411614,,,
647.329160,,,,,,,,,,,,,,,1208.942537,982.819558,420.462339,,,
647.680880,,,,,,,,,,,,,,,1210.165041,983.891096,420.526939,,,
649.196420,,,,,,,,,,,,,,,1210.206166,984.028246,420.628539,,,
649.574620,,,,,,,,,,,,,,,1210.239266,986.727039,421.675738,,,
649.736180,,,,,,,,,,,,,,,1210.284916,986.758964,421.719063,,,
650.888700,,,,,,,,,,,,,,,1210.352541,986.784214,421.756488,,,
651.267970,,,,,,,,,,,,,,,1211.403997,986.831539,421.806913,,,
651.478360,,,,,,,,,,,,,,,1211.471697,986.869064,421.858538,,,
652.300030,,,,,,,,,,,,,,,1211.528172,986.915639,423.188421,,,
652.973900,,,,,,,,,,,,,,,1211.633722,988.124511,423.221096,,,
653.249700,,,,,,,,,,,,,,,1212.769210,988.156936,423.252446,,,
653.889290,,,,,,,,,,,,,,,1214.204814,988.189636,423.285171,,,
656.248180,,,,,,,,,,,,,,,1215.610324,988.216161,423.317846,,,
661.663030,,,,,,,,,,,,,,,1215.644599,988.247836,423.342646,,,
662.046960,,,,,,,,,,,,,,,1215.674599,988.295086,423.379596,,,
662.521550,,,,,,,,,,,,,,,1215.698599,988.331636,423.424496,,,
662.722750,,,,,,,,,,,,,,,1215.716024,988.404661,423.466546,,,
666.905910,,,,,,,,,,,,,,,1215.749599,989.375274,424.421500,,,
667.432960,,,,,,,,,,,,,,,1215.779524,989.512424,424.432075,,,
668.503150,,,,,,,,,,,,,,,1215.830074,993.668972,424.449800,,,
669.033720,,,,,,,,,,,,,,,1217.026286,993.682797,424.466150,,,
669.037080,,,,,,,,,,,,,,,1217.107661,993.728072,424.481800,,,
669.378740,,,,,,,,,,,,,,,1217.189686,993.802472,424.490175,,,
670.399130,,,,,,,,,,,,,,,1218.427560,993.958172,424.506950,,,
670.405250,,,,,,,,,,,,,,,1219.893174,994.988037,424.523225,,,
671.499730,,,,,,,,,,,,,,,1219.936699,995.007487,424.542100,,,
675.614920,,,,,,,,,,,,,,,1219.997149,995.035087,424.556925,,,
678.589660,,,,,,,,,,,,,,,1221.187267,995.052012,424.574075,,,
680.006520,,,,,,,,,,,,,,,1221.221542,995.072512,424.594475,,,
680.669140,,,,,,,,,,,,,,,1221.251542,995.090937,424.608100,,,
681.080260,,,,,,,,,,,,,,,1221.275542,995.119562,424.626050,,,
682.077920,,,,,,,,,,,,,,,1221.292967,995.139912,424.655450,,,
685.175610,,,,,,,,,,,,,,,1221.326542,995.169862,424.696225,,,
685.706360,,,,,,,,,,,,,,,1221.356467,995.191937,424.742550,,,
686.176590,,,,,,,,,,,,,,,1221.407017,995.270037,425.889082,,,
686.526090,,,,,,,,,,,,,,,1222.653999,1003.471873,425.898482,,,
688.503470,,,,,,,,,,,,,,,1222.721699,1003.801973,425.929532,,,
688.570670,,,,,,,,,,,,,,,1222.778174,1004.142073,425.961532,,,
689.925120,,,,,,,,,,,,,,,1222.883724,1004.472173,425.980282,,,
690.004970,,,,,,,,,,,,,,,1223.864468,1004.802273,426.013257,,,
690.571530,,,,,,,,,,,,,,,1223.945843,1005.322675,426.034632,,,
690.604610,,,,,,,,,,,,,,,1224.027868,1005.342125,426.067707,,,
692.779960,,,,,,,,,,,,,,,1225.206895,1005.369725,426.098707,,,
692.783690,,,,,,,,,,,,,,,1225.248020,1005.386650,426.136807,,,
695.517330,,,,,,,,,,,,,,,1225.281120,1005.407150,426.183107,,,
696.437590,,,,,,,,,,,,,,,1225.326770,1005.425575,426.219207,,,
697.410320,,,,,,,,,,,,,,,1225.394395,1005.454200,429.366478,,,
697.886560,,,,,,,,,,,,,,,1226.579625,1005.474550,429.399153,,,
701.825430,,,,,,,,,,,,,,,1228.031779,1005.504500,429.430503,,,
702.748350,,,,,,,,,,,,,,,1229.450808,1005.526575,429.463228,,,
703.707950,,,,,,,,,,,,,,,1229.491933,1005.604675,429.495903,,,
704.202700,,,,,,,,,,,,,,,1229.525033,1008.598290,429.520703,,,
704.298950,,,,,,,,,,,,,,,1229.570683,1008.630715,429.557653,,,
704.317320,,,,,,,,,,,,,,,1229.638308,1008.663415,429.602553,,,
704.740210,,,,,,,,,,,,,,,1230.753056,1008.689940,429.644603,,,
704.743870,,,,,,,,,,,,,,,1232.371931,1008.721615,430.628963,,,
705.244620,,,,,,,,,,,,,,,1233.698271,1008.768865,430.686563,,,
706.160970,,,,,,,,,,,,,,,1233.741796,1008.805415,430.755713,,,
707.178880,,,,,,,,,,,,,,,1233.802246,1008.878440,430.878413,,,
707.435890,,,,,,,,,,,,,,,1235.120075,1009.839267,432.163645,,,
707.527390,,,,,,,,,,,,,,,1236.523062,1009.871192,432.173045,,,
707.944880,,,,,,,,,,,,,,,1236.604437,1009.896442,432.204095,,,
708.024820,,,,,,,,,,,,,,,1236.686462,1009.943767,432.236095,,,
709.546750,,,,,,,,,,,,,,,1237.859568,1009.981292,432.254845,,,
710.003520,,,,,,,,,,,,,,,1237.927268,1010.027867,432.287820,,,
710.453540,,,,,,,,,,,,,,,1237.983743,1011.269282,432.309195,,,
710.741540,,,,,,,,,,,,,,,1238.089293,1011.406432,432.342270,,,
714.373140,,,,,,,,,,,,,,,1239.123207,1015.644980,432.373270,,,
715.269150,,,,,,,,,,,,,,,1239.157482,1015.658805,432.411370,,,
715.341660,,,,,,,,,,,,,,,1239.187482,1015.704080,432.457670,,,
715.719970,,,,,,,,,,,,,,,1239.211482,1015.778480,432.493770,,,
715.841060,,,,,,,,,,,,,,,1239.228907,1015.934180,433.569662,,,
716.365990,,,,,,,,,,,,,,,1239.262482,1016.994721,433.580237,,,
719.202960,,,,,,,,,,,,,,,1239.292407,1017.131871,433.597962,,,
719.207920,,,,,,,,,,,,,,,1239.342957,1018.295647,433.614312,,,
719.406720,,,,,,,,,,,,,,,1240.681585,1018.315097,433.629962,,,
719.960690,,,,,,,,,,,,,,,1241.998899,1018.342697,433.638337,,,
723.495020,,,,,,,,,,,,,,,1242.066599,1018.359622,433.655112,,,
724.461320,,,,,,,,,,,,,,,1242.123074,1018.380122,433.671387,,,
725.060460,,,,,,,,,,,,,,,1242.228624,1018.398547,433.690262,,,
727.453330,,,,,,,,,,,,,,,1243.202992,1018.427172,433.705087,,,
727.469130,,,,,,,,,,,,,,,1243.284367,1018.447522,433.722237,,,
727.561220,,,,,,,,,,,,,,,1243.366392,1018.477472,433.742637,,,
727.638630,,,,,,,,,,,,,,,1244.565640,1018.499547,433.756262,,,
727.924710,,,,,,,,,,,,,,,1244.609165,1018.577647,433.774212,,,
730.659050,,,,,,,,,,,,,,,1244.669615,1021.053770,433.803612,,,
730.662210,,,,,,,,,,,,,,,1245.890478,1021.086195,433.844387,,,
731.029240,,,,,,,,,,,,,,,1245.924753,1021.118895,433.890712,,,
731.113260,,,,,,,,,,,,,,,1245.954753,1021.145420,437.049762,,,
731.894810,,,,,,,,,,,,,,,1245.978753,1021.177095,437.060612,,,
732.422410,,,,,,,,,,,,,,,1245.996178,1021.224345,437.080587,,,
732.425760,,,,,,,,,,,,,,,1246.029753,1021.260895,437.101712,,,
733.284950,,,,,,,,,,,,,,,1246.059678,1021.333920,437.129187,,,
734.127170,,,,,,,,,,,,,,,1246.110228,1022.310778,437.151337,,,
734.506390,,,,,,,,,,,,,,,1247.398737,1022.324603,437.181262,,,
735.556850,,,,,,,,,,,,,,,1248.864345,1022.369878,437.214862,,,
735.791730,,,,,,,,,,,,,,,1248.905470,1022.444278,437.278637,,,
735.919050,,,,,,,,,,,,,,,1248.938570,1022.599978,438.382288,,,
736.070420,,,,,,,,,,,,,,,1248.984220,1026.597956,438.425613,,,
736.419520,,,,,,,,,,,,,,,1249.051845,1026.629881,438.463038,,,
736.424150,,,,,,,,,,,,,,,1250.196657,1026.655131,438.513463,,,
736.471400,,,,,,,,,,,,,,,1251.727883,1026.702456,438.565088,,,
736.511200,,,,,,,,,,,,,,,1255.177387,1026.739981,442.078372,,,
736.791800,,,,,,,,,,,,,,,1255.220912,1026.786556,442.408472,,,
736.968440,,,,,,,,,,,,,,,1255.281362,1028.067723,442.748572,,,
736.971940,,,,,,,,,,,,,,,1256.642529,1028.204873,443.078672,,,
737.261310,,,,,,,,,,,,,,,1257.948726,1029.369327,443.408772,,,
737.264760,,,,,,,,,,,,,,,1257.983001,1029.383152,443.936361,,,
737.333460,,,,,,,,,,,,,,,1258.013001,1029.428427,443.972136,,,
737.366260,,,,,,,,,,,,,,,1258.037001,1029.502827,444.009611,,,
738.220300,,,,,,,,,,,,,,,1258.054426,1029.658527,444.060336,,,
738.224460,,,,,,,,,,,,,,,1258.088001,1030.675596,444.124936,,,
738.294740,,,,,,,,,,,,,,,1258.117926,1030.695046,444.226536,,,
738.307900,,,,,,,,,,,,,,,1258.168476,1030.722646,445.233983,,,
738.316960,,,,,,,,,,,,,,,1261.421152,1030.739571,445.250708,,,
738.727930,,,,,,,,,,,,,,,1261.502527,1030.760071,445.270833,,,
738.828590,,,,,,,,,,,,,,,1261.584552,1030.778496,445.294308,,,
739.721300,,,,,,,,,,,,,,,1262.766940,1030.807121,445.314758,,,
740.375560,,,,,,,,,,,,,,,1262.808065,1030.827471,445.333233,,,
740.805280,,,,,,,,,,,,,,,1262.841165,1030.857421,445.350183,,,
740.811340,,,,,,,,,,,,,,,1262.886815,1030.879496,445.366508,,,
741.221080,,,,,,,,,,,,,,,1262.954440,1030.957596,445.383258,,,
741.319530,,,,,,,,,,,,,,,1264.069302,1036.391967,445.402808,,,
741.323830,,,,,,,,,,,,,,,1265.555142,1036.424392,445.431208,,,
741.374780,,,,,,,,,,,,,,,1265.622842,1036.457092,445.451108,,,
741.386150,,,,,,,,,,,,,,,1265.679317,1036.483617,445.484583,,,
741.504320,,,,,,,,,,,,,,,1265.784867,1036.515292,445.518033,,,
741.831210,,,,,,,,,,,,,,,1268.947590,1036.562542,446.477970,,,
741.946130,,,,,,,,,,,,,,,1269.277690,1036.599092,446.487370,,,
742.356950,,,,,,,,,,,,,,,1269.617790,1036.672117,446.518420,,,
742.875810,,,,,,,,,,,,,,,1269.947890,1037.660835,446.550420,,,
743.650650,,,,,,,,,,,,,,,1270.277990,1037.692760,446.569170,,,
744.023530,,,,,,,,,,,,,,,,1037.718010,446.602145,,,
744.025990,,,,,,,,,,,,,,,,1037.765335,446.623520,,,
744.139550,,,,,,,,,,,,,,,,1037.802860,446.656595,,,
744.269670,,,,,,,,,,,,,,,,1037.849435,446.687595,,,
744.294920,,,,,,,,,,,,,,,,1039.052538,446.725695,,,
744.734190,,,,,,,,,,,,,,,,1039.071988,446.771995,,,
745.470720,,,,,,,,,,,,,,,,1039.099588,446.808095,,,
745.696560,,,,,,,,,,,,,,,,1039.116513,447.948415,,,
745.746300,,,,,,,,,,,,,,,,1039.137013,448.006015,,,
747.101910,,,,,,,,,,,,,,,,1039.155438,448.075165,,,
747.107190,,,,,,,,,,,,,,,,1039.184063,448.197865,,,
748.356220,,,,,,,,,,,,,,,,1039.204413,449.439868,,,
748.361360,,,,,,,,,,,,,,,,1039.234363,449.450718,,,
748.842340,,,,,,,,,,,,,,,,1039.256438,449.470693,,,
749.107890,,,,,,,,,,,,,,,,1039.334538,449.491818,,,
749.113280,,,,,,,,,,,,,,,,1040.311802,449.519293,,,
749.191590,,,,,,,,,,,,,,,,1040.343727,449.541443,,,
749.224610,,,,,,,,,,,,,,,,1040.368977,449.571368,,,
749.329820,,,,,,,,,,,,,,,,1040.416302,449.604968,,,
749.514260,,,,,,,,,,,,,,,,1040.453827,449.668743,,,
750.167350,,,,,,,,,,,,,,,,1040.500402,450.742446,,,
750.199820,,,,,,,,,,,,,,,,1043.238147,450.753021,,,
750.690640,,,,,,,,,,,,,,,,1043.270572,450.770746,,,
750.876540,,,,,,,,,,,,,,,,1043.303272,450.787096,,,
750.925710,,,,,,,,,,,,,,,,1043.329797,450.802746,,,
751.635100,,,,,,,,,,,,,,,,1043.361472,450.811121,,,
751.729700,,,,,,,,,,,,,,,,1043.408722,450.827896,,,
752.412890,,,,,,,,,,,,,,,,1043.445272,450.844171,,,
752.779700,,,,,,,,,,,,,,,,1043.518297,450.863046,,,
752.797670,,,,,,,,,,,,,,,,1044.512905,450.877871,,,
753.351110,,,,,,,,,,,,,,,,1044.650055,450.895021,,,
756.472680,,,,,,,,,,,,,,,,1048.799479,450.915421,,,
756.591890,,,,,,,,,,,,,,,,1048.813304,450.929046,,,
756.595140,,,,,,,,,,,,,,,,1048.858579,450.946996,,,
759.869850,,,,,,,,,,,,,,,,1048.932979,450.976396,,,
760.552630,,,,,,,,,,,,,,,,1049.088679,451.017171,,,
760.719990,,,,,,,,,,,,,,,,1050.115670,451.063496,,,
760.959120,,,,,,,,,,,,,,,,1050.135120,452.163822,,,
761.748030,,,,,,,,,,,,,,,,1050.162720,452.180547,,,
762.249610,,,,,,,,,,,,,,,,1050.179645,452.200672,,,
763.000060,,,,,,,,,,,,,,,,1050.200145,452.224147,,,
763.590940,,,,,,,,,,,,,,,,1050.218570,452.244597,,,
764.299180,,,,,,,,,,,,,,,,1050.247195,452.263072,,,
764.690480,,,,,,,,,,,,,,,,1050.267545,452.280022,,,
764.882200,,,,,,,,,,,,,,,,1050.297495,452.296347,,,
764.894190,,,,,,,,,,,,,,,,1050.319570,452.313097,,,
765.491820,,,,,,,,,,,,,,,,1050.397670,452.332647,,,
766.142500,,,,,,,,,,,,,,,,1054.399637,452.361047,,,
766.728850,,,,,,,,,,,,,,,,1054.431562,452.380947,,,
767.130500,,,,,,,,,,,,,,,,1054.456812,452.414422,,,
767.179440,,,,,,,,,,,,,,,,1054.504137,452.447872,,,
767.769230,,,,,,,,,,,,,,,,1054.541662,453.430615,,,
