Spike0004-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
585.275220,,,,,,,,,,,,,,,,290.059458,232.911739,100.574867,
585.385360,,,,,,,,,,,,,,,,290.100583,232.925564,101.692761,
586.904040,,,,,,,,,,,,,,,,290.133683,232.970839,101.728536,
586.914350,,,,,,,,,,,,,,,,290.179333,233.045239,101.766011,
588.367270,,,,,,,,,,,,,,,,290.246958,233.200939,101.816736,
589.756330,,,,,,,,,,,,,,,,291.417012,238.766950,101.881336,
589.758620,,,,,,,,,,,,,,,,292.725050,238.798875,101.982936,
590.338860,,,,,,,,,,,,,,,,292.792750,238.824125,103.038949,
590.341160,,,,,,,,,,,,,,,,292.849225,238.871450,103.082274,
590.343730,,,,,,,,,,,,,,,,292.954775,238.908975,103.119699,
590.347640,,,,,,,,,,,,,,,,293.951166,238.955550,103.170124,
590.353080,,,,,,,,,,,,,,,,293.985441,240.192506,103.221749,
590.371210,,,,,,,,,,,,,,,,294.015441,240.224431,104.532934,
591.114550,,,,,,,,,,,,,,,,294.039441,240.249681,104.543509,
591.116640,,,,,,,,,,,,,,,,294.056866,240.297006,104.561234,
591.522880,,,,,,,,,,,,,,,,294.090441,240.334531,104.577584,
591.525720,,,,,,,,,,,,,,,,294.120366,240.381106,104.593234,
592.721670,,,,,,,,,,,,,,,,294.170916,241.617899,104.601609,
594.770140,,,,,,,,,,,,,,,,295.369246,241.755049,104.618384,
594.772290,,,,,,,,,,,,,,,,295.450621,244.976248,104.634659,
595.426600,,,,,,,,,,,,,,,,295.532646,244.990073,104.653534,
595.428720,,,,,,,,,,,,,,,,296.847830,245.035348,104.668359,
595.430840,,,,,,,,,,,,,,,,298.399434,245.109748,104.685509,
595.433100,,,,,,,,,,,,,,,,299.714117,245.265448,104.705909,
595.618320,,,,,,,,,,,,,,,,299.755242,251.385617,104.719534,
595.620320,,,,,,,,,,,,,,,,299.788342,251.405067,104.737484,
596.661200,,,,,,,,,,,,,,,,299.833992,251.432667,104.766884,
596.671680,,,,,,,,,,,,,,,,299.901617,251.449592,104.807659,
597.043190,,,,,,,,,,,,,,,,300.970612,251.470092,104.853984,
597.768370,,,,,,,,,,,,,,,,301.014137,251.488517,106.026770,
598.402190,,,,,,,,,,,,,,,,301.074587,251.517142,106.084370,
599.009590,,,,,,,,,,,,,,,,302.351062,251.537492,106.153520,
599.011950,,,,,,,,,,,,,,,,305.812141,251.567442,106.276220,
599.014000,,,,,,,,,,,,,,,,305.893516,251.589517,107.552756,
600.751150,,,,,,,,,,,,,,,,305.975541,251.667617,107.562156,
600.753700,,,,,,,,,,,,,,,,309.237616,254.070649,107.593206,
600.758460,,,,,,,,,,,,,,,,309.281141,254.103074,107.625206,
601.409930,,,,,,,,,,,,,,,,309.341591,254.135774,107.643956,
602.417430,,,,,,,,,,,,,,,,310.565453,254.162299,107.676931,
602.419700,,,,,,,,,,,,,,,,310.633153,254.193974,107.698306,
602.483420,,,,,,,,,,,,,,,,310.689628,254.241224,107.731381,
602.904090,,,,,,,,,,,,,,,,310.795178,254.277774,107.762381,
602.906500,,,,,,,,,,,,,,,,311.802207,254.350799,107.800481,
603.156000,,,,,,,,,,,,,,,,311.843332,255.504260,107.846781,
603.158460,,,,,,,,,,,,,,,,311.876432,255.834360,107.882881,
603.273530,,,,,,,,,,,,,,,,311.922082,256.174460,108.996210,
603.561110,,,,,,,,,,,,,,,,311.989707,256.504560,109.007060,
604.165210,,,,,,,,,,,,,,,,313.025786,256.834660,109.027035,
604.168750,,,,,,,,,,,,,,,,313.060061,259.419945,109.048160,
604.773130,,,,,,,,,,,,,,,,313.090061,259.433770,109.075635,
604.776220,,,,,,,,,,,,,,,,313.114061,259.479045,109.097785,
605.448410,,,,,,,,,,,,,,,,313.131486,259.553445,109.127710,
605.450670,,,,,,,,,,,,,,,,313.165061,259.709145,109.161310,
605.628560,,,,,,,,,,,,,,,,313.194986,260.767040,109.225085,
605.883200,,,,,,,,,,,,,,,,313.245536,260.904190,110.308642,
606.388120,,,,,,,,,,,,,,,,316.592985,262.086032,110.341317,
607.459990,,,,,,,,,,,,,,,,318.089640,262.118457,110.372667,
607.464150,,,,,,,,,,,,,,,,319.693730,262.151157,110.405392,
607.808870,,,,,,,,,,,,,,,,320.023830,262.177682,110.438067,
608.111810,,,,,,,,,,,,,,,,320.363930,262.209357,110.462867,
609.090400,,,,,,,,,,,,,,,,320.694030,262.256607,110.499817,
609.439450,,,,,,,,,,,,,,,,321.024130,262.293157,110.544717,
609.441630,,,,,,,,,,,,,,,,321.707262,262.366182,110.586767,
612.876050,,,,,,,,,,,,,,,,323.140180,266.247066,111.525083,
612.952500,,,,,,,,,,,,,,,,324.717008,266.266516,111.541808,
613.417500,,,,,,,,,,,,,,,,326.090640,266.294116,111.561933,
613.420050,,,,,,,,,,,,,,,,327.525737,266.311041,111.585408,
613.605950,,,,,,,,,,,,,,,,327.607112,266.331541,111.605858,
613.608060,,,,,,,,,,,,,,,,327.689137,266.349966,111.624333,
614.058120,,,,,,,,,,,,,,,,328.879182,266.378591,111.641283,
614.060360,,,,,,,,,,,,,,,,328.913457,266.398941,111.657608,
614.952190,,,,,,,,,,,,,,,,328.943457,266.428891,111.674358,
615.194810,,,,,,,,,,,,,,,,328.967457,266.450966,111.693908,
615.196860,,,,,,,,,,,,,,,,328.984882,266.529066,111.722308,
615.198920,,,,,,,,,,,,,,,,329.018457,267.551355,111.742208,
615.431900,,,,,,,,,,,,,,,,329.048382,267.583280,111.775683,
616.734370,,,,,,,,,,,,,,,,329.098932,267.608530,111.809133,
618.903760,,,,,,,,,,,,,,,,330.359999,267.655855,112.787980,
619.181210,,,,,,,,,,,,,,,,330.403524,267.693380,112.820655,
619.309900,,,,,,,,,,,,,,,,330.463974,267.739955,112.852005,
619.312120,,,,,,,,,,,,,,,,331.683848,272.042260,112.884730,
619.314950,,,,,,,,,,,,,,,,331.751548,272.074685,112.917405,
619.595870,,,,,,,,,,,,,,,,331.808023,272.107385,112.942205,
620.044680,,,,,,,,,,,,,,,,331.913573,272.133910,112.979155,
620.772000,,,,,,,,,,,,,,,,332.909710,272.165585,113.024055,
623.336230,,,,,,,,,,,,,,,,332.950835,272.212835,113.066105,
623.338850,,,,,,,,,,,,,,,,332.983935,272.249385,114.081236,
624.542970,,,,,,,,,,,,,,,,333.029585,272.322410,114.138836,
625.440510,,,,,,,,,,,,,,,,333.097210,273.297886,114.207986,
627.246200,,,,,,,,,,,,,,,,334.155465,273.329811,114.330686,
627.248230,,,,,,,,,,,,,,,,334.189740,273.355061,115.574941,
627.250320,,,,,,,,,,,,,,,,334.219740,273.402386,115.584341,
627.514320,,,,,,,,,,,,,,,,334.243740,273.439911,115.615391,
628.095780,,,,,,,,,,,,,,,,334.261165,273.486486,115.647391,
628.850520,,,,,,,,,,,,,,,,334.294740,274.689716,115.666141,
629.041390,,,,,,,,,,,,,,,,334.324665,274.709166,115.699116,
630.243460,,,,,,,,,,,,,,,,334.375215,274.736766,115.720491,
630.762320,,,,,,,,,,,,,,,,335.696266,274.753691,115.753566,
631.264820,,,,,,,,,,,,,,,,337.178553,274.774191,115.784566,
631.267090,,,,,,,,,,,,,,,,338.774290,274.792616,115.822666,
631.269250,,,,,,,,,,,,,,,,340.096105,274.821241,115.868966,
632.628210,,,,,,,,,,,,,,,,340.163805,274.841591,115.905066,
632.631880,,,,,,,,,,,,,,,,340.220280,274.871541,119.047524,
634.210920,,,,,,,,,,,,,,,,340.325830,274.893616,119.058099,
634.212970,,,,,,,,,,,,,,,,341.320621,274.971716,119.075824,
634.656150,,,,,,,,,,,,,,,,341.361746,275.953120,119.092174,
634.658310,,,,,,,,,,,,,,,,341.394846,276.090270,119.107824,
634.672380,,,,,,,,,,,,,,,,341.440496,280.277828,119.116199,
635.366390,,,,,,,,,,,,,,,,341.508121,280.291653,119.132974,
635.369000,,,,,,,,,,,,,,,,342.562613,280.336928,119.149249,
636.727500,,,,,,,,,,,,,,,,342.606138,280.411328,119.168124,
637.416390,,,,,,,,,,,,,,,,342.666588,280.567028,119.182949,
638.383940,,,,,,,,,,,,,,,,343.861290,283.122397,119.200099,
638.700170,,,,,,,,,,,,,,,,343.942665,283.154822,119.220499,
638.704350,,,,,,,,,,,,,,,,344.024690,283.187522,119.234124,
638.795090,,,,,,,,,,,,,,,,345.349225,283.214047,119.252074,
640.219180,,,,,,,,,,,,,,,,346.642915,283.245722,119.281474,
640.514110,,,,,,,,,,,,,,,,346.677190,283.292972,119.322249,
640.535380,,,,,,,,,,,,,,,,346.707190,283.329522,119.368574,
640.537640,,,,,,,,,,,,,,,,346.731190,283.402547,120.644160,
641.187170,,,,,,,,,,,,,,,,346.748615,284.394399,120.974260,
641.189270,,,,,,,,,,,,,,,,346.782190,284.426324,121.314360,
641.191230,,,,,,,,,,,,,,,,346.812115,284.451574,121.644460,
641.834050,,,,,,,,,,,,,,,,346.862665,284.498899,121.974560,
641.836140,,,,,,,,,,,,,,,,348.076508,284.536424,122.503849,
643.230550,,,,,,,,,,,,,,,,348.157883,284.582999,122.520574,
643.693740,,,,,,,,,,,,,,,,348.239908,285.824833,122.540699,
645.425430,,,,,,,,,,,,,,,,349.524149,285.838658,122.564174,
645.427730,,,,,,,,,,,,,,,,350.993887,285.883933,122.584624,
646.405990,,,,,,,,,,,,,,,,351.035012,285.958333,122.603099,
647.748140,,,,,,,,,,,,,,,,351.068112,286.114033,122.620049,
647.750540,,,,,,,,,,,,,,,,351.113762,287.181004,122.636374,
648.897170,,,,,,,,,,,,,,,,351.181387,287.318154,122.653124,
649.123110,,,,,,,,,,,,,,,,352.324463,290.013783,122.672674,
650.679640,,,,,,,,,,,,,,,,353.753324,290.033233,122.701074,
650.683900,,,,,,,,,,,,,,,,353.821024,290.060833,122.720974,
,,,,,,,,,,,,,,,,353.877499,290.077758,122.754449,
,,,,,,,,,,,,,,,,353.983049,290.098258,122.787899,
,,,,,,,,,,,,,,,,355.040862,290.116683,125.792738,
,,,,,,,,,,,,,,,,355.084387,290.145308,125.828513,
,,,,,,,,,,,,,,,,355.144837,290.165658,125.865988,
,,,,,,,,,,,,,,,,356.348298,290.195608,125.916713,
,,,,,,,,,,,,,,,,356.382573,290.217683,125.981313,
,,,,,,,,,,,,,,,,356.412573,290.295783,126.082913,
,,,,,,,,,,,,,,,,356.436573,292.690300,129.176989,
,,,,,,,,,,,,,,,,356.453998,292.722725,129.220314,
,,,,,,,,,,,,,,,,356.487573,292.755425,129.257739,
,,,,,,,,,,,,,,,,356.517498,292.781950,129.308164,
,,,,,,,,,,,,,,,,356.568048,292.813625,129.359789,
,,,,,,,,,,,,,,,,357.777496,292.860875,130.702906,
,,,,,,,,,,,,,,,,357.845196,292.897425,130.713756,
,,,,,,,,,,,,,,,,357.901671,292.970450,130.733731,
,,,,,,,,,,,,,,,,358.007221,293.949791,130.754856,
,,,,,,,,,,,,,,,,359.001669,293.981716,130.782331,
,,,,,,,,,,,,,,,,359.042794,294.006966,130.804481,
,,,,,,,,,,,,,,,,359.075894,294.054291,130.834406,
,,,,,,,,,,,,,,,,359.121544,294.091816,130.868006,
,,,,,,,,,,,,,,,,359.189169,294.138391,130.931781,
,,,,,,,,,,,,,,,,360.236349,295.379796,132.073666,
,,,,,,,,,,,,,,,,360.317724,295.516946,132.116991,
,,,,,,,,,,,,,,,,360.399749,299.668442,132.154416,
,,,,,,,,,,,,,,,,361.700292,299.687892,132.204841,
,,,,,,,,,,,,,,,,363.180001,299.715492,132.256466,
,,,,,,,,,,,,,,,,364.785749,299.732417,133.590313,
,,,,,,,,,,,,,,,,366.115577,299.752917,133.626088,
,,,,,,,,,,,,,,,,366.159102,299.771342,133.663563,
,,,,,,,,,,,,,,,,366.219552,299.799967,133.714288,
,,,,,,,,,,,,,,,,367.429700,299.820317,133.778888,
,,,,,,,,,,,,,,,,367.470825,299.850267,133.880488,
,,,,,,,,,,,,,,,,367.503925,299.872342,134.906858,
,,,,,,,,,,,,,,,,367.549575,299.950442,134.939533,
,,,,,,,,,,,,,,,,367.617200,300.930612,134.970883,
,,,,,,,,,,,,,,,,370.679724,300.944437,135.003608,
,,,,,,,,,,,,,,,,370.761099,300.989712,135.036283,
,,,,,,,,,,,,,,,,370.843124,301.064112,135.061083,
,,,,,,,,,,,,,,,,372.128462,301.219812,135.098033,
,,,,,,,,,,,,,,,,375.619607,305.822691,135.142933,
,,,,,,,,,,,,,,,,375.663132,305.959841,135.184983,
,,,,,,,,,,,,,,,,375.723582,307.318734,136.150599,
,,,,,,,,,,,,,,,,376.951307,307.648834,136.161174,
,,,,,,,,,,,,,,,,376.985582,307.988934,136.178899,
,,,,,,,,,,,,,,,,377.015582,308.319034,136.195249,
,,,,,,,,,,,,,,,,377.039582,308.649134,136.210899,
,,,,,,,,,,,,,,,,377.057007,309.197616,136.219274,
,,,,,,,,,,,,,,,,377.090582,309.211441,136.236049,
,,,,,,,,,,,,,,,,377.120507,309.256716,136.252324,
,,,,,,,,,,,,,,,,377.171057,309.331116,136.271199,
,,,,,,,,,,,,,,,,378.424562,309.486816,136.286024,
,,,,,,,,,,,,,,,,378.492262,310.530703,136.303174,
,,,,,,,,,,,,,,,,378.548737,310.563128,136.323574,
,,,,,,,,,,,,,,,,378.654287,310.595828,136.337199,
,,,,,,,,,,,,,,,,379.784297,310.622353,136.355149,
,,,,,,,,,,,,,,,,380.114397,310.654028,136.384549,
,,,,,,,,,,,,,,,,380.454497,310.701278,136.425324,
,,,,,,,,,,,,,,,,380.784597,310.737828,136.471649,
,,,,,,,,,,,,,,,,381.114697,310.810853,137.665113,
,,,,,,,,,,,,,,,,381.795809,311.756532,137.722713,
,,,,,,,,,,,,,,,,385.265391,311.775982,137.791863,
,,,,,,,,,,,,,,,,386.713801,311.803582,137.914563,
,,,,,,,,,,,,,,,,386.795176,311.820507,139.133509,
,,,,,,,,,,,,,,,,386.877201,311.841007,139.150234,
,,,,,,,,,,,,,,,,388.050683,311.859432,139.170359,
,,,,,,,,,,,,,,,,388.084958,311.888057,139.193834,
,,,,,,,,,,,,,,,,388.114958,311.908407,139.214284,
,,,,,,,,,,,,,,,,388.138958,311.938357,139.232759,
,,,,,,,,,,,,,,,,388.156383,311.960432,139.249709,
,,,,,,,,,,,,,,,,388.189958,312.038532,139.266034,
,,,,,,,,,,,,,,,,388.219883,313.024411,139.282784,
,,,,,,,,,,,,,,,,388.270433,313.056336,139.302334,
,,,,,,,,,,,,,,,,389.501446,313.081586,139.330734,
,,,,,,,,,,,,,,,,389.542571,313.128911,139.350634,
,,,,,,,,,,,,,,,,389.575671,313.166436,139.384109,
,,,,,,,,,,,,,,,,389.621321,313.213011,139.417559,
,,,,,,,,,,,,,,,,389.688946,327.536287,140.394747,
,,,,,,,,,,,,,,,,390.832920,327.673437,140.404147,
,,,,,,,,,,,,,,,,392.442059,328.877807,140.435197,
,,,,,,,,,,,,,,,,393.761614,328.909732,140.467197,
,,,,,,,,,,,,,,,,393.829314,328.934982,140.485947,
,,,,,,,,,,,,,,,,393.885789,328.982307,140.518922,
,,,,,,,,,,,,,,,,393.991339,329.019832,140.540297,
,,,,,,,,,,,,,,,,395.010358,329.066407,140.573372,
,,,,,,,,,,,,,,,,395.053883,330.319999,140.604372,
,,,,,,,,,,,,,,,,395.114333,330.333824,140.642472,
,,,,,,,,,,,,,,,,396.453083,330.379099,140.688772,
,,,,,,,,,,,,,,,,398.003910,330.453499,140.724872,
,,,,,,,,,,,,,,,,399.291672,330.609199,141.825533,
,,,,,,,,,,,,,,,,399.325947,331.649098,141.836383,
,,,,,,,,,,,,,,,,399.355947,331.681523,141.856358,
,,,,,,,,,,,,,,,,399.379947,331.714223,141.877483,
,,,,,,,,,,,,,,,,399.397372,331.740748,141.904958,
,,,,,,,,,,,,,,,,399.430947,331.772423,141.927108,
,,,,,,,,,,,,,,,,399.460872,331.819673,141.957033,
,,,,,,,,,,,,,,,,399.511422,331.856223,141.990633,
,,,,,,,,,,,,,,,,400.709749,331.929248,142.054408,
,,,,,,,,,,,,,,,,400.791124,332.864035,143.154014,
,,,,,,,,,,,,,,,,400.873149,332.883485,143.186689,
,,,,,,,,,,,,,,,,402.138041,332.911085,143.218039,
,,,,,,,,,,,,,,,,403.731021,332.928010,143.250764,
,,,,,,,,,,,,,,,,405.164606,332.948510,143.283439,
,,,,,,,,,,,,,,,,405.232306,332.966935,143.308239,
,,,,,,,,,,,,,,,,405.288781,332.995560,143.345189,
,,,,,,,,,,,,,,,,405.394331,333.015910,143.390089,
,,,,,,,,,,,,,,,,406.414395,333.045860,143.432139,
,,,,,,,,,,,,,,,,406.455520,333.067935,144.400432,
,,,,,,,,,,,,,,,,406.488620,333.146035,144.443757,
,,,,,,,,,,,,,,,,406.534270,334.154090,144.481182,
,,,,,,,,,,,,,,,,406.601895,334.186015,144.531607,
,,,,,,,,,,,,,,,,407.652346,334.211265,144.583232,
,,,,,,,,,,,,,,,,407.695871,334.258590,145.914413,
,,,,,,,,,,,,,,,,407.756321,334.296115,145.931138,
,,,,,,,,,,,,,,,,409.122112,334.342690,145.951263,
,,,,,,,,,,,,,,,,410.434289,340.061355,145.974738,
,,,,,,,,,,,,,,,,410.468564,340.093780,145.995188,
,,,,,,,,,,,,,,,,410.498564,340.126480,146.013663,
,,,,,,,,,,,,,,,,410.522564,340.153005,146.030613,
,,,,,,,,,,,,,,,,410.539989,340.184680,146.046938,
,,,,,,,,,,,,,,,,410.573564,340.231930,146.063688,
,,,,,,,,,,,,,,,,410.603489,340.268480,146.083238,
,,,,,,,,,,,,,,,,410.654039,340.341505,146.111638,
,,,,,,,,,,,,,,,,411.966996,341.274946,146.131538,
,,,,,,,,,,,,,,,,413.419559,341.294396,146.165013,
,,,,,,,,,,,,,,,,413.463084,341.321996,146.198463,
,,,,,,,,,,,,,,,,413.523534,341.338921,147.167159,
,,,,,,,,,,,,,,,,414.799647,341.359421,147.176559,
,,,,,,,,,,,,,,,,416.267996,341.377846,147.207609,
,,,,,,,,,,,,,,,,416.349371,341.406471,147.239609,
,,,,,,,,,,,,,,,,416.431396,341.426821,147.258359,
,,,,,,,,,,,,,,,,417.643348,341.456771,147.291334,
,,,,,,,,,,,,,,,,417.711048,341.478846,147.312709,
,,,,,,,,,,,,,,,,417.767523,341.556946,147.345784,
,,,,,,,,,,,,,,,,417.873073,342.522613,147.376784,
,,,,,,,,,,,,,,,,418.868474,342.536438,147.414884,
,,,,,,,,,,,,,,,,418.909599,342.581713,147.461184,
,,,,,,,,,,,,,,,,418.942699,342.656113,147.497284,
,,,,,,,,,,,,,,,,418.988349,342.811813,148.646967,
,,,,,,,,,,,,,,,,419.055974,343.871840,148.704567,
,,,,,,,,,,,,,,,,420.097597,344.008990,148.773717,
,,,,,,,,,,,,,,,,420.138722,346.641540,148.896417,
,,,,,,,,,,,,,,,,420.171822,346.673465,150.163940,
,,,,,,,,,,,,,,,,420.217472,346.698715,150.174515,
,,,,,,,,,,,,,,,,420.285097,346.746040,150.192240,
,,,,,,,,,,,,,,,,421.358071,346.783565,150.208590,
,,,,,,,,,,,,,,,,421.401596,346.830140,150.224240,
,,,,,,,,,,,,,,,,421.462046,348.087058,150.232615,
,,,,,,,,,,,,,,,,422.764879,348.224208,150.249390,
,,,,,,,,,,,,,,,,424.175973,350.948212,150.265665,
,,,,,,,,,,,,,,,,424.257348,350.967662,150.284540,
,,,,,,,,,,,,,,,,424.339373,350.995262,150.299365,
,,,,,,,,,,,,,,,,425.580141,351.012187,150.316515,
,,,,,,,,,,,,,,,,427.040468,351.032687,150.336915,
,,,,,,,,,,,,,,,,427.108168,351.051112,150.350540,
,,,,,,,,,,,,,,,,427.164643,351.079737,150.368490,
,,,,,,,,,,,,,,,,427.270193,351.100087,150.397890,
,,,,,,,,,,,,,,,,428.296948,351.130037,150.438665,
,,,,,,,,,,,,,,,,428.331223,351.152112,150.484990,
,,,,,,,,,,,,,,,,428.361223,351.230212,151.600783,
,,,,,,,,,,,,,,,,428.385223,353.718574,151.611633,
,,,,,,,,,,,,,,,,428.402648,353.750999,151.631608,
,,,,,,,,,,,,,,,,428.436223,353.783699,151.652733,
,,,,,,,,,,,,,,,,428.466148,353.810224,151.680208,
,,,,,,,,,,,,,,,,428.516698,353.841899,151.702358,
,,,,,,,,,,,,,,,,429.890872,353.889149,151.732283,
,,,,,,,,,,,,,,,,431.323931,353.925699,151.765883,
,,,,,,,,,,,,,,,,431.654031,353.998724,151.829658,
,,,,,,,,,,,,,,,,431.994131,355.000862,152.928581,
,,,,,,,,,,,,,,,,432.324231,355.014687,152.964356,
,,,,,,,,,,,,,,,,432.654331,355.059962,153.001831,
,,,,,,,,,,,,,,,,433.225797,355.134362,153.052556,
,,,,,,,,,,,,,,,,433.293497,355.290062,153.117156,
,,,,,,,,,,,,,,,,433.349972,356.346923,153.218756,
,,,,,,,,,,,,,,,,433.455522,356.378848,154.292660,
,,,,,,,,,,,,,,,,434.550013,356.404098,154.350260,
,,,,,,,,,,,,,,,,436.120543,356.451423,154.419410,
,,,,,,,,,,,,,,,,437.432735,356.488948,154.542110,
,,,,,,,,,,,,,,,,437.467010,356.535523,155.796926,
,,,,,,,,,,,,,,,,437.497010,357.742746,155.832701,
,,,,,,,,,,,,,,,,437.521010,357.775171,155.870176,
,,,,,,,,,,,,,,,,437.538435,357.807871,155.920901,
,,,,,,,,,,,,,,,,437.572010,357.834396,155.985501,
,,,,,,,,,,,,,,,,437.601935,357.866071,156.087101,
,,,,,,,,,,,,,,,,437.652485,357.913321,157.097568,
,,,,,,,,,,,,,,,,440.938465,357.949871,157.108143,
,,,,,,,,,,,,,,,,440.981990,358.022896,157.125868,
,,,,,,,,,,,,,,,,441.042440,358.955994,157.142218,
,,,,,,,,,,,,,,,,442.354236,358.975444,157.157868,
,,,,,,,,,,,,,,,,447.866091,359.003044,157.166243,
,,,,,,,,,,,,,,,,447.947466,359.019969,157.183018,
,,,,,,,,,,,,,,,,448.029491,359.040469,157.199293,
,,,,,,,,,,,,,,,,449.208120,359.058894,157.218168,
,,,,,,,,,,,,,,,,449.249245,359.087519,157.232993,
,,,,,,,,,,,,,,,,449.282345,359.107869,157.250143,
,,,,,,,,,,,,,,,,449.327995,359.137819,157.270543,
,,,,,,,,,,,,,,,,449.395620,359.159894,157.284168,
,,,,,,,,,,,,,,,,450.566992,359.237994,157.302118,
,,,,,,,,,,,,,,,,451.989424,360.246899,157.331518,
,,,,,,,,,,,,,,,,453.438359,360.384049,157.372293,
,,,,,,,,,,,,,,,,453.481884,366.075577,157.418618,
,,,,,,,,,,,,,,,,453.542334,366.089402,158.561896,
,,,,,,,,,,,,,,,,454.771709,366.134677,158.605221,
,,,,,,,,,,,,,,,,454.805984,366.209077,158.642646,
,,,,,,,,,,,,,,,,454.835984,366.364777,158.693071,
,,,,,,,,,,,,,,,,454.859984,367.384025,158.744696,
,,,,,,,,,,,,,,,,454.877409,367.403475,160.069464,
,,,,,,,,,,,,,,,,454.910984,367.431075,160.080314,
,,,,,,,,,,,,,,,,454.940909,367.448000,160.100289,
,,,,,,,,,,,,,,,,454.991459,367.468500,160.121414,
,,,,,,,,,,,,,,,,456.214047,367.486925,160.148889,
,,,,,,,,,,,,,,,,456.255172,367.515550,160.171039,
,,,,,,,,,,,,,,,,456.288272,367.535900,160.200964,
,,,,,,,,,,,,,,,,456.333922,367.565850,160.234564,
,,,,,,,,,,,,,,,,456.401547,367.587925,160.298339,
,,,,,,,,,,,,,,,,457.529984,367.666025,161.404917,
,,,,,,,,,,,,,,,,458.972951,370.690274,161.414317,
,,,,,,,,,,,,,,,,459.054326,370.827424,161.445367,
,,,,,,,,,,,,,,,,459.136351,373.724374,161.477367,
,,,,,,,,,,,,,,,,460.336702,374.054474,161.496117,
,,,,,,,,,,,,,,,,460.404402,374.394574,161.529092,
,,,,,,,,,,,,,,,,460.460877,374.724674,161.550467,
,,,,,,,,,,,,,,,,460.566427,375.054774,161.583542,
,,,,,,,,,,,,,,,,461.720039,375.579607,161.614542,
,,,,,,,,,,,,,,,,463.009434,375.593432,161.652642,
,,,,,,,,,,,,,,,,463.043709,375.638707,161.698942,
,,,,,,,,,,,,,,,,463.073709,375.713107,161.735042,
,,,,,,,,,,,,,,,,463.097709,375.868807,162.821260,
,,,,,,,,,,,,,,,,463.115134,376.949932,162.837985,
,,,,,,,,,,,,,,,,463.148709,376.981857,162.858110,
,,,,,,,,,,,,,,,,463.178634,377.007107,162.881585,
,,,,,,,,,,,,,,,,463.229184,377.054432,162.902035,
,,,,,,,,,,,,,,,,464.465612,377.091957,162.920510,
,,,,,,,,,,,,,,,,464.506737,377.138532,162.937460,
,,,,,,,,,,,,,,,,464.539837,378.389812,162.953785,
,,,,,,,,,,,,,,,,464.585487,378.422237,162.970535,
,,,,,,,,,,,,,,,,464.653112,378.454937,162.990085,
,,,,,,,,,,,,,,,,465.699404,378.481462,163.018485,
,,,,,,,,,,,,,,,,465.767104,378.513137,163.038385,
,,,,,,,,,,,,,,,,465.823579,378.560387,163.071860,
,,,,,,,,,,,,,,,,465.929129,378.596937,163.105310,
,,,,,,,,,,,,,,,,466.988041,378.669962,164.056518,
,,,,,,,,,,,,,,,,468.455354,386.724351,164.089193,
,,,,,,,,,,,,,,,,468.536729,386.861501,164.120543,
,,,,,,,,,,,,,,,,468.618754,388.049308,164.153268,
,,,,,,,,,,,,,,,,469.889328,388.081233,164.185943,
,,,,,,,,,,,,,,,,471.373886,388.106483,164.210743,
,,,,,,,,,,,,,,,,471.417411,388.153808,164.247693,
,,,,,,,,,,,,,,,,471.477861,388.191333,164.292593,
,,,,,,,,,,,,,,,,472.769503,388.237908,164.334643,
,,,,,,,,,,,,,,,,474.391135,389.455771,165.269491,
,,,,,,,,,,,,,,,,475.715349,389.475221,165.280066,
,,,,,,,,,,,,,,,,475.756474,389.502821,165.297791,
,,,,,,,,,,,,,,,,475.789574,389.519746,165.314141,
,,,,,,,,,,,,,,,,475.835224,389.540246,165.329791,
,,,,,,,,,,,,,,,,475.902849,389.558671,165.338166,
,,,,,,,,,,,,,,,,476.926882,389.587296,165.354941,
,,,,,,,,,,,,,,,,477.008257,389.607646,165.371216,
,,,,,,,,,,,,,,,,477.090282,389.637596,165.390091,
,,,,,,,,,,,,,,,,478.396148,389.659671,165.404916,
,,,,,,,,,,,,,,,,479.838881,389.737771,165.422066,
,,,,,,,,,,,,,,,,479.882406,393.726864,165.442466,
,,,,,,,,,,,,,,,,479.942856,393.759289,165.456091,
,,,,,,,,,,,,,,,,481.179486,393.791989,165.474041,
,,,,,,,,,,,,,,,,481.247186,393.818514,165.503441,
,,,,,,,,,,,,,,,,481.303661,393.850189,165.544216,
,,,,,,,,,,,,,,,,481.409211,393.897439,165.590541,
,,,,,,,,,,,,,,,,482.404571,393.933989,166.746488,
,,,,,,,,,,,,,,,,482.438846,394.007014,166.755888,
,,,,,,,,,,,,,,,,482.468846,394.970358,166.786938,
,,,,,,,,,,,,,,,,482.492846,394.984183,166.818938,
,,,,,,,,,,,,,,,,482.510271,395.029458,166.837688,
,,,,,,,,,,,,,,,,482.543846,395.103858,166.870663,
,,,,,,,,,,,,,,,,482.573771,395.259558,166.892038,
,,,,,,,,,,,,,,,,482.624321,399.290297,166.925113,
,,,,,,,,,,,,,,,,483.881492,399.322222,166.956113,
,,,,,,,,,,,,,,,,483.925017,399.347472,166.994213,
,,,,,,,,,,,,,,,,483.985467,399.394797,167.040513,
,,,,,,,,,,,,,,,,485.188699,399.432322,167.076613,
,,,,,,,,,,,,,,,,485.229824,399.478897,168.240000,
,,,,,,,,,,,,,,,,485.262924,400.720299,168.297600,
