TICID,RA,DEC,ECLONG,ECLAT,PRIORITY,V,J,Ks,TESSMAG,RADIUS,MASS,TEFF,Distance,detected,detected_primary,planetPeriod,planetRadius,Ntransits,Ntransits_primary,ars,ecc,rprs,impact,duration,duration_correction,transit_depth_diluted,insol,noise_level,SNR,SNR_primary,Nplanets,inOptimisticHZ
178372449,108.326414460324,-11.5573242864548,111.71304660517401,-33.62548155453911,4.819606178502561e-05,12.800999999999998,11.562,11.207,12.2386,1.01245,1.017,5708.0,380.78557511130646,True,False,9.673567620003384,5.023516412533988,5,2,18.984278594611997,0.002595134710558464,0.0454247545624462,0.2947069571007497,0.16278316943262633,1.9765616778595685,1821.5775817464967,122.86386816525986,724.0705248464169,11.11890903005131,7.032215526235144,2,False
26144048,280.064079447038,8.982945722856881,281.745330738456,32.0128015211101,2.45805234700453e-05,12.808,11.478,11.139,12.1669,1.5592,1.105,5995.0,590.3815045282261,True,True,5.097255030025536,9.835963960710247,12,6,8.26759942494004,0.02801414633854568,0.057752854066381684,0.4918194524549779,0.18448620673645147,2.104202690254633,2105.6695129169025,788.2689509602104,690.9003674615487,22.215340802919716,15.708618128114734,2,False
316339242,280.257926611917,-37.787576077161695,278.363948148814,-14.6456566873635,0.000173408832152505,11.883,10.757,10.457,11.3291,2.59249,1.22,6264.0,737.2292903261288,True,True,8.942783384213772,10.363144107115904,6,3,7.475740981436314,0.02418814175829809,0.036595930669219984,0.8064051376530716,0.2498165541072313,2.4485908801948835,1061.1804347235147,1149.145520765246,411.8265136252584,15.454920794957333,10.928279296815317,1,False
405105490,113.66399391861799,-15.685490495509804,118.84842345681,-36.78469740835279,0.00013794761753605902,11.825,10.179,9.576999699999998,11.0395,0.7746430000000001,0.77399999,4793.0,121.38662220614579,True,True,4.092392049957522,6.467919767936679,14,7,12.766341477730574,0.07282412938930316,0.0764401220632734,0.6218725735608616,0.08984912038270026,1.4684614020071507,2456.239342577359,135.07448667007696,348.78077838845513,38.69409506846449,27.360857014788195,4,False
286611597,124.850157767211,-51.00003488067,155.392160935211,-66.70054611523021,0.000138809846808008,12.528,11.198,10.767,11.8605,0.81909502,1.14,6092.0,256.2479594654678,True,True,1.9766527449507372,11.458514649273374,49,28,8.4564970680473,0.11836159408589958,0.12807146796484947,0.10317405592523728,0.08383381638500599,1.4184539447018163,15551.637486674454,803.4060483350154,568.0977403020477,271.81057029855884,205.46947792246465,1,False
418349893,198.738039005019,-82.4551381501527,253.97884265032602,-63.2222341795356,9.56358883836085e-05,12.664,11.264,10.922,11.9693,4.0260501,1.33,6502.0,1391.312071422838,True,True,2.902397358001493,14.588665884220946,37,19,2.3398007176209514,0.01861703574481714,0.03317376407463055,0.29659674469442143,0.4069059435194968,3.1250188230581784,500.17801581893866,13617.790372245348,608.4518564099569,15.626146028252773,11.19767393102948,2,False
359629845,280.034021601241,59.369027632479714,306.94546346960493,81.50661114438729,0.00412805860766551,12.653,10.983,10.409,11.8591,0.71161002,0.78500003,4837.0,166.6533288452481,True,True,21.4185958473636,2.266184062273064,31,15,42.08991851340379,0.023191046675537667,0.02915489454478156,0.03685166005157648,0.16661288360731388,1.9996772756061247,808.1516692724185,12.889162621906355,567.5998301261873,15.85226689693496,11.026969119120134,1,False
251385921,44.66184012700499,58.2134637310501,61.068802363445606,39.2415284593339,5.72237595948026e-05,13.718,11.74,11.156,12.72,0.83333099,0.80900002,4928.0,269.7118937550908,True,True,2.4354567624878687,12.923020909269983,22,11,8.520959707163147,0.04554081774157742,0.14197270693649194,0.5807420611348643,0.08988927397125449,1.4687894931916239,18556.42774973566,338.83034408761335,1002.735139591703,127.4908563032494,90.14964903130732,1,False
188775537,261.798783213727,50.545722364899994,251.436566197272,73.4566304794169,0.00115867602368086,14.103,11.91,11.148,12.9856,0.70943898,0.66900003,4279.0,209.21202383343373,True,False,5.902571609742185,3.3252453219825715,32,14,16.95082185006823,0.14295724089653875,0.042910837691425466,0.2453996206286177,0.11243550411743693,1.6426965936588795,1835.4097655416253,48.670314251718274,1209.5256427657264,14.101012698826873,9.326943208814908,1,False
422169352,150.815283132937,-12.462348339186,157.620655261787,-22.792021146313896,0.000543260196386008,12.47,11.298,10.923,11.8949,1.0045201,1.045,5811.0,338.2526429962203,True,False,19.72951822302198,6.195691070769569,3,1,31.052318847601914,0.07264123998041698,0.05646631834733362,0.8918053480109419,0.1145972897800208,1.658413384750768,3186.376326361885,49.32782328343564,580.4989494364274,15.766999368371575,9.103081329641991,1,False
367706175,65.3434445891604,36.6990165575409,69.7418207655657,14.9777807935204,3.4925315571237e-05,13.42,11.765,11.300999999999998,12.565,1.01025,1.16,6131.0,395.4335179177452,True,False,9.420929529203207,7.813799855248423,5,2,19.530913585595147,0.11327269455616153,0.0708095398909174,0.054967986607094,0.16427798644203445,1.9856161951920184,4322.938970944006,154.5100279431852,901.1042622252558,21.300233732125033,13.471450657492785,3,False
366223051,75.8721888468169,31.43957901005229,77.84149700099749,8.59466168522454,2.42479972716078e-05,12.377,10.719,10.341,11.5159,1.848,1.649,7297.0,479.5702820079474,True,False,4.2669783988746,5.657650661180411,30,7,7.08035118063279,0.05483687306369155,0.028028025867481963,0.38213193812869184,0.18393856873419426,2.1010772593173868,705.4276814925041,2359.088919082341,459.97231066162215,17.64913635573877,8.525342805862648,1,False
240072670,100.04095675599501,30.9468895897748,98.68094285329668,7.8096909824817295,0.00033357883706181603,13.243,11.82,11.342,12.5916,0.99794501,0.88,5185.0,364.6547315902326,True,False,26.214926099945806,9.789807791030444,4,1,35.674368116000565,0.07702500861936816,0.08981024949148622,0.5216622281730627,0.22386091115742845,2.317900314460974,7448.603444519646,23.689668727187108,917.6578294658293,37.62866661617708,18.81433330808854,2,False
99518717,108.394646309635,-18.476851859575696,113.159759404215,-40.448593476452295,6.96808485618998e-05,13.067,11.424,10.901,12.2942,0.799384,0.83499998,5023.0,244.74830109190535,True,False,10.530993444430868,5.455420257562904,7,2,23.826258517773663,0.20908419986186896,0.06247857407452286,0.6704341803268965,0.11603273663638565,1.6687677127968576,2892.8739272076423,46.77540289495418,751.1004287699585,17.004990978868733,9.089550015444065,1,False
45400165,130.286298551236,-55.4866578151237,169.366904563437,-68.113605566129,3.53990075700849e-05,13.13,11.888,11.542,12.5506,1.6050799999999998,1.28,6384.0,766.4655971916701,True,True,8.692085893868072,8.331328351275419,12,7,12.039050343732915,0.17287561496348444,0.04751994358905877,0.5900389705334774,0.1992766771946669,2.1869248392827783,1909.1986933966575,478.03927141699006,892.2889326528442,16.209518056448434,12.380223912071404,3,False
264357777,236.148040163746,-48.571418990284,245.32825326171601,-27.990528924439893,7.1031102806733e-05,12.249,10.944,10.585,11.6402,0.93754297,1.08,5936.0,268.30870880968297,True,False,17.056624103894368,4.950000826538855,4,2,30.5268299112076,0.035878623855444436,0.048336192598151764,0.3396617219147229,0.17643455464709756,2.057772900864024,1558.949428005241,55.576178254728696,495.8333586475666,12.939685605327918,9.149739437949329,1,False
368502995,358.787763146206,68.7756819256185,45.1444580134651,59.1257951422135,0.000107194548363008,12.648,11.082,10.634,11.8789,0.86252201,0.91000003,5294.0,239.0434380412915,True,True,4.884563390057616,7.023393016786287,19,11,13.61644387771135,0.11152822735489937,0.07454785190777738,0.8234641586810665,0.0789799137721223,1.3767780977815325,4890.864803629007,176.71966135385566,574.6908360304234,51.073090094709755,38.86079464613048,1,False
302379467,99.86227559977068,73.0034329711473,94.44116230139281,49.716179434535,0.00150094420947757,12.215,10.677,10.135,11.4781,0.75435799,0.847,5066.0,158.87037318237597,True,True,6.624435262542383,3.5715820946712853,6,4,18.6245505055608,0.08148397369654684,0.043345247893133085,0.3104186891374348,0.1128476628770026,1.645704684640614,1874.9146487052521,79.20738313368413,449.69762835342607,16.806931718104742,13.722802283718275,3,False
199665473,252.005995593893,57.6562008517575,218.354962913404,77.83339416610251,0.0038199819845128095,12.173,10.758,10.315,11.4828,0.843777,0.97500002,5539.0,215.71110708785923,True,False,115.79341075655823,3.6192598550983313,5,2,117.53467404196137,0.06741818520536405,0.039269053284724784,0.8621427204714741,0.1819955625804897,2.0899505979643997,1486.418448899761,2.8423003572923258,450.9598429397908,15.403671172985856,9.742137046982565,2,False
99616816,108.411827204711,-22.967666038475198,114.225981734895,-44.8705795219972,0.000131900167325046,10.894,9.9549999,9.6639996,10.4448,1.2463,1.217,6259.0,245.44333226434577,True,False,22.368139635645036,5.434512864038663,5,2,28.630598427687893,0.02782603825392212,0.039920537005756214,0.7475051571358149,0.1798669429572687,2.0776926218703404,1405.7217251782306,78.09720270600572,252.8119202290204,25.832599403170967,16.337970399345316,2,False
286996641,150.698033055374,-39.3988436826359,172.01650568012403,-47.1195787316226,0.00211022210853353,11.816,10.172,9.5860004,11.0086,0.72512603,0.80000001,4899.0,117.02339982349362,True,False,12.1584547571087,2.8234863765178986,5,2,28.497384921644866,0.04404007251664932,0.035647620837747834,0.19206376047902915,0.1382412462041898,1.821480142329461,1190.9110494412132,29.58668202223149,342.77877293125806,14.150599781237542,8.949625113238207,2,False
406974008,230.451289658663,-79.5197628891046,257.439364504137,-57.8206631926837,0.00267963209643056,11.279000000000002,9.9350004,9.494999900000002,10.5778,0.81844598,1.0,5631.0,139.44589972509493,True,False,2.6410871378213776,2.560593245424488,31,10,9.828065705845901,0.05387616692907676,0.028642368262180463,0.8531576473374531,0.04938464784104553,1.0886834012627788,685.4119105646063,434.19271281811814,271.0702376571487,15.326827121825428,8.705052845299633,3,False
701688011,83.5445788295981,47.53459485773249,85.22624002969741,24.202230206744694,0.00019898244808575,13.8862,,,11.5666,0.36933899,0.43000001,3448.0,33.25374603449079,True,False,2.8169788527426425,3.763085917235364,20,10,17.160224828504028,0.2126120926041195,0.09327759187376823,0.4739552077680739,0.05154311847003228,1.1122206810164854,1268.0486948971934,20.021638007599154,474.2058534873669,13.300714914684525,9.40502571080248,8,False
443462968,98.9369611591926,-13.0230606375012,100.800265121497,-36.1278789998914,3.654436101182429e-05,11.7544,10.789,10.523,11.3085,1.66857,1.3329999,6503.0,510.1910665544246,True,True,1.5892240998259768,8.196836585717405,34,17,3.7814522489060916,0.3195033851134361,0.04497386321355582,0.2892304296511425,0.13639775197133291,1.80929435065497,841.0963034113652,5216.921457594392,406.90244598261836,21.80741103625939,15.420168223861367,4,False
94860259,116.078402089292,-16.2235904308268,121.824249065093,-36.825888062966,2.5540688555160198e-05,12.6533,11.402,11.003,12.058,1.4848598999999998,1.0659999999999998,5881.0,542.2170169388596,True,False,3.727356375349912,14.550209525085338,7,0,6.962584074383551,0.012115582124141691,0.08971026034318544,0.527777242811999,0.1634391935765609,1.9805404933596944,2584.5379046526964,1029.296121624461,643.9173732270888,21.03223905618031,0.0,4,False
208314718,208.426998427635,-58.1885729999216,230.793209005598,-42.8319139413369,3.2963896381775e-05,13.407,12.068,11.702,12.7598,1.11616,1.17,6163.0,565.8412928341859,True,True,3.1424940644100263,10.368406000358094,9,9,8.526838964872699,0.010813753692109516,0.08504404111711435,0.6577778363314962,0.10171435173859228,1.5624162191062323,3326.6012829774145,827.692599682283,1030.9477295980023,15.124537306222663,15.124537306222663,3,False
208344764,208.29818472742699,-56.865527049029204,229.86515795045398,-41.6989502880595,5.67506911969192e-05,14.091,11.585,10.754,12.7867,0.73473799,0.63999999,4064.0,166.6222396235084,True,True,6.658153202529126,6.4529968816731085,8,4,17.475633721960804,0.02412821764033781,0.08040578717280879,0.7543627642156295,0.09391373525963716,1.5013093106456417,3621.0825369858417,37.2585074561048,1050.5381703316102,14.636652389131253,10.349676158224993,1,False
394996045,203.91030502539903,-75.1515364918436,243.97465119857998,-57.72870615862579,0.000254825208144354,13.457,12.269,11.956,12.8808,1.52465,1.3,6436.0,887.6501238271921,True,True,2.0309765307881595,12.112432021645516,40,27,4.8330039156919415,0.05157854519864224,0.07273099738180218,0.8403557184096098,0.09076745508551408,1.4759467883539494,4820.702795701498,3064.1242451722246,1122.5413775622478,40.087474346415036,32.93522095941179,1,False
221532769,248.34186072408298,-54.73004004764749,255.38284045670798,-32.3843865307183,6.586054109943599e-05,12.863,10.99,10.436,11.9875,0.82726002,0.79000002,4873.0,201.4260927078498,True,True,3.8907637669260295,13.3203963125866,14,7,11.63750348983875,0.036987926560581176,0.14741221054261794,0.4057120214717117,0.11445003670490787,1.6573475437933316,9221.550562588496,173.67708472642485,615.5340676295548,92.9029413384352,65.69229981258356,1,False
324116450,148.44535467612602,-78.30134421676242,239.39995256807495,-70.15787359214501,0.000444151120573254,13.38,11.572,11.163,12.4124,1.51118,1.03,5752.0,528.3736379386221,True,False,49.17086434143731,7.335001547135961,4,2,37.76049601385253,0.0361702157512436,0.044436757476958216,0.7738184568058408,0.2908316954140565,2.641961523175036,1853.1384661214026,32.024079269571516,812.6391639756923,12.049432864288573,8.520235687790496,3,False
260286233,325.6323244472771,57.777556035099,7.808221953142301,63.6249086588344,4.08397915063176e-05,12.515,11.143,10.767,11.8658,1.64733,1.198,6218.0,535.4436954182083,True,False,3.8474941156418976,7.439258324527353,36,7,6.664382148490232,0.06004925221861966,0.041343513419319695,0.6986656101014292,0.14295103530706238,1.8522485922169023,932.3918405779879,1403.975759768167,569.987457190658,18.179573451849738,8.01643838247108,1,False
319310679,72.2718762979785,-11.326665498758599,69.0237910930712,-33.483978054407395,0.0007615068435621728,13.885,11.279000000000002,10.479,12.4996,0.69543701,0.63099998,4036.0,140.4746901061611,True,False,4.498709187039041,3.363193237438449,12,6,14.149687441193096,0.010407032839069269,0.04427436798157895,0.18074627929182333,0.10418833796415827,1.581303295114444,1959.9542248807568,55.28247275019873,861.8710779855638,12.456883996702453,8.808347146522491,2,False
389921838,87.61282180558531,-70.25378284579601,282.27429847863,-86.2046093498489,0.000590517589284415,13.441,11.899,11.436,12.6657,1.90052,1.12,6026.0,826.6718052586082,True,False,4.543052737180675,4.708412872533692,132,66,6.310081955569802,0.005804486377971662,0.02268090830301493,0.27984480592960503,0.22657290675328834,2.3318983172683407,417.0500068252093,1381.4113917113073,965.6796339594948,11.570486900202551,8.181569748763339,2,False
260132509,92.6341108726688,-56.7817737753553,98.45782680743628,-80.14368520002418,0.00200796767510207,13.2464,11.42,10.839,12.3077,0.84962398,0.75999999,4734.0,232.24001931679584,True,False,97.57869776921078,5.623504091192151,7,3,95.84085888543328,0.026876356038225864,0.06059525291984361,0.4362451287571714,0.3133055979568377,2.7421404688607955,1429.4801858494789,2.280804934311328,757.8429434764669,13.68477455043256,8.958787892251781,3,False
168871612,65.0946113614731,-32.0977192655854,54.1421308411162,-52.4813110749471,0.00041059590465994703,13.089,11.931,11.621,12.492,1.2386700000000002,1.22,6275.0,620.512915976346,True,True,14.634914226725874,6.244457239297607,8,4,21.728380753076507,0.026078465375516502,0.04615273319428871,0.2424198615747371,0.21827815834556988,2.2888153705123697,1984.9312305609474,136.9861683840281,857.4432065298337,14.986349473624625,10.596949338031418,4,False
271904354,113.428463680589,-74.3710233286705,235.57108787632703,-79.07875136296899,0.00159819653901583,12.640999999999998,11.242,10.842,11.9411,1.2938499,1.12,6037.0,429.0685167071342,True,True,28.551034550692123,5.450706116839283,24,13,31.565034022121825,0.02928499537044465,0.03856800893184259,0.7882319039035423,0.1947783878163172,2.162101132600326,1376.0041298150818,55.609463275181206,597.6704585621486,24.385944007052075,17.947568830828715,2,False
452653633,144.677757470071,-77.5821473585858,237.404814904813,-70.9921026944547,0.000434049407358993,13.335,11.785,11.397,12.5504,1.4984601,1.14,6082.0,617.7415369409439,True,True,21.968802958282524,8.107514853563563,7,4,23.021323124872627,0.01272655416935805,0.04953371697009111,0.4081142305131357,0.29384605833343685,2.6556177059212582,2316.82229845624,107.69650894277336,892.1672110003105,18.24572152015182,13.792469038074598,4,False
360698231,240.99323513806,-68.64631357589029,255.079548904413,-46.704414223414,0.000155868845055359,12.966,11.84,11.548,12.421,2.1588099,1.3099999,6445.0,1082.140970893849,True,False,29.006008700023518,14.85324573479203,3,1,20.143623065217827,0.05159161273524704,0.06298908704375547,0.5260074022020303,0.423692735403244,3.1888282565352832,2438.91664531694,177.37525710309257,817.3446258095618,16.480997874524082,9.51530855937013,5,False
265488036,321.42334932186714,-64.992389500079,298.752389253694,-46.603310612755784,0.0006498010026881718,13.273,11.963,11.51,12.6543,0.82953697,0.94999999,5447.0,352.3086911841338,True,True,24.03981847105445,11.055692915174617,5,3,41.555562108580105,0.12547281713793987,0.12201369233540442,0.054615798770643806,0.20638983970760094,2.2256136576194945,14788.939495100834,21.264134085348577,958.1040713985452,76.81731556578909,59.50243677733218,1,False
278783334,335.79434220943693,-40.4888093712836,321.87599700560486,-28.1435737077664,0.0005496992469032449,13.239,11.931,11.487,12.5931,0.81571299,1.01,5697.0,371.3910078809172,True,False,2.849173505540137,3.839851880605949,19,9,10.40683323929263,0.04042624781679559,0.043095849150259886,0.3719608713166387,0.08510176117113477,1.4291403948203392,1841.905050905556,405.71793889034103,918.6018539601873,12.490839169835274,8.596785104420752,2,False
261204567,87.25112524150292,-83.1657952905843,271.143527176147,-73.38400686392079,0.00045150371913783204,13.591,12.255999999999998,11.859000000000002,12.9347,1.35506,1.11,6006.0,711.7083641176856,True,False,10.034554928141047,6.154897895492208,16,8,14.965255234541852,0.1622695781348505,0.0415834651109406,0.13717519029372716,0.22056179121754185,2.3007570469784517,1711.8274567629346,242.35365767135136,1166.3453170935345,13.50714587399566,9.550994441978228,4,False
326895370,2.73885980604316,54.34265072480501,30.9199552820645,47.2557243415869,3.926575950063929e-05,13.015999999999998,11.818,11.503,12.4261,1.19888,1.233,6292.0,545.8574875271564,True,False,15.542094459096608,7.500743216757621,8,2,23.450634117563162,0.031510821886112934,0.057277879478693464,0.0007061076127048638,0.22312147381579664,2.3140690075231376,2476.499097018745,118.8836684404219,820.1502478171366,19.763599878304674,9.881799939152335,2,False
237910884,21.992366735341395,-61.9608169605877,336.49361358493803,-61.6202591391856,0.00105397415666643,11.752,10.59,10.255,11.1374,1.26846,1.08,5937.0,315.5459950728755,True,True,4.646384056851022,5.019084565772774,24,12,9.481509022019925,0.027150848249558532,0.036224807403977835,0.4387656818348407,0.1468232891274994,1.8771677972573428,1266.1798956196988,576.4873660272143,368.67249360334137,31.583728175929647,22.333068368352485,1,False
148483632,102.73677831376699,-36.20132010159969,110.06037082137199,-58.756820806362896,0.000331351329197115,12.75,11.25,10.803,11.9965,1.7732199,0.99000001,5581.0,547.924189209181,True,True,2.79866790299633,9.82525651027319,40,20,4.6991535059427365,0.11415633863075332,0.05072705497583862,0.7480579621155291,0.1421728671318879,1.8472002628749569,2064.1942312373817,1832.674550901784,619.0727777372664,38.954069074008046,27.544686397040273,2,False
273323559,334.834124499384,-80.327235772454,288.38015371453713,-61.165668702457104,0.00112526050545749,12.284,10.932,10.507,11.618,0.970195,1.04,5792.0,270.2994918369553,True,True,9.089935880927637,4.318464215877703,9,3,19.1482407223715,0.14840822577645682,0.0407500965232354,0.014650416388300712,0.15732569429534246,1.943146073533387,1600.9461020394538,128.0362598292746,489.1860296865728,19.077847342306878,11.014600298639461,2,False
256564614,304.64373040611287,-10.0665246123792,304.55509632771196,9.31407247531577,0.000590143424938584,12.130999999999998,10.389,9.9119997,11.23,1.17957,0.88999999,5221.0,219.24824643608133,True,True,8.205655514928496,5.785334563318433,6,3,13.96640784831522,0.05429179934905971,0.04490173362087902,0.9901081180562444,0.06261658193304892,1.2258866042147512,1869.5180745457749,158.89925315908258,388.78705920071747,14.439221940423861,10.210071749131293,3,False
36709641,150.676330369307,-44.7026836758942,176.347188086806,-51.61405649565061,1.5785168653493398e-05,13.377,12.215,11.908,12.8405,2.0223701000000003,1.21,6244.0,1129.656302070095,True,False,1.4323568245370113,10.162338156147902,9,0,2.8186309723026106,0.02080481807838197,0.046003550892852914,0.015650484961865142,0.17332682146646086,2.039569492612365,2022.9568753899048,7980.896182680462,1091.0277109101917,11.34515948583999,0.0,3,False
48474238,149.942187213774,-34.2510858013412,167.701214181658,-42.92669248604949,0.000263172635428149,13.366,11.981,11.58,12.6662,1.46112,1.04,5805.0,680.7351940095302,True,True,5.009219457852699,7.551422502639966,8,5,8.5462354061955,0.005601093084989082,0.04731526021933098,0.35523819601634005,0.18438599898777952,2.103631140601105,2121.290475544001,648.5384320525774,966.0134911429403,13.06566548563895,10.329315520117273,1,False
152592964,65.24901795370218,-44.9185011621475,46.19745313548929,-64.6393446587534,0.00134150458657809,13.356,11.29,10.616,12.2992,0.68705797,0.70999998,4536.0,171.13676466425585,True,False,4.204001094559716,2.7751448721447805,20,7,14.238717108552525,0.007668086101984902,0.03697861376163858,0.4631179694628617,0.08730603049280124,1.4475305633482252,1333.6361492413694,87.10177067456263,753.5893350803785,11.456325787573814,6.7776537380468245,2,False
339399233,295.95665862443514,-61.90065626108029,285.57836025808814,-39.8579300560036,0.000188530743478129,13.166,11.689,11.279000000000002,12.4329,1.87474,0.95999998,5479.0,712.509580581948,True,True,3.9605454740955888,9.847857617991503,14,7,5.545264712708618,0.04450911872844142,0.048090474675268134,0.4924219354141519,0.21219675534658852,2.2567060349806587,2294.8985714390146,1222.467043310195,823.9087552223167,23.519245524881182,16.630617999034847,2,False
147207567,323.608639131088,-44.758457350343,310.61245169337093,-28.583425935387893,0.000328486365792304,11.894,10.493,10.093,11.1857,2.02053,1.03,5753.0,485.1048554144978,True,False,20.959107736136442,6.399195749409012,3,1,15.995526867723074,0.1293220296647865,0.028994688069882407,0.4079767886760492,0.3944073193918265,3.076650071978261,834.7781297529332,178.58991080373005,379.00033647369287,11.737353865576253,6.776564413864343,2,False
355447465,351.27972401787804,-49.131057752637,328.791987135231,-40.8701360090941,0.0007707742178652009,13.146,11.417,10.815,12.287,0.77379501,0.79000002,4839.0,221.97459229982132,True,True,12.391248338089175,5.627357246409511,8,5,26.931635897454672,0.14565781401669725,0.06657894523108784,0.6543462587243821,0.12342145086130454,1.7210795509421724,4418.033010799484,31.533599190726967,747.5335000296581,28.770289674996114,22.744911078953294,1,False
251279714,44.0343740476118,54.8908881039849,59.148018937185,36.2659551358564,3.036330111805569e-05,13.178,11.461,10.979,12.3167,1.3717700000000002,1.0319999,5764.0,439.7111976853603,True,True,2.0759778466922207,8.296491378258617,46,13,5.0469613454932585,0.059974977892413975,0.0553696163117415,0.7963771863160392,0.0922162168085719,1.4876791332158041,2805.329992959997,1807.6421316732974,762.3778030776688,37.12802938274769,19.737614364016107,3,False
332986030,21.3176161017104,59.2902259054607,47.12030843907989,45.640730427408,4.6680304700278206e-05,13.539,12.025,11.602,12.7924,0.91011,1.026,5743.0,403.8005709740073,True,False,3.3017862480644853,5.362502008651432,20,8,10.344848177814807,0.050043906898651264,0.05394260681588363,0.9335034335285832,0.0499205344602573,1.0945742674876726,2227.3917908470603,424.01727052851965,1054.7445295271064,10.33735819342945,6.5379193760481025,3,False
369602426,21.777765475008202,-46.8599581477917,354.826065115537,-50.3884075727287,0.000541789744531712,12.702,11.642,11.353,12.209,1.0903701,1.1900001,6199.0,482.52303963072706,True,True,5.831180255481062,7.963834789313781,15,10,13.255078202946244,0.10581261066637793,0.06686620212363457,0.1645974904064098,0.14777412245704152,1.8832362939814529,4083.0613025634266,350.58915709531897,710.1521752966006,41.9357991540934,34.240436627789094,1,False
111269294,30.8052773590906,-41.7108122651864,7.6470743717352105,-49.688512286621,0.000244609917504058,13.179,11.962,11.64,12.5516,1.66672,1.12,6025.0,831.3174577746844,True,True,3.7575254057947047,9.979229139093693,22,8,6.3398779252454736,0.047534714082340584,0.054814151608190184,0.2954480663226283,0.1920667784466742,2.1469985288118343,2981.243990286825,1367.5491292793727,892.8978329864973,33.623184152433446,20.27554292557193,1,False
167655312,102.55813519859001,-61.778869052744504,144.631872038043,-82.7564743743273,0.0006072152282930731,13.405,12.061,11.723,12.787,1.77521,1.11,6001.0,904.8217953474065,True,False,301.86080914275936,10.055157390944313,4,2,110.49229550133958,0.05231473012484027,0.05185581757318581,0.17052189464258016,0.9026196048577192,4.654338891463025,2622.850608152968,4.431053953645819,1050.7590723774426,23.23584142728907,16.430221039811407,2,False
152592027,65.0223063035011,-47.2765753666818,43.51741572342391,-66.72973538386461,0.000755335718453189,13.147,11.675999999999998,11.23,12.3671,1.01589,0.94,5424.0,381.5512492579305,True,True,5.532749593397506,8.992998863871698,20,10,12.698707706490977,0.03097498203241387,0.08104312927457244,0.6517662863384841,0.11985478694864606,1.6960291526879792,6389.5652161522685,223.8907716578313,788.3747235631113,61.47335645127854,43.46822720899686,2,False
394206225,198.890452551666,-77.26178885884391,245.29568436988205,-60.054920440092,0.0007488183176500621,13.804,11.939,11.35,12.857,0.77599698,0.88,5193.0,299.5743138871957,True,True,7.527653509002046,4.5818249966400115,15,7,19.968411806528586,0.00836815908118392,0.05405511738491472,0.5058942323481165,0.11103734708971068,1.6324510192201958,2754.782099850875,76.07864428530384,1103.8051806609506,15.779041310249795,10.779137296011486,2,False
407127948,234.43031953775096,-83.1471236076186,261.838871673957,-60.7294559685394,0.000374314910146595,12.432,11.107,10.726,11.7745,1.86838,1.09,5949.0,583.6587230714456,True,False,8.561237601396332,6.215687640421282,10,3,9.704449568946993,0.05376396855103017,0.030456663177756582,0.709041381740251,0.21079748803210646,2.2492531455508864,878.6694511782182,554.7669551309184,538.4646074530443,11.606644991018007,6.35722127853491,2,False
375475346,152.372162561924,-45.6434709799389,178.794266150444,-51.717201018942795,3.1748058552833285e-05,13.305,11.962,11.528,12.6797,1.2754,1.04,5792.0,580.4335838871638,True,True,9.545328025074628,10.057958833777844,5,3,15.048556962777223,0.017476029193049046,0.07219743854730762,0.34461211099625033,0.20520350412706287,2.219207989137005,2783.3284291965515,207.30082154649742,975.0786970959427,14.164713558455244,10.971939943139109,1,False
326824034,275.03993115265894,-49.62141039081101,273.638095307409,-26.245758456222802,0.000206560066801588,13.501,12.079,11.687,12.784,1.32893,1.03,5775.0,642.8925019447498,True,False,4.4421266689008005,14.660597882521708,7,0,8.645176138088459,0.06772730732411113,0.10099687238190594,0.5140628072946127,0.1599080002123282,1.9590283318767687,5967.313995417861,620.7786693153557,1048.5524723853084,29.49704148429123,0.0,1,False
352109421,14.708721531800402,69.4772986444563,53.2562675050632,55.471564891085904,3.277671891915101e-05,13.789,11.979,11.549,12.8497,1.21586,0.83700001,5031.0,463.13234933146845,True,True,1.059192373150694,8.936551382824328,117,52,3.3906091605192263,0.057629193983255875,0.06728910228953723,0.4046471270606724,0.10045465764057936,1.5527111075064493,2897.8674760214863,2324.546995594147,1098.130909078475,44.320841290063136,29.54722752670876,1,False
161136701,338.684877448948,-50.6931172016504,318.66721020233996,-38.19357924555021,0.000196152168848925,13.489,12.119000000000002,11.759,12.7912,1.58165,1.01,5691.0,797.7980773066338,True,True,1.9249069289545548,10.301272913634788,28,14,4.132436103896398,0.06641556983327003,0.059626436648010935,0.5974226453370419,0.13229259461773205,1.7818592174539405,3549.521917848513,2562.232712356218,1053.8573606404536,31.757070464875444,22.45563987633245,3,False
139266095,347.428987280596,-45.949110713580396,327.95869458615687,-36.8139935416906,0.00050717905361672,13.378,12.121,11.746,12.7349,0.89433599,1.04,5780.0,448.3219310122212,True,True,5.4249306789344285,7.775100578136761,10,5,14.724575554599662,0.11878653690518748,0.07959094410685859,0.3198996345693687,0.12105098420965656,1.7044716545110856,6300.2831266845715,214.73473845102,1013.1907951819708,33.51649642024956,23.699741900373112,2,False
80461022,105.590727320181,-21.8050500795854,110.350911965188,-44.1490296049969,3.30523926154467e-05,12.505999999999998,11.535,11.284,12.0756,1.5076801000000002,1.335,6508.0,658.6834235729624,True,True,3.1433328013973183,14.122075803063915,26,18,6.597525033091086,0.039214903574466574,0.0857526765638481,0.9273321307636948,0.08657075278034038,1.4414222374891297,6608.159119965214,1719.1137229008493,651.2458168486378,74.57846444178286,62.05303329004983,1,False
