Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,,
Zap,1977,41,ALF,4,sbsC,45.72,0.00-0.15,7.23,0.91,1.71,1.17,4.83,2.85,,,,,
Zap,1977,41,ALF,4,sbsC,45.72,0.15-0.30,7.10,0.84,1.64,1.38,3.94,2.26,,,,,
Zap,1977,41,ALF,4,sbsC,45.72,0.30-0.61,6.89,0.68,1.54,0.92,2.77,1.76,,,,,
Zap,1977,41,ALF,4,sbsC,45.72,0.61-0.91,6.74,0.57,1.45,0.88,1.63,1.06,,,,,
Zap,1977,41,ALF,4,sbsC,45.72,0.91-1.22,6.66,0.72,1.83,1.15,1.82,1.05,,,,,
Zap,1977,46,ALF,4,sbsA,2.18,0.00-0.15,7.68,6.84,11.80,9.30,70.44,15.33,,,,,
Zap,1977,46,ALF,4,sbsA,2.18,0.15-0.30,7.79,5.92,6.98,6.62,59.00,16.00,,,,,
Zap,1977,46,ALF,4,sbsA,2.18,0.30-0.61,7.67,5.89,7.51,6.26,55.42,14.93,,,,,
Zap,1977,46,ALF,4,sbsA,2.18,0.61-0.91,7.66,5.46,6.15,5.25,50.83,15.05,,,,,
Zap,1977,46,ALF,4,sbsA,2.18,0.91-1.22,7.77,4.39,3.44,2.99,40.52,15.99,,,,,
Zap,1977,46,ALF,4,sbsA,8.69,0.00-0.15,7.45,2.49,3.75,3.32,17.82,6.70,,,,,
Zap,1977,46,ALF,4,sbsA,8.69,0.15-0.30,7.62,5.76,7.33,5.97,51.91,14.23,,,,,
Zap,1977,46,ALF,4,sbsA,8.69,0.30-0.61,7.14,6.43,12.34,10.91,58.28,12.08,,,,,
Zap,1977,46,ALF,4,sbsA,8.69,0.61-0.91,7.45,5.83,8.14,6.51,52.45,13.70,,,,,
Zap,1977,46,ALF,4,sbsA,8.69,0.91-1.22,7.28,7.31,10.19,7.51,70.08,16.65,,,,,
Zap,1977,46,ALF,4,sbsA,26.06,0.00-0.15,7.18,1.08,1.52,1.52,6.26,3.59,,,,,
Zap,1977,46,ALF,4,sbsA,26.06,0.15-0.30,7.30,2.49,4.22,4.74,15.54,5.19,,,,,
Zap,1977,46,ALF,4,sbsA,26.06,0.30-0.61,7.48,6.23,11.98,23.07,41.48,7.00,,,,,
Zap,1977,46,ALF,4,sbsA,26.06,0.61-0.91,7.66,5.35,10.76,17.10,32.74,6.20,,,,,
Zap,1977,46,ALF,4,sbsA,26.06,0.91-1.22,7.42,6.14,10.01,8.76,57.57,13.28,,,,,
Zap,1977,46,ALF,4,sbsA,45.72,0.00-0.15,7.42,1.17,1.76,1.57,8.15,4.47,,,,,
Zap,1977,46,ALF,4,sbsA,45.72,0.15-0.30,7.41,4.89,12.12,12.75,30.21,6.05,,,,,
Zap,1977,46,ALF,4,sbsA,45.72,0.30-0.61,7.54,6.17,12.52,25.39,41.84,6.79,,,,,
Zap,1977,46,ALF,4,sbsA,45.72,0.61-0.91,7.47,5.31,12.30,15.38,33.10,6.29,,,,,
Zap,1977,46,ALF,4,sbsA,45.72,0.91-1.22,7.41,5.42,12.39,15.65,35.55,6.52,,,,,
Zap,1978,02,ALF,1,sbsC,2.18,0.00-0.15,7.55,6.49,9.27,7.00,54.55,13.53,72.96,,,,
Zap,1978,02,ALF,1,sbsC,2.18,0.15-0.30,7.66,7.35,8.39,8.39,65.39,15.96,107.39,,,,
Zap,1978,02,ALF,1,sbsC,2.18,0.30-0.61,7.64,6.23,5.95,5.42,56.30,16.78,121.04,,,,
Zap,1978,02,ALF,1,sbsC,2.18,0.61-0.91,7.65,7.11,7.17,6.12,66.44,18.23,112.94,,,,
Zap,1978,02,ALF,1,sbsC,2.18,0.91-1.22,7.68,6.74,6.30,4.90,63.99,19.13,124.47,,,,
Zap,1978,02,ALF,1,sbsC,8.69,0.00-0.15,7.42,5.94,9.79,6.82,48.60,11.92,50.43,,,,
Zap,1978,02,ALF,1,sbsC,8.69,0.15-0.30,7.60,8.44,11.72,9.62,71.33,15.44,119.73,,,,
Zap,1978,02,ALF,1,sbsC,8.69,0.30-0.61,7.73,6.47,6.30,4.90,60.49,18.08,117.89,,,,
Zap,1978,02,ALF,1,sbsC,8.69,0.61-0.91,7.24,8.71,13.46,15.91,73.08,13.48,90.62,,,,
Zap,1978,02,ALF,1,sbsC,8.69,0.91-1.22,7.59,6.94,8.04,7.35,61.54,16.69,112.31,,,,
Zap,1978,02,ALF,1,sbsC,26.06,0.00-0.15,6.84,0.62,0.88,0.83,3.23,2.48,42.49,,,,
Zap,1978,02,ALF,1,sbsC,26.06,0.15-0.30,7.01,0.81,0.97,0.77,5.42,4.12,36.16,,,,
Zap,1978,02,ALF,1,sbsC,26.06,0.30-0.61,7.38,8.25,12.24,9.62,70.28,15.03,53.41,,,,
Zap,1978,02,ALF,1,sbsC,26.06,0.61-0.91,7.46,8.00,9.79,8.04,70.98,16.81,106.75,,,,
Zap,1978,02,ALF,1,sbsC,26.06,0.91-1.22,7.75,6.43,6.12,4.55,57.34,17.56,94.50,,,,
Zap,1978,02,ALF,1,sbsC,45.72,0.00-0.15,7.23,0.93,1.59,1.21,4.26,2.55,35.96,,,,
Zap,1978,02,ALF,1,sbsC,45.72,0.15-0.30,7.10,2.53,5.63,4.24,10.54,3.36,42.96,,,,
Zap,1978,02,ALF,1,sbsC,45.72,0.30-0.61,7.03,0.98,2.14,1.31,2.84,1.53,26.12,,,,
Zap,1978,02,ALF,1,sbsC,45.72,0.61-0.91,7.12,6.28,15.91,11.19,41.26,7.92,36.32,,,,
Zap,1978,02,ALF,1,sbsC,45.72,0.91-1.22,7.52,6.04,8.22,5.95,49.65,13.19,52.02,,,,
Zap,1978,08,ALF,1,sbsB,2.18,0.00-0.15,7.75,7.91,11.54,9.97,65.04,14.03,91.29,,,,
Zap,1978,08,ALF,1,sbsB,2.18,0.15-0.30,7.73,6.99,7.00,6.30,67.14,18.42,111.57,,,,
Zap,1978,08,ALF,1,sbsB,2.18,0.30-0.61,7.65,7.89,9.62,8.04,72.03,17.14,115.50,,,,
Zap,1978,08,ALF,1,sbsB,2.18,0.61-0.91,7.46,8.09,8.92,8.39,74.48,17.90,102.71,,,,
Zap,1978,08,ALF,1,sbsB,2.18,0.91-1.22,7.57,8.89,10.84,9.27,80.77,18.01,101.67,,,,
Zap,1978,08,ALF,1,sbsB,8.69,0.00-0.15,6.91,5.28,9.86,4.84,39.43,10.29,43.08,,,,
Zap,1978,08,ALF,1,sbsB,8.69,0.15-0.30,7.71,7.21,11.54,9.79,57.00,12.34,99.48,,,,
Zap,1978,08,ALF,1,sbsB,8.69,0.30-0.61,7.46,7.12,9.97,8.04,46.51,10.96,100.42,,,,
Zap,1978,08,ALF,1,sbsB,8.69,0.61-0.91,7.62,4.94,4.12,2.33,43.55,17.15,125.69,,,,
Zap,1978,08,ALF,1,sbsB,8.69,0.91-1.22,7.68,7.45,7.17,5.43,68.53,19.32,92.08,,,,
Zap,1978,08,ALF,1,sbsB,26.06,0.00-0.15,6.66,0.50,1.26,0.66,1.62,1.17,35.34,,,,
Zap,1978,08,ALF,1,sbsB,26.06,0.15-0.30,7.48,1.70,2.39,2.16,10.09,4.73,33.99,,,,
Zap,1978,08,ALF,1,sbsB,26.06,0.30-0.61,8.00,5.00,6.63,9.59,23.52,8.32,50.70,,,,
Zap,1978,08,ALF,1,sbsB,26.06,0.61-0.91,7.87,6.66,8.04,9.09,58.04,14.08,79.38,,,,
Zap,1978,08,ALF,1,sbsB,26.06,0.91-1.22,7.60,7.02,6.64,9.27,61.54,15.43,89.51,,,,
Zap,1978,08,ALF,1,sbsB,45.72,0.00-0.15,6.71,0.37,1.06,0.55,0.69,0.54,33.61,,,,
Zap,1978,08,ALF,1,sbsB,45.72,0.15-0.30,7.09,0.78,1.76,1.39,2.94,1.66,39.25,,,,
Zap,1978,08,ALF,1,sbsB,45.72,0.30-0.61,7.93,5.11,7.80,13.35,30.29,6.59,47.91,,,,
Zap,1978,08,ALF,1,sbsB,45.72,0.61-0.91,7.96,5.28,7.53,11.38,35.85,8.24,45.61,,,,
Zap,1978,08,ALF,1,sbsB,45.72,0.91-1.22,7.61,3.27,6.71,7.30,16.40,4.38,46.69,,,,
Zap,1978,10,ALF,1,sbsA,2.18,0.00-0.15,7.37,4.20,8.34,5.38,36.38,9.83,43.14,,,,
Zap,1978,10,ALF,1,sbsA,2.18,0.15-0.30,7.55,7.82,12.07,10.84,73.43,15.34,88.95,,,,
Zap,1978,10,ALF,1,sbsA,2.18,0.30-0.61,7.80,6.79,8.74,6.47,65.39,16.77,132.31,,,,
Zap,1978,10,ALF,1,sbsA,2.18,0.61-0.91,7.87,4.74,3.68,2.78,47.67,18.77,92.08,,,,
Zap,1978,10,ALF,1,sbsA,2.18,0.91-1.22,8.29,3.83,1.31,1.26,36.22,22.60,127.09,,,,
Zap,1978,10,ALF,1,sbsA,8.69,0.00-0.15,7.69,4.92,5.92,4.21,49.82,15.66,75.71,,,,
Zap,1978,10,ALF,1,sbsA,8.69,0.15-0.30,7.98,7.09,7.70,7.00,70.28,18.34,105.93,,,,
Zap,1978,10,ALF,1,sbsA,8.69,0.30-0.61,8.00,5.19,3.41,2.69,52.51,21.27,76.06,,,,
Zap,1978,10,ALF,1,sbsA,8.69,0.61-0.91,8.10,3.38,1.13,0.81,34.33,24.66,142.41,,,,
Zap,1978,10,ALF,1,sbsA,8.69,0.91-1.22,7.47,7.11,9.79,8.57,67.14,15.67,109.29,,,,
Zap,1978,10,ALF,1,sbsA,26.06,0.00-0.15,7.09,0.95,2.13,1.65,3.59,1.85,34.65,,,,
Zap,1978,10,ALF,1,sbsA,26.06,0.15-0.30,7.19,4.98,15.77,17.84,23.12,3.99,51.22,,,,
Zap,1978,10,ALF,1,sbsA,26.06,0.30-0.61,7.47,7.29,15.74,29.37,46.86,6.98,64.19,,,,
Zap,1978,10,ALF,1,sbsA,26.06,0.61-0.91,5.18,4.57,14.79,12.73,30.29,5.77,62.83,,,,
Zap,1978,10,ALF,1,sbsA,26.06,0.91-1.22,4.00,8.68,14.86,27.28,73.73,11.20,70.62,,,,
Zap,1978,10,ALF,1,sbsA,45.72,0.00-0.15,6.69,1.05,2.25,1.62,4.23,2.15,37.06,,,,
Zap,1978,10,ALF,1,sbsA,45.72,0.15-0.30,7.42,5.39,15.68,16.31,27.60,4.88,55.18,,,,
Zap,1978,10,ALF,1,sbsA,45.72,0.30-0.61,7.24,8.63,15.21,31.47,62.94,9.21,61.16,,,,
Zap,1978,10,ALF,1,sbsA,45.72,0.61-0.91,7.26,8.59,15.39,32.00,61.54,8.94,31.20,,,,
Zap,1978,10,ALF,1,sbsA,45.72,0.91-1.22,7.54,7.23,15.56,31.65,43.36,6.31,62.59,,,,
Zap,1978,16,ALF,2,sbsB,2.18,0.00-0.15,7.60,5.81,9.41,6.63,47.14,11.77,72.52,,,,
Zap,1978,16,ALF,2,sbsB,2.18,0.15-0.30,6.94,8.84,13.29,11.89,82.17,16.38,91.30,,,,
Zap,1978,16,ALF,2,sbsB,2.18,0.30-0.61,7.83,4.47,3.14,1.88,44.63,19.92,100.54,,,,
Zap,1978,16,ALF,2,sbsB,2.18,0.61-0.91,7.81,6.09,5.07,4.02,61.54,20.41,91.65,,,,
Zap,1978,16,ALF,2,sbsB,2.18,0.91-1.22,7.62,6.14,5.42,6.12,62.59,18.43,73.95,,,,
Zap,1978,16,ALF,2,sbsB,8.69,0.00-0.15,7.26,1.25,2.89,1.80,6.22,2.87,35.06,,,,
Zap,1978,16,ALF,2,sbsB,8.69,0.15-0.30,6.54,7.77,19.76,20.81,56.30,8.84,49.48,,,,
Zap,1978,16,ALF,2,sbsB,8.69,0.30-0.61,4.40,10.20,14.69,28.68,82.17,12.48,61.95,,,,
Zap,1978,16,ALF,2,sbsB,8.69,0.61-0.91,6.43,8.54,17.31,24.30,60.14,9.32,69.89,,,,
Zap,1978,16,ALF,2,sbsB,8.69,0.91-1.22,4.48,10.79,15.56,32.52,82.87,11.95,65.10,,,,
Zap,1978,16,ALF,2,sbsB,26.06,0.00-0.15,6.85,0.98,1.80,1.24,2.78,1.60,37.62,,,,
Zap,1978,16,ALF,2,sbsB,26.06,0.15-0.30,7.48,1.60,nd,nd,nd,nd,37.78,,,,
Zap,1978,16,ALF,2,sbsB,26.06,0.30-0.61,7.89,4.23,3.59,4.04,41.94,15.20,92.50,,,,
Zap,1978,16,ALF,2,sbsB,26.06,0.61-0.91,7.93,4.09,2.87,2.69,39.25,16.65,100.21,,,,
Zap,1978,16,ALF,2,sbsB,26.06,0.91-1.22,7.34,6.62,7.35,9.27,61.54,15.10,91.03,,,,
Zap,1978,16,ALF,2,sbsB,45.72,0.00-0.15,7.14,0.81,1.08,1.07,4.83,3.30,36.60,,,,
Zap,1978,16,ALF,2,sbsB,45.72,0.15-0.30,7.67,1.85,3.47,3.44,8.11,3.12,43.42,,,,
Zap,1978,16,ALF,2,sbsB,45.72,0.30-0.61,7.51,4.56,15.77,12.19,15.59,2.95,43.40,,,,
Zap,1978,16,ALF,2,sbsB,45.72,0.61-0.91,7.37,3.94,9.33,8.83,17.12,4.02,39.74,,,,
Zap,1978,16,ALF,2,sbsB,45.72,0.91-1.22,7.39,2.61,6.35,5.68,10.54,3.02,41.23,,,,
Zap,1978,17,ALF,2,sbsC,2.18,0.00-0.15,7.50,4.36,6.72,4.57,38.00,11.31,50.70,,,,
Zap,1978,17,ALF,2,sbsC,2.18,0.15-0.30,7.70,6.91,7.17,6.12,70.98,19.47,104.09,,,,
Zap,1978,17,ALF,2,sbsC,2.18,0.30-0.61,8.00,4.75,3.32,2.33,47.32,19.91,98.05,,,,
Zap,1978,17,ALF,2,sbsC,2.18,0.61-0.91,7.89,4.44,3.50,3.14,41.76,16.22,98.33,,,,
Zap,1978,17,ALF,2,sbsC,2.18,0.91-1.22,7.85,4.11,3.23,3.41,10.86,15.87,105.64,,,,
Zap,1978,17,ALF,2,sbsC,8.69,0.00-0.15,7.18,0.90,1.42,1.43,5.98,3.54,48.78,,,,
Zap,1978,17,ALF,2,sbsC,8.69,0.15-0.30,7.48,4.03,5.29,4.30,37.46,12.10,60.56,,,,
Zap,1978,17,ALF,2,sbsC,8.69,0.30-0.61,8.00,4.26,3.32,2.69,44.27,18.07,110.97,,,,
Zap,1978,17,ALF,2,sbsC,8.69,0.61-0.91,7.93,4.25,3.32,2.24,43.55,18.48,101.85,,,,
Zap,1978,17,ALF,2,sbsC,8.69,0.91-1.22,7.72,4.53,3.86,2.60,46.78,18.42,79.59,,,,
Zap,1978,17,ALF,2,sbsC,26.06,0.00-0.15,7.21,0.89,1.59,1.37,5.46,3.18,44.00,,,,
Zap,1978,17,ALF,2,sbsC,26.06,0.15-0.30,7.18,1.10,1.80,1.49,8.74,4.82,46.79,,,,
Zap,1978,17,ALF,2,sbsC,26.06,0.30-0.61,6.97,2.52,5.18,3.56,15.59,5.27,33.09,,,,
Zap,1978,17,ALF,2,sbsC,26.06,0.61-0.91,7.60,2.63,1.35,0.81,25.68,17.46,86.39,,,,
Zap,1978,17,ALF,2,sbsC,26.06,0.91-1.22,7.87,1.83,0.72,0.27,20.27,20.36,128.89,,,,
Zap,1978,17,ALF,2,sbsC,45.72,0.00-0.15,7.17,0.63,1.13,0.98,4.85,3.35,41.70,,,,
Zap,1978,17,ALF,2,sbsC,45.72,0.15-0.30,6.97,0.64,1.12,0.79,4.14,3.00,31.39,,,,
Zap,1978,17,ALF,2,sbsC,45.72,0.30-0.61,6.63,0.64,1.85,1.14,2.31,1.34,26.28,,,,
Zap,1978,17,ALF,2,sbsC,45.72,0.61-0.91,6.60,0.36,0.96,0.49,1.76,1.46,27.90,,,,
Zap,1978,17,ALF,2,sbsC,45.72,0.91-1.22,6.75,0.62,1.08,0.63,4.08,3.13,24.33,,,,
Zap,1978,22,ALF,2,sbsA,2.18,0.00-0.15,7.09,5.31,14.43,11.20,34.95,6.90,55.51,,,,
Zap,1978,22,ALF,2,sbsA,2.18,0.15-0.30,7.57,6.89,9.44,8.74,76.58,17.96,109.13,,,,
Zap,1978,22,ALF,2,sbsA,2.18,0.30-0.61,7.69,5.47,6.72,5.29,56.28,16.24,118.79,,,,
Zap,1978,22,ALF,2,sbsA,2.18,0.61-0.91,7.96,4.74,3.50,1.79,48.93,21.28,126.32,,,,
Zap,1978,22,ALF,2,sbsA,2.18,0.91-1.22,8.01,4.45,3.14,1.53,46.60,21.59,127.40,,,,
Zap,1978,22,ALF,2,sbsA,8.69,0.00-0.15,7.22,0.94,1.31,1.17,6.57,4.17,36.63,,,,
Zap,1978,22,ALF,2,sbsA,8.69,0.15-0.30,7.45,7.40,15.21,14.34,66.79,12.29,74.36,,,,
Zap,1978,22,ALF,2,sbsA,8.69,0.30-0.61,8.02,3.62,1.44,1.08,35.41,22.29,137.64,,,,
Zap,1978,22,ALF,2,sbsA,8.69,0.61-0.91,7.50,6.85,7.90,5.95,71.68,19.29,91.67,,,,
Zap,1978,22,ALF,2,sbsA,8.69,0.91-1.22,7.83,4.75,3.50,1.97,48.39,20.70,115.43,,,,
Zap,1978,22,ALF,2,sbsA,26.06,0.00-0.15,7.31,0.86,1.31,1.36,5.58,3.41,44.46,,,,
Zap,1978,22,ALF,2,sbsA,26.06,0.15-0.30,7.17,1.05,1.67,0.90,8.74,5.45,35.08,,,,
Zap,1978,22,ALF,2,sbsA,26.06,0.30-0.61,7.54,6.87,16.79,19.23,52.16,8.68,59.78,,,,
Zap,1978,22,ALF,2,sbsA,26.06,0.61-0.91,7.99,3.60,1.58,0.95,32.52,20.48,136.19,,,,
Zap,1978,22,ALF,2,sbsA,26.06,0.91-1.22,8.20,2.57,0.99,0.45,24.51,20.41,131.48,,,,
Zap,1978,22,ALF,2,sbsA,45.72,0.00-0.15,7.18,0.92,1.46,1.22,5.23,3.20,35.16,,,,
Zap,1978,22,ALF,2,sbsA,45.72,0.15-0.30,7.36,5.65,14.97,16.76,30.83,5.47,49.14,,,,
Zap,1978,22,ALF,2,sbsA,45.72,0.30-0.61,7.04,8.17,17.49,26.75,61.19,9.20,60.06,,,,
Zap,1978,22,ALF,2,sbsA,45.72,0.61-0.91,7.59,8.27,16.96,32.35,55.60,7.92,63.14,,,,
Zap,1978,22,ALF,2,sbsA,45.72,0.91-1.22,7.50,6.71,16.61,20.46,47.90,7.87,62.58,,,,
Zap,1978,26,ALF,3,sbsC,2.18,0.00-0.15,7.37,1.31,2.03,1.08,9.37,5.31,30.13,,,,
Zap,1978,26,ALF,3,sbsC,2.18,0.15-0.30,7.50,8.29,16.61,12.77,75.53,13.94,84.94,,,,
Zap,1978,26,ALF,3,sbsC,2.18,0.30-0.61,7.16,7.96,16.61,14.81,71.83,12.79,86.75,,,,
Zap,1978,26,ALF,3,sbsC,2.18,0.61-0.91,7.57,6.16,11.02,7.00,59.10,13.93,109.34,,,,
Zap,1978,26,ALF,3,sbsC,2.18,0.91-1.22,8.10,4.01,3.41,1.79,39.61,17.37,123.78,,,,
Zap,1978,26,ALF,3,sbsC,8.69,0.00-0.15,7.17,3.31,6.19,3.59,26.88,8.60,33.83,,,,
Zap,1978,26,ALF,3,sbsC,8.69,0.15-0.30,7.11,9.01,17.31,18.19,86.72,14.56,75.48,,,,
Zap,1978,26,ALF,3,sbsC,8.69,0.30-0.61,7.35,7.80,16.26,11.62,69.58,12.84,76.84,,,,
Zap,1978,26,ALF,3,sbsC,8.69,0.61-0.91,7.48,7.22,13.46,11.02,66.44,13.43,91.46,,,,
Zap,1978,26,ALF,3,sbsC,8.69,0.91-1.22,7.52,7.38,14.51,10.14,68.19,13.73,95.82,,,,
Zap,1978,26,ALF,3,sbsC,26.06,0.00-0.15,6.89,1.03,1.80,1.22,6.85,3.94,33.33,,,,
Zap,1978,26,ALF,3,sbsC,26.06,0.15-0.30,7.62,5.93,7.98,5.83,53.23,14.33,71.66,,,,
Zap,1978,26,ALF,3,sbsC,26.06,0.30-0.61,7.07,6.64,14.16,10.85,53.23,10.65,81.40,,,,
Zap,1978,26,ALF,3,sbsC,26.06,0.61-0.91,7.52,6.40,8.96,6.81,56.46,14.22,93.79,,,,
Zap,1978,26,ALF,3,sbsC,26.06,0.91-1.22,6.76,8.08,14.34,12.64,68.11,13.11,79.12,,,,
Zap,1978,26,ALF,3,sbsC,45.72,0.00-0.15,6.93,0.83,1.79,1.47,2.50,1.39,39.78,,,,
Zap,1978,26,ALF,3,sbsC,45.72,0.15-0.30,6.92,0.66,1.04,0.66,3.90,3.00,27.84,,,,
Zap,1978,26,ALF,3,sbsC,45.72,0.30-0.61,6.63,0.60,1.11,0.68,2.80,2.10,22.02,,,,
Zap,1978,26,ALF,3,sbsC,45.72,0.61-0.91,6.96,0.56,0.89,0.59,2.86,2.35,22.04,,,,
Zap,1978,26,ALF,3,sbsC,45.72,0.91-1.22,7.27,6.21,14.69,10.19,51.75,10.39,54.68,,,,
Zap,1978,32,ALF,3,sbsB,2.18,0.00-0.15,7.69,6.60,13.46,9.09,60.49,12.74,62.80,,,,
Zap,1978,32,ALF,3,sbsB,2.18,0.15-0.30,7.48,8.48,15.74,12.59,79.72,14.98,101.94,,,,
Zap,1978,32,ALF,3,sbsB,2.18,0.30-0.61,7.36,7.75,12.77,11.02,75.18,15.42,106.67,,,,
Zap,1978,32,ALF,3,sbsB,2.18,0.61-0.91,7.42,7.30,13.12,13.14,67.14,13.92,92.13,,,,
Zap,1978,32,ALF,3,sbsB,2.18,0.91-1.22,7.67,6.23,9.27,6.47,62.94,15.87,101.30,,,,
Zap,1978,32,ALF,3,sbsB,8.69,0.00-0.15,7.88,1.53,1.76,1.80,9.82,5.21,43.53,,,,
Zap,1978,32,ALF,3,sbsB,8.69,0.15-0.30,7.79,6.83,12.07,12.42,59.79,12.09,61.26,,,,
Zap,1978,32,ALF,3,sbsB,8.69,0.30-0.61,7.78,6.26,8.92,5.95,69.69,16.78,102.73,,,,
Zap,1978,32,ALF,3,sbsB,8.69,0.61-0.91,7.82,5.18,5.29,4.04,48.75,15.97,94.56,,,,
Zap,1978,32,ALF,3,sbsB,8.69,0.91-1.22,7.79,5.11,6.10,4.66,49.39,14.76,101.30,,,,
Zap,1978,32,ALF,3,sbsB,26.06,0.00-0.15,6.66,0.65,1.44,0.97,2.82,1.82,33.83,,,,
Zap,1978,32,ALF,3,sbsB,26.06,0.15-0.30,7.77,0.78,0.52,0.74,6.57,5.87,42.91,,,,
Zap,1978,32,ALF,3,sbsB,26.06,0.30-0.61,7.50,6.55,12.59,12.94,57.70,11.42,55.93,,,,
Zap,1978,32,ALF,3,sbsB,26.06,0.61-0.91,7.02,7.52,16.44,12.24,69.93,13.06,88.05,,,,
Zap,1978,32,ALF,3,sbsB,26.06,0.91-1.22,7.48,7.34,13.29,8.74,68.88,14.68,94.76,,,,
Zap,1978,32,ALF,3,sbsB,45.72,0.00-0.15,6.71,0.45,1.25,0.63,1.70,1.24,38.18,,,,
Zap,1978,32,ALF,3,sbsB,45.72,0.15-0.30,7.13,0.84,1.73,1.64,4.02,2.19,38.34,,,,
Zap,1978,32,ALF,3,sbsB,45.72,0.30-0.61,7.82,3.01,3.79,5.79,18.47,5.98,47.27,,,,
Zap,1978,32,ALF,3,sbsB,45.72,0.61-0.91,7.85,2.79,4.28,6.98,14.32,4.27,45.90,,,,
Zap,1978,32,ALF,3,sbsB,45.72,0.91-1.22,7.73,3.03,5.59,6.08,16.76,4.91,45.02,,,,
Zap,1978,34,ALF,3,sbsA,2.18,0.00-0.15,7.53,5.91,12.59,9.41,43.01,9.11,43.56,,,,
Zap,1978,34,ALF,3,sbsA,2.18,0.15-0.30,7.83,6.97,10.67,7.70,70.28,16.40,128.12,,,,
Zap,1978,34,ALF,3,sbsA,2.18,0.30-0.61,7.71,7.40,12.79,9.97,67.14,13.92,116.70,,,,
Zap,1978,34,ALF,3,sbsA,2.18,0.61-0.91,7.63,6.06,9.79,6.30,59.44,14.82,109.53,,,,
Zap,1978,34,ALF,3,sbsA,2.18,0.91-1.22,7.75,5.03,3.68,2.87,49.65,19.41,128.48,,,,
Zap,1978,34,ALF,3,sbsA,8.69,0.00-0.15,6.84,0.37,1.19,0.65,1.12,0.83,27.24,,,,
Zap,1978,34,ALF,3,sbsA,8.69,0.15-0.30,7.48,6.23,17.14,17.49,43.71,7.43,54.69,,,,
Zap,1978,34,ALF,3,sbsA,8.69,0.30-0.61,7.66,6.51,11.54,8.92,60.49,13.38,99.32,,,,
Zap,1978,34,ALF,3,sbsA,8.69,0.61-0.91,7.58,6.36,12.42,9.44,60.49,12.94,95.16,,,,
Zap,1978,34,ALF,3,sbsA,8.69,0.91-1.22,7.07,7.76,17.84,13.81,70.63,12.56,92.28,,,,
Zap,1978,34,ALF,3,sbsA,26.06,0.00-0.15,6.89,4.01,16.04,12.37,13.80,2.59,38.87,,,,
Zap,1978,34,ALF,3,sbsA,26.06,0.15-0.30,7.40,7.50,17.31,28.33,47.55,7.04,65.12,,,,
Zap,1978,34,ALF,3,sbsA,26.06,0.30-0.61,6.96,8.24,17.84,19.93,72.03,11.72,81.83,,,,
Zap,1978,34,ALF,3,sbsA,26.06,0.61-0.91,7.22,6.67,12.59,9.44,60.49,12.89,98.59,,,,
Zap,1978,34,ALF,3,sbsA,26.06,0.91-1.22,7.57,6.71,12.07,8.39,62.24,13.76,97.04,,,,
Zap,1978,34,ALF,3,sbsA,45.72,0.00-0.15,7.31,6.27,17.66,21.16,38.46,6.17,58.85,,,,
Zap,1978,34,ALF,3,sbsA,45.72,0.15-0.30,6.52,0.48,1.38,0.80,0.87,0.59,27.08,,,,
Zap,1978,34,ALF,3,sbsA,45.72,0.30-0.61,7.19,0.81,1.91,1.39,3.71,2.04,36.88,,,,
Zap,1978,34,ALF,3,sbsA,45.72,0.61-0.91,7.53,9.26,16.61,43.19,58.04,7.51,64.17,,,,
Zap,1978,34,ALF,3,sbsA,45.72,0.91-1.22,7.27,8.71,16.96,39.51,54.55,7.26,63.62,,,,
Zap,1978,40,ALF,4,sbsB,2.18,0.00-0.15,7.50,5.55,9.59,6.63,44.81,11.13,63.56,,,,
Zap,1978,40,ALF,4,sbsB,2.18,0.15-0.30,7.86,6.37,10.84,7.52,52.35,13.38,139.58,,,,
Zap,1978,40,ALF,4,sbsB,2.18,0.30-0.61,7.61,6.75,11.02,8.74,67.14,15.10,114.92,,,,
Zap,1978,40,ALF,4,sbsB,2.18,0.61-0.91,7.84,4.36,3.41,2.51,41.94,17.24,114.98,,,,
Zap,1978,40,ALF,4,sbsB,2.18,0.91-1.22,7.62,6.05,10.67,7.17,55.60,13.17,101.99,,,,
Zap,1978,40,ALF,4,sbsB,8.69,0.00-0.15,7.34,1.16,2.57,1.31,7.12,3.62,37.83,,,,
Zap,1978,40,ALF,4,sbsB,8.69,0.15-0.30,7.91,3.54,3.06,3.52,28.20,11.00,67.40,,,,
Zap,1978,40,ALF,4,sbsB,8.69,0.30-0.61,7.70,5.93,6.90,6.45,53.77,14.71,91.51,,,,
Zap,1978,40,ALF,4,sbsB,8.69,0.61-0.91,7.56,6.75,13.12,9.44,60.49,12.74,95.77,,,,
Zap,1978,40,ALF,4,sbsB,8.69,0.91-1.22,7.67,4.80,6.37,6.19,52.16,14.72,98.90,,,,
Zap,1978,40,ALF,4,sbsB,26.06,0.00-0.15,6.81,0.45,1.28,0.74,1.66,1.17,30.75,,,,
Zap,1978,40,ALF,4,sbsB,26.06,0.15-0.30,7.65,1.22,2.25,1.58,7.21,3.68,44.59,,,,
Zap,1978,40,ALF,4,sbsB,26.06,0.30-0.61,7.41,6.52,15.91,14.22,58.39,11.11,85.01,,,,
