"","cPC1","cPC2","cPC3","cPC4","cPC19188"
"ENSG00000140015",-0.000630260867590104,-0.00113072787760793,0.00196394599917328,0.000318060146980677,-0.000976618475585597
"ENSG00000173826",-0.000343526521226844,-0.00169768021401851,-0.000939379023931176,-0.00126828317539738,-0.00145948671248074
"ENSG00000184611",-0.000815950527931514,-0.00109541547851279,0.00182599164538613,-0.0014277484576072,-0.00051876588171592
"ENSG00000183960",-0.00331813989334249,-0.00448793579036705,-0.00198476327939825,-0.00237545313652013,0.00217676265991291
"ENSG00000182132",-0.00404590748233824,-0.000775854617144794,-0.00209966972957786,0.00737922160487232,-0.000669925716061088
"ENSG00000120049",-0.00217301977674411,-0.000902165797874747,-0.00294143064616248,0.00453841149217203,0.00303957969119374
"ENSG00000115041",-0.000957546326629091,-0.0059047306753802,-0.00420062961202376,0.00173896515427193,-0.0120806521724866
"ENSG00000185774",-0.00556533865228621,-0.00383660617350299,-0.000167707146246203,0.00358946952510413,0.00263262277157302
"ENSG00000151704",-0.00173342379552347,-0.000576713204075825,-0.000148838530014488,0.00205636201444625,0.000713720297968301
"ENSG00000123700",-0.00947471537398751,-0.00137065157009956,0.00227131428907597,0.00224767298847165,0.00314354369485417
"ENSG00000162989",-0.00441230163399993,-0.00535168821905924,-0.00109994468547401,0.0011881450055157,-0.00101723238175694
"ENSG00000168135",0.000195493135308278,-0.00203462161915927,-0.000947752557420043,-0.00170056645762385,0.00500504548047614
"ENSG00000120457",-0.00983177440149742,0.0059185595556241,-0.00346009354357283,0.00889476279751541,0.00829716460819353
"ENSG00000157542",-0.000174996498495904,-0.00070008008901428,0.000393948992755845,0.000700975427126266,-0.000378304729531266
"ENSG00000121361",-0.0113340893738276,0.00523106658848355,-0.00537333873508078,0.0176904129053455,0.00721390671724564
"ENSG00000162728",-0.00107651269901997,-0.00153825786780474,-7.30568518871308e-05,0.00125716266857102,-0.000419804892506656
"ENSG00000177807",-0.00543153595691889,0.00348378319957304,0.000366481006582262,-0.00475440551032622,0.000528486418930588
"ENSG00000187486",-0.00111068559652696,-0.00336968799287195,-0.00630344200266596,-6.21723034810363e-07,0.00888971380912423
"ENSG00000184185",-0.00283048438731147,-0.00191616324811073,0.000900210750387463,0.00218118479123448,0.00182106420614649
"ENSG00000115474",-0.00325080417927462,-0.00301962210077782,0.00141079572604489,5.29193830288262e-05,0.000569743528541697
"ENSG00000182324",-0.000588983500608503,-0.00327325888731328,-0.00180497001600742,-0.00178005918945233,-0.00060595759587787
"ENSG00000157551",-0.00769581103020967,0.00149943226919614,0.000945022309948243,0.00877371290367356,-0.00444697747663603
"ENSG00000153822",-0.00552215555559566,-0.00383544525224292,-0.00259451836987208,0.00337439477501267,0.00044704654703934
"ENSG00000260458",0.000170272252443475,0.000103929296056029,0.000638576687902097,-0.000698072416550334,0.000800351523223298
"ENSG00000135750",-0.00570627062135905,-0.00670258819409728,-0.000513986343957607,-0.00374101061146216,-0.0128927318251656
"ENSG00000082482",-0.00574870712107206,-0.003818944283042,0.00125155694837308,0.00366583106872224,0.00118155039500361
"ENSG00000171303",-0.00550455633293251,-0.00273784733655978,-0.00653255634317857,0.00836853916174439,-0.00489910935647506
"ENSG00000182450",-0.000393762044285078,-0.000862004930909348,-0.000704269923089105,0.00215027786880309,-4.24410674443851e-05
"ENSG00000164626",-0.00701053965092602,-0.00147670548573671,-0.00664318537073211,0.00282248566099752,0.00316477252668282
"ENSG00000099337",-0.00299361432916781,0.0019897092938676,-0.0029239327397003,-0.00242919503384839,-0.0120713747326669
"ENSG00000173338",0.00421622359527393,-0.000903369808464776,-0.00633356394173415,0.00145704739547116,0.00114475981053716
"ENSG00000169427",-0.00268269698661875,-0.00402934905778788,-0.00286513583949342,-0.00642919479333082,-0.00495404336105578
"ENSG00000100433",-0.0025022774508395,-0.00188214771820555,0.000672990182504877,-0.00152488465364195,0.00138620856933388
"ENSG00000184261",-0.00129037984032297,-0.000611430940001993,0.000581951992021649,0.00125662362061133,0.00218421334031332
"ENSG00000152315",-0.00584770589823866,0.00485962325091992,-0.00285430343996912,-0.000416799326081423,0.00359360149008283
"ENSG00000124249",-6.29699894517845e-05,-0.00111833374801213,-0.00762969293954497,0.00365116221560679,0.00105272424959996
"ENSG00000095981",-0.000513733188836748,-0.000248497829921319,-0.00204602200724184,0.000599652283820872,-0.000422588156053901
"ENSG00000124780",-0.0034747148908951,0.000280327221099083,-0.00753859306701886,0.00465166477379124,0.00252582952972935
"ENSG00000186795",2.58799711512605e-05,1.66414891700465e-06,0.000320158370959167,-6.7237276370646e-05,-9.08396736715673e-05
"ENSG00000156113",-0.00633890898372308,0.0103407404894141,-0.00520987686441534,0.0111920337953022,-0.00948626758769876
"ENSG00000145936",-0.00661222611743167,0.00756339416377179,-0.0101317052768526,0.0208717880893569,0.0038189599238955
"ENSG00000197584",-0.00397800330766473,-0.00376385129364998,0.000137210788943666,0.00221971841162834,-0.00067856599014866
"ENSG00000171121",0.00202161717765245,-0.00249547371688673,-0.00714074003627881,-0.00628081951474189,-0.00723028195760292
"ENSG00000135643",-0.0041603931985267,-0.00215465311210316,-0.00806460026392215,0.00747955907668099,0.00454501606069442
"ENSG00000105642",-0.000854097486093157,-0.00255100432718445,0.000848590532491979,0.00108468114648215,0.00376484214265314
"ENSG00000080709",-0.00398504936943296,-0.00295591538301267,-0.00339308978072413,0.00431779706560327,0.00472433725209682
"ENSG00000143603",-0.00921975335123474,0.00694558438428212,0.00502837482133227,0.00483945646065058,0.00385268958224908
"ENSG00000104783",-0.00170923501610051,0.00462126580394381,-0.0152175867356504,-0.00660495234107792,-0.0208339390589911
"ENSG00000053918",-0.00759503697256496,0.00347666039069385,-0.0108607493157055,0.00963482667435174,0.0102773312885814
"ENSG00000075043",-0.000563605988021435,-0.00241966433020711,-0.000868850110442813,-0.0036902872366123,0.0138516424637653
"ENSG00000184156",-0.00573396195135195,-0.00238085917660037,0.00296139460096635,0.00397930129372405,-0.000756378374632128
"ENSG00000117013",-0.0024293906686328,-0.00115782166220565,-0.0039278896819796,0.00609907295220552,0.0091213699744127
"ENSG00000185760",-0.00228544189679152,-0.00406760582052011,0.00020863900575739,0.0011238562004507,0.000710218972538184
"ENSG00000198553",-0.00360676538579474,-0.00234327229990439,0.0037504213757224,0.00294232739412821,0.0043043826780312
"ENSG00000124134",-0.00243618109387624,-0.00218159947821519,-0.00236773431415693,0.00159198987471357,-0.000497606684692074
"ENSG00000156486",-0.000686737465834057,0.000255167386359691,0.00126047497847732,0.00297009347489177,0.000818858224657661
"ENSG00000170745",-0.00690889963267042,-0.00283689200970802,-0.00644021008410578,0.00868804837888075,0.00160110982349761
"ENSG00000107147",-0.00160963360672696,-0.00275551842695028,-0.00161850623902072,0.000803289299990719,0.000511453718133453
"ENSG00000162687",-0.00536617090823071,-0.00201273660397699,-0.000729049073174272,-0.000372440702076302,-0.00194217135908834
"ENSG00000215262",-0.000167451321805598,-0.000817969575937521,0.000343013351089525,1.84117285081291e-05,-0.000411312560087194
"ENSG00000164794",-0.00109862685630069,-0.000688598841352253,0.0011512277682406,0.00143181384371371,0.00358034255360899
"ENSG00000168263",-0.00102939086996955,-0.000533000107073638,-0.000160941835795112,-0.000952245701393605,0.00113282044929877
"ENSG00000135253",-0.00023516392806488,-0.00372782018049208,-0.00687042861531577,-0.00204516287691937,-0.00384316609475336
"ENSG00000134504",-0.00544706468937797,-0.0089275638861274,-0.00216857321011875,0.00041474304376088,-0.00316460224901638
"ENSG00000180901",-0.00669805610019903,-0.00390552648193403,-0.00704923394638326,0.00202445028583785,0.00188951813234681
"ENSG00000136636",-0.0107931063754457,-0.0107040611407541,-0.00135037207293803,-0.00384447188485395,0.0048116271860435
"ENSG00000180332",-0.000444044238606089,-0.00175580699968192,-0.00022630771974333,-0.000577706423030653,-0.0103300395911228
"ENSG00000167977",-0.00662937869483883,-0.00400420117277455,-0.00402078863934814,-0.00857863011555947,-0.00372841735063634
"ENSG00000168301",-0.00708825842219039,-0.00671453332402611,-0.0065501838522865,-0.00391284658635914,0.00597466623675268
"ENSG00000243335",-0.0108243892253407,-0.00477885175982171,-0.00192634459447264,0.00109976103694158,5.05028018628195e-05
"ENSG00000183783",-0.00173402521923588,-0.00109450027121351,-0.000437615628298389,0.00423425164954485,0.000235414289093505
"ENSG00000104756",-0.0116309320636311,-0.00478238774465216,0.00384311222097876,0.00160881252236248,0.00555079696930327
"ENSG00000110906",-0.0115912677952782,-0.00262978438253165,0.00161433359080161,0.00580407213747015,-0.00287330051231242
"ENSG00000213859",-0.00644083094556806,-0.0034795038121452,-0.0108015749780203,-0.000931517628349661,-0.0149162450835201
"ENSG00000178695",-0.020347392597639,0.00624562786634942,-0.000870475886368706,0.0150455246875519,-0.000696513048682091
"ENSG00000174943",-0.0010215655227856,-0.00284237677656444,-0.00766514706748112,-0.00401064442240566,-0.00386202810430882
"ENSG00000151364",-0.00369231908864255,-0.00195930109746415,3.03927201876578e-05,-0.0014094936962792,-0.00439281249273225
"ENSG00000153885",-0.0062912559272135,-0.00373938986673441,-0.00483197693308157,0.00767975888376714,0.0135931803984955
"ENSG00000183775",-0.00150277108694706,-0.00213953237847949,0.0014374924590439,-0.000267875929849209,-0.00502704532236142
"ENSG00000100379",-0.00317145962006706,0.00602384440213103,-0.0119483174519735,0.000845438811009468,0.000763216313719913
"ENSG00000155729",-0.0111958009728773,-0.00715310612366194,-0.000519034320966382,-0.0028376915187161,-0.00599861165580261
"ENSG00000168676",0.000672238914874604,-0.000149610841103265,0.00122001567574656,-0.00197276919700125,0.000681517434674198
"ENSG00000112078",-0.0130631194815433,-0.00513387790426134,0.00270781282564709,-0.00101818631302869,-0.00092912326354293
"ENSG00000188997",-0.00643314600667322,-0.00362880014669672,0.00154781951404831,0.000190103564310891,-0.00560913524016807
"ENSG00000134901",-0.00589782013055572,-0.00276161197491624,-0.00593860080824737,0.000226515352517328,0.000432590130807676
"ENSG00000178202",-0.0130595593485979,-0.00462352461553283,0.00382702781833872,0.00400484158986513,0.0056058079176264
"ENSG00000105438",-0.00296704849804765,-0.00340555586932419,-0.0109114885013085,-0.00684805199672734,-0.00520049081563134
"ENSG00000136240",-0.0067385128973727,-0.00482302276955999,-0.00433365608573387,-0.00836439578675404,-0.00953645962005721
"ENSG00000100196",-0.0077423155447656,-0.00225215056487347,0.00295280897326035,-0.0041634195240624,-0.0143283194538697
"ENSG00000175707",-0.00125715967019379,-0.0047633024020287,-0.00831335261407169,-0.00395225419087533,-0.00117446421888023
"ENSG00000004487",-0.005854218699034,-0.00730961299741488,-0.00871130185894489,-0.00922949615786137,0.0060800693818
"ENSG00000165097",-0.0148475987330203,-0.00756292431054751,0.00616890862142639,-0.00702081864624623,0.00226685288953928
"ENSG00000173120",-0.00988184105423984,-0.0046374663586159,0.000435250541514025,-0.00311057154908531,-0.000810753160529747
"ENSG00000089094",-0.00931794469969757,-0.00426117341303358,-0.00226853931540531,-0.00518463600433634,0.00715424481021341
"ENSG00000115548",-0.0116890568964979,-0.0111924761096617,-0.000356995775779963,-0.00968865445299576,-0.00154021542847958
"ENSG00000120733",-0.0124735305651882,-0.00798160087245972,0.0014738260810369,-0.00287108642219447,0.00400612856677207
"ENSG00000066135",-0.0105651062106933,-0.00658495881949271,-0.0010165233018711,-0.00652951225867963,-0.00174665739825846
"ENSG00000127663",-0.00613273977303012,-0.0078511578023552,-0.00585428651752375,-0.00508794467476707,-0.00358376264118524
"ENSG00000107077",-0.0113671270238233,-0.00578563702477122,0.00142569857254302,-0.00389792976142453,-0.000938780264861998
"ENSG00000186280",-0.00262517612903455,-0.00275385236408928,-0.000638576482587149,-0.0015692752947377,0.00231396393294544
"ENSG00000235268",-0.000453688714638731,-0.000408844844052284,-5.49265464232682e-05,-2.76722871777519e-05,9.67077562418508e-05
"ENSG00000073614",-0.0125759193706336,-0.00608725570775258,0.0116177912499404,-0.00193812428029195,-0.000475958176782627
"ENSG00000117139",-0.0121529626239209,-0.0129711570097239,0.00647184223217125,-0.0103845928959698,-0.00901413789914768
"ENSG00000126012",-0.00999376139607633,-0.00714517855273566,0.00224795315750436,-0.00499871764728706,-0.000890579707405847
"ENSG00000012817",-0.00688778151723751,-0.00151052087089062,-0.00489794525089478,0.00104191521040457,6.48644441781366e-05
"ENSG00000147050",-0.0110268082845327,-0.00698242720757128,0.00253908129714329,-0.00583216279556552,-0.00465496040643587
"ENSG00000132510",-0.0103366517858944,-0.00511528965682508,0.00085618028605305,0.00263174377591157,-0.000376783046941928
"ENSG00000006459",-0.0127071134833104,-0.00462515991336075,0.00828718396868408,-0.00352456280818841,-0.000172068050194729
"ENSG00000155666",-0.00270225130718197,0.000367567593555811,-0.00591221578579728,0.00274711768270719,0.00513892029331939
"ENSG00000128052",-0.0195707309544129,-0.00308173223193,-5.34371725080314e-05,0.015097622039881,-0.000579902824836201
"ENSG00000119537",-0.0143601647350044,-0.00776536146307314,0.0042873538609885,-4.27575188548259e-05,-0.00407525311944762
"ENSG00000079999",0.00157067596961111,-0.00195563371138747,-0.0155776296494036,-0.00607266959032388,0.000374173889358813
"ENSG00000197993",-0.00287119011022732,0.00313048235103014,-0.00224061563958893,-0.00407850411838768,-0.00143630599870811
"ENSG00000139330",-0.00216551556000932,0.00116843837436503,-0.000295717567540387,0.00872613170722567,0.00275611311352241
"ENSG00000135314",0.000241480164961298,-0.00250465131820381,-0.00582192510753109,-0.0024992071214881,-0.00504374392556457
"ENSG00000256980",0.000923359625896785,-0.00320339780746249,-0.00202206006604618,-0.00635275182199634,-0.00440414573521153
"ENSG00000203908",-0.00043642087978005,-0.000169897665384587,-0.000653436115344491,-0.000826575328081367,0.000810000184195581
"ENSG00000121774",-0.00888887919746086,-0.0068549732449488,-0.00667675503248975,-0.00605040048125019,0.00455877434211811
"ENSG00000112232",-0.00296654850556012,-0.00190715220830113,-0.000447665895358036,0.00177359124801655,0.000891832760543239
"ENSG00000131773",-0.0077862612580504,-0.00447852790865397,-0.00397687450863042,0.00422800833717005,0.00570131182207493
"ENSG00000138030",0.00124451864531139,0.00162177845203534,-0.00698858397085089,-0.00185024279812397,0.00838261969641947
"ENSG00000100441",-0.0122074692076459,-0.00587184202659027,0.00061386558603496,-0.00356409698189758,-0.00742807513096054
"ENSG00000088247",-0.010217217067926,-0.00745159397669311,-0.00317201045670094,-0.00561754232230603,0.00846924843571166
"ENSG00000235750",-0.0106710546107223,0.00286927205964364,0.000445392045941386,0.00835449242796419,-0.00116643007938795
"ENSG00000007202",-0.0103124821101337,-0.00572501326668914,0.000178550079805111,-0.00204592923475499,0.00492115669917121
"ENSG00000170871",-0.0106677978486769,-0.00742484825188914,0.00398565625961682,0.00174380752287573,-0.00336838757595326
"ENSG00000137261",-0.00172153624280658,-0.00125225606755047,0.000464440882621608,0.00341802681590024,0.00595392406915722
"ENSG00000142687",-0.00903245315156579,-0.0069068019013583,-0.0040324988854242,-0.00524429965853709,-0.0076304263058304
"ENSG00000166398",-0.0124685617357087,-0.00447247066268946,0.00487536331101704,0.0045324282747384,-0.00326151002920235
"ENSG00000100890",-0.00663553257581303,-0.00403357490933127,-0.000821264908582677,-0.00392347377092011,0.00525141836838604
"ENSG00000189367",-0.00468469787340627,-2.95215656427495e-05,-0.00203122054762814,0.00919092862478041,-0.00105446763428144
"ENSG00000135709",-0.00901513938679397,0.0015338089906234,0.000937292906384704,0.00464712815795174,-0.00533396333531552
"ENSG00000047578",-0.00940180362780993,-0.00744767800497819,-0.000756001594954866,-0.000738554955073518,-0.00266581588611845
"ENSG00000100578",-0.00551637029713171,-0.00339928301601474,-0.00296638654441877,-0.00201923973625174,0.0080458734133447
"ENSG00000198920",-0.00978225310843412,-0.00814790607783134,-0.000786777376852297,-0.00340199039153656,-0.00159908124192271
"ENSG00000185261",-0.00518989316833239,-0.00306437182792069,0.00484029652607498,0.00120775089607854,0.000252236422348578
"ENSG00000164542",-0.00799751925390707,-0.00730683122289458,0.00668815023371139,-0.00393214552723283,0.000434118884951618
"ENSG00000196123",-0.000224270124499055,-0.00784774400873201,-0.0135073687297879,-0.00604079557165915,0.00646905120084884
"ENSG00000100364",-0.00397638498265988,0.00351469079061884,-0.0134336683431433,-0.000226527583689028,-0.00592368771452743
"ENSG00000169330",-0.00280883347270584,-0.00190059765586243,0.00290104877174033,0.000693017096404028,-0.000742059558277795
"ENSG00000186367",2.83244508665863e-05,0.000134929460659662,-6.56628139563917e-05,0.000356325366550854,0.000928114543992102
"ENSG00000138688",-0.015517415645417,-0.00935481674345268,0.00506133567275432,0.000338814826075236,-0.00452974211654444
"ENSG00000163807",-0.0107971378838129,-0.00746956178556494,0.00624873298320699,-0.00305330938525124,0.00557554723796812
"ENSG00000257093",-0.012727366306466,-0.0073027428491152,0.00422917793473551,0.00142449985266452,-0.000303798869267004
"ENSG00000122203",-0.0096748072174174,-0.00699483472990963,-0.00107059598694843,6.38489315697341e-05,0.000981696636596582
"ENSG00000250423",-0.000730649666320718,-9.90821896128901e-05,-0.000379832469469487,0.00238097394326012,0.000926596956577814
"ENSG00000109265",-0.00968503383196628,-0.0016832419244729,0.00783496864313107,-0.000136846111969873,0.0158574293822406
"ENSG00000196872",-0.00634772047158378,-0.00249247872794279,-0.00687411379086731,0.00826272143597918,-0.00890316598836302
"ENSG00000120549",-0.0120275739945334,-0.00719982332986252,0.00130735167718755,0.00502050403803004,-0.00591365238803411
"ENSG00000114656",-0.000174640261564899,-0.00219952484687955,-0.0010661669827966,-0.00201555724048528,0.00192528251224908
"ENSG00000116299",-0.00690708679115192,-0.00175059313120217,-0.00130963753784654,0.00223332262153407,-0.00108289132065292
"ENSG00000164659",-0.0110807832550729,-0.00273432414330288,0.000781949865601905,0.0104147827447235,0.0142273925981057
"ENSG00000150477",-0.00679862930870072,-0.00448198171674107,-6.33181260054337e-05,0.00116714948284839,0.0038123471402031
"ENSG00000162522",-0.00550123198665362,-0.00778469957922065,-0.00679296729783274,-0.00521862825130361,-0.0100511779533961
"ENSG00000122778",-0.00750496027976135,-0.009348874830917,0.0062017641892419,-0.00419654929905082,0.00509928904787833
"ENSG00000110427",-0.00331149780740707,-0.00339632287057205,0.00340780051343749,-8.41314408885662e-05,-0.00459134634241113
"ENSG00000174718",-0.00793602218405157,0.00257055641846428,-0.00736970173511596,-0.00592840306340238,0.00228084334096499
"ENSG00000168116",-0.00901146192466763,-0.00650937401219659,0.00399817935400924,-0.00290187895677308,0.00601230524487412
"ENSG00000135835",-0.00614922666456823,-0.00240528141143734,-0.00817565685333534,0.00704347570257169,0.00774934528938497
"ENSG00000197077",-0.0103008100756884,-0.00348084525322696,0.00600482357802739,0.00765607234888558,-0.00195117978283289
"ENSG00000149633",-0.010014857917921,0.00642930687513921,-0.0129715394036478,0.0168690962702499,-0.000866873546405989
"ENSG00000162929",-0.00461975587087813,-0.00494621399503921,-0.00209384650569442,-0.00819861129118474,0.00215789953620177
"ENSG00000165185",-0.00676630988870835,-0.00627819337085191,0.00932253622968181,-0.00433267000429693,0.00830195013293772
"ENSG00000182329",-0.000718884858947661,-0.000200945445191855,-0.000146502481470885,0.00205080430499575,0.000717756281689334
"ENSG00000116685",-0.00336879291388053,-0.00230936979468592,-0.0106438181338956,-0.00354516762791984,-0.00267160656203981
"ENSG00000183354",-0.0134539572819715,-0.00623675207961304,0.00786661822333143,0.00138667205933676,-0.00120898986941557
"ENSG00000134313",-0.0151985932083089,-0.0100362856280669,0.00739570465209851,0.00199212248923273,0.0024177604959416
"ENSG00000130294",-0.00284940530505625,-0.00338012682013129,-0.0012769417719262,0.00220456206403369,0.020631492495455
"ENSG00000054523",-0.010366887557736,-0.00660344378939215,0.00857631564459104,0.00408089409284579,0.0066157398421459
"ENSG00000198954",-0.0100414578343672,-0.00632377066057509,0.00103897547496793,6.5786794691201e-05,0.000124249809428668
"ENSG00000129250",-0.0109576968117618,-0.00259651008152022,-0.00177081635379955,0.00987182359071927,0.000672961143568902
"ENSG00000068796",-0.0163429260528481,-0.00572434395998727,0.0119759043301839,-0.00481198790309355,0.00454832776647055
"ENSG00000141200",0.000104457136018841,0.000126132276344276,0.000176830441865457,0.000224610350073781,0.000184675798665361
"ENSG00000142945",-0.00280497261190626,-0.00405876183823783,-0.00926109936403741,-0.0306038074337318,0.00264409886233622
"ENSG00000131437",-0.00886133890761545,-0.00707070635122873,0.00711133319973616,0.000656471343611811,-0.000826202756606056
"ENSG00000101350",-0.00921543506229113,-0.00555177919951056,0.00369127464244901,6.76435625471729e-05,-0.00204000351788257
"ENSG00000084731",-0.00976041136200289,-0.00603327969297931,0.000248812315909521,-0.00480633857307707,-0.00533362471901754
"ENSG00000090889",-0.00346221842365911,-0.00429958822301888,-0.000499499667159076,-0.0240248066870742,0.00132589252083994
"ENSG00000226650",0.000393926239985844,0.000267860348495816,0.000876304766636058,0.000345423566565396,0.000284783724224725
"ENSG00000155980",-0.00158959309169815,-0.000968939127440411,0.00517255884918226,0.00330697364029876,0.00541337693105367
"ENSG00000170759",-0.0134683710704911,-0.00853427028670291,0.00610108004950026,-0.00129798522413225,0.00446088398389154
"ENSG00000168280",-0.00312629999616309,-0.00299997354417341,0.00280806557700964,0.00482719857778524,0.00998990747173102
"ENSG00000164627",-0.00301850648012289,-0.00260854575735127,-0.000168470584291953,0.00328645904693763,0.00178200492923637
"ENSG00000166813",-0.00168900403999674,-0.00249853527542212,-0.00368486340208081,0.00202089668856317,0.00252721213459556
"ENSG00000088727",-0.000857762645906578,-0.00409090165468641,-0.0119348069201434,0.00221169809015567,0.00652754971640307
"ENSG00000138160",-0.00660743322588235,-0.00562511467855851,0.000537102523726188,-0.022408567833086,0.00765924091972335
"ENSG00000136883",0.000128026674496885,-0.00474518402658869,-0.0152234781598796,-0.00138994897936395,-0.00110848177704135
"ENSG00000137177",-0.0106114991288986,-0.0067974209502617,-0.000655568667431002,0.00256391385904896,-0.00526596158866012
"ENSG00000197892",-0.0110993157654059,-0.00563679923247504,0.00305663700815423,0.00544005157111826,-0.000215644552296989
"ENSG00000118193",-0.00268675720619712,-0.00338397476764296,0.00423279138412869,-0.0119835024785505,0.00707500323218002
"ENSG00000163808",-0.00420357789838902,-0.0048877683605042,-0.00464403096379567,-0.0222435444032096,0.0108239295100824
"ENSG00000089177",-0.0113242611114455,-0.00705537377057907,0.00537330125929045,0.00275252125579926,-0.00302757250652627
"ENSG00000117245",-0.00427317844474657,0.00393797265325518,-0.0092434917576807,0.00759994419805886,0.00362349078559978
"ENSG00000121621",-0.00475260862762623,-0.00491253200152146,0.00191059345344161,-0.0176380072601518,-3.7897525423459e-05
"ENSG00000186185",-0.00227479342488583,-0.00463415334562346,-0.00447260188805527,-0.0246714336528453,0.00944599854637058
"ENSG00000196169",-0.00252971174487975,0.00289761761531027,-0.00450600302299502,0.00599528973906966,0.00352502851971206
"ENSG00000112984",-0.00509789981488122,-0.0068351444395992,-0.00410386225023782,-0.0285586109840536,-0.000698780555330032
"ENSG00000138182",-0.0074681741287982,-0.00517306097818853,0.005109299297618,-0.00765967001957231,0.00697743815813058
"ENSG00000139116",-0.00970693215750574,-0.00831448442677794,0.00311506495004643,-0.00641054471079716,0.0028248814039637
"ENSG00000116852",-0.00843311721928424,0.00234403431546566,0.000808589190874179,-0.00624806343262088,-0.00208728638761461
"ENSG00000079616",0.00347472721018752,-0.00211400457605881,-0.0165270764402515,-0.010216311288479,0.00832241063998765
"ENSG00000137807",-0.00619221553404979,-0.00683158983985014,-0.00297063055984068,-0.025114813792312,0.00172970692135749
"ENSG00000186638",-0.00257264453061821,-0.00305393615197203,0.00216054392725175,-0.00688515131513075,0.00445672135925991
"ENSG00000125337",-0.000278900105779644,-0.000289152755907798,-0.00287358439881558,-0.00111043786463003,-0.000707620082896164
"ENSG00000066735",-0.00619916706656679,-0.00193572861364514,-0.000167380706439731,0.00437768113847931,0.0169283064827376
"ENSG00000162849",-0.0121386918912826,-0.00360121840964992,-0.00191234701545052,0.00629044754436257,0.00138345584956165
"ENSG00000165115",-0.00590140937625689,-0.00556276200704487,0.00532308686360724,-0.00197776166707202,-0.0025925455153197
"ENSG00000075945",-0.00915126130900468,-0.00590221200120332,-0.0007881226919274,-0.00302882994073418,-0.00486355735133488
"ENSG00000237649",-0.00196755637755055,-0.00420761827940192,-0.0100859587442814,-0.0311437971503985,0.00400992024205027
"ENSG00000167702",0.00134089299002899,-0.00668804090249866,-0.0140697323046649,-0.0133362531933085,-0.00560621869508913
"ENSG00000140859",-0.00364355478391819,0.00082373754775848,-0.0144952598849233,0.00811170920867586,-0.0190469812424491
"ENSG00000151657",-0.00524295245894905,-0.00489827155271478,-0.00887225004135424,-0.00801696087154098,0.00235717167335626
"ENSG00000125498",-0.000690216153326557,0.00166859922375285,0.00027949580583521,-0.0015067978805335,0.000205776147405311
"ENSG00000243772",-0.00113001878282024,0.00262048295138745,-2.30560463129283e-05,-0.00164587632596593,0.00106664827882271
"ENSG00000189013",-0.00257656944075118,0.006050877174846,0.000579054622764475,-0.00810157063103379,0.00056294178887988
"ENSG00000221957",-0.00114964140555121,0.00255358650651041,-0.000310441751809138,-0.0019560548787793,0.000294244202330947
"ENSG00000167633",-0.00137589844931611,0.00213742252178017,-0.000387317535997408,-0.00120798222675978,0.00120190267047439
"ENSG00000240403",-0.00157041256143838,0.00308064766278056,-0.00024245326390893,-0.00273661677834347,0.00049571906437186
"ENSG00000242019",-5.18974103942154e-05,0.000171956937267196,3.49349921124454e-05,-0.000157214951291642,4.99034389007318e-05
"ENSG00000104970",-0.00125919951805801,-2.95697349702576e-05,0.00148556475062866,-0.000899489522981863,-0.000539875784529177
"ENSG00000126259",-0.000296921016867505,-0.00038794119848698,0.00379372615087619,-0.00457776498391973,0.000569846286728268
"ENSG00000149571",-0.00130383656554587,-0.00177390372581527,-0.00291130483106442,0.00058657311779035,-0.011643693880493
"ENSG00000170498",0.00228618656444223,-0.00213060924754707,-0.00883681171764377,-0.00308702912608042,-0.0110278499360395
"ENSG00000116014",0.000878890058928196,-0.0013571154621877,0.000114503018591152,-0.00158335272157603,0.00469616158551102
"ENSG00000157404",-0.0138320908213827,-0.0030612542562477,0.00221027690847623,0.0112410836178094,0.0048773337497246
"ENSG00000049130",-0.0135370991821313,-0.00336084880776407,0.00495641237440468,0.0131968176718574,0.00268390845633748
"ENSG00000088970",-0.00471584864410155,-0.0071817189994953,-0.0112380258195559,-0.00429399483862573,-0.00440648468386773
"ENSG00000133116",-0.00762720722133053,-0.00331102149298744,0.00115547539351934,0.00862921384903118,-0.00202795315046058
"ENSG00000134962",-0.00173147313780099,-0.0014361369234336,0.000898345123859445,-0.000642186418601098,-0.000122458571903392
"ENSG00000126214",-0.00220572615794148,-0.00253912393815985,-0.0105588167785027,0.00285496093942342,0.00102719320813775
"ENSG00000174996",-0.00324377268356114,-0.00335193715291605,-0.00778430360079298,-0.00217016897298939,0.00112667728477182
"ENSG00000104892",0.00394254340044798,-0.0014395655687699,-0.00259973592635556,-0.00378983796283909,-0.0109469202406895
"ENSG00000137171",-0.00145308558754017,-0.00621141696898061,-0.0119651769438454,-0.006067992814761,-0.00883130060962078
"ENSG00000105610",0.000221774518590672,0.00111035704485959,-0.00119220778806348,-0.00238361788510688,-5.19716771642858e-05
"ENSG00000127528",-0.00810018694174583,0.0120978079928154,-0.0114313628564055,0.0282699064344965,0.00194020141814
"ENSG00000109787",-0.0134486195846146,-0.00745735275252561,0.00485487065573067,0.000825130421555747,-0.00267016633504767
"ENSG00000136826",-0.0129559425303595,-0.000366265867497484,-0.00563593632865791,0.0135248616197351,-0.00583308648997181
"ENSG00000102554",-0.00947375690409935,-0.00844837724194388,-0.00206079661503973,7.95820352975417e-05,-0.0023499897403805
