type,no,f,fm,par,yield,etr,date_time,species,individual,generation,coll_num,sporo_site,condition,date,outlier,light_id
F,1433,173,181,264,0.044,4.9,2013-08-06T13:52:40Z,Abrodictyum_asaegrayi1,6,sporophyte,3185,NA,lab,2013-08-06,FALSE,6
FO,1434,148,462,0,0.68,0,2013-08-06T13:53:32Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1435,163,450,0,0.638,0,2013-08-06T13:53:47Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1436,175,416,3,0.579,0.7,2013-08-06T13:54:03Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1437,185,340,18,0.456,3.4,2013-08-06T13:54:19Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1438,180,273,28,0.341,4,2013-08-06T13:54:34Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1439,180,232,66,0.224,6.2,2013-08-06T13:54:49Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1440,172,209,90,0.177,6.7,2013-08-06T13:55:05Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1441,176,196,185,0.102,7.9,2013-08-06T13:55:20Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
F,1442,174,188,264,0.074,8.2,2013-08-06T13:55:36Z,Abrodictyum_asaegrayi1,7,sporophyte,3185,NA,lab,2013-08-06,FALSE,7
FO,1443,150,472,0,0.682,0,2013-08-06T13:56:59Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1444,161,450,0,0.642,0,2013-08-06T13:57:15Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1445,154,379,3,0.594,0.7,2013-08-06T13:57:30Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1446,152,264,18,0.424,3.2,2013-08-06T13:57:45Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1447,141,212,28,0.335,3.9,2013-08-06T13:58:02Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1448,146,188,66,0.223,6.2,2013-08-06T13:58:16Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1449,145,177,90,0.181,6.8,2013-08-06T13:58:33Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1450,151,172,185,0.122,9.5,2013-08-06T13:58:47Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
F,1451,154,167,264,0.078,8.6,2013-08-06T13:59:04Z,Abrodictyum_asaegrayi1,8,sporophyte,3185,NA,lab,2013-08-06,FALSE,8
FO,1452,97,292,0,0.668,0,2013-08-06T14:24:22Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1453,104,283,0,0.633,0,2013-08-06T14:24:38Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1454,105,243,3,0.568,0.7,2013-08-06T14:24:53Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1455,108,180,18,0.4,3,2013-08-06T14:25:10Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1456,105,157,28,0.331,3.9,2013-08-06T14:25:24Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1457,109,140,66,0.221,6.1,2013-08-06T14:25:39Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1458,105,129,90,0.186,7,2013-08-06T14:25:55Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1459,109,124,185,0.121,9.4,2013-08-06T14:26:11Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,FALSE,110
F,1460,107,114,264,0.061,6.8,2013-08-06T14:26:26Z,Hymenophyllum_braithwaitei,1,sporophyte,3171,NA,lab,2013-08-06,TRUE,110
FO,1461,117,314,0,0.627,0,2013-08-06T14:32:25Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1462,108,292,0,0.63,0,2013-08-06T14:32:41Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1463,107,228,3,0.531,0.7,2013-08-06T14:32:57Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1464,103,162,18,0.364,2.8,2013-08-06T14:33:12Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1465,103,141,28,0.27,3.2,2013-08-06T14:33:27Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1466,104,125,66,0.168,4.7,2013-08-06T14:33:43Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1467,98,115,90,0.148,5.6,2013-08-06T14:33:58Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1468,99,109,185,0.092,7.1,2013-08-06T14:34:14Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,FALSE,111
F,1469,97,107,264,0.093,10.3,2013-08-06T14:34:29Z,Hymenophyllum_braithwaitei,2,sporophyte,3171,NA,lab,2013-08-06,TRUE,111
FO,1470,114,329,0,0.653,0,2013-08-06T14:42:38Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1471,108,298,0,0.638,0,2013-08-06T14:42:53Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1472,105,222,3,0.527,0.7,2013-08-06T14:43:09Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1473,105,169,18,0.379,2.9,2013-08-06T14:43:24Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1474,106,146,28,0.274,3.2,2013-08-06T14:43:40Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1475,109,137,66,0.204,5.7,2013-08-06T14:43:55Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1476,106,125,90,0.152,5.7,2013-08-06T14:44:11Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1477,109,119,185,0.084,6.5,2013-08-06T14:44:26Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
F,1478,108,114,264,0.053,5.9,2013-08-06T14:44:41Z,Hymenophyllum_braithwaitei,3,sporophyte,3171,NA,lab,2013-08-06,FALSE,112
FO,1479,87,248,0,0.649,0,2013-08-06T14:46:48Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1480,84,245,0,0.657,0,2013-08-06T14:47:03Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1481,86,235,3,0.634,0.8,2013-08-06T14:47:19Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1482,95,200,18,0.525,4,2013-08-06T14:47:34Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1483,97,171,28,0.433,5.1,2013-08-06T14:47:49Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1484,105,145,66,0.276,7.7,2013-08-06T14:48:05Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1485,101,134,90,0.246,9.3,2013-08-06T14:48:20Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1486,107,125,185,0.144,11.2,2013-08-06T14:48:36Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
F,1487,106,116,264,0.086,9.5,2013-08-06T14:48:52Z,Hymenophyllum_braithwaitei,4,sporophyte,3171,NA,lab,2013-08-06,FALSE,113
FO,1488,110,213,0,0.484,0,2013-08-06T14:50:59Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1489,124,212,0,0.415,0,2013-08-06T14:51:14Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1490,143,208,3,0.313,0.4,2013-08-06T14:51:30Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1491,165,194,18,0.149,1.1,2013-08-06T14:51:45Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1492,168,185,28,0.092,1.1,2013-08-06T14:52:00Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1493,170,178,66,0.045,1.2,2013-08-06T14:52:16Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1494,168,174,90,0.034,1.3,2013-08-06T14:52:31Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,FALSE,114
F,1495,166,169,185,0.018,1.4,2013-08-06T14:52:47Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,TRUE,114
F,1496,163,164,264,0.006,0.7,2013-08-06T14:53:02Z,Hymenophyllum_braithwaitei,5,sporophyte,3171,NA,lab,2013-08-06,TRUE,114
FO,1497,157,465,0,0.662,0,2013-08-06T14:55:11Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1498,161,453,0,0.645,0,2013-08-06T14:55:26Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1499,180,428,3,0.579,0.7,2013-08-06T14:55:42Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1500,187,347,18,0.461,3.5,2013-08-06T14:55:57Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1501,181,290,28,0.376,4.4,2013-08-06T14:56:13Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1502,189,249,66,0.241,6.7,2013-08-06T14:56:28Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1503,184,232,90,0.207,7.8,2013-08-06T14:56:44Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1504,191,219,185,0.128,9.9,2013-08-06T14:56:59Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
F,1505,190,209,264,0.091,10.1,2013-08-06T14:57:15Z,Hymenophyllum_braithwaitei,6,sporophyte,3171,NA,lab,2013-08-06,FALSE,115
FO,1667,373,949,0,0.607,0,2013-08-08T19:30:35Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1668,358,864,0,0.586,0,2013-08-08T19:30:50Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1669,362,681,3,0.468,0.6,2013-08-08T19:31:06Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1670,386,543,18,0.289,2.2,2013-08-08T19:31:21Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1671,385,486,28,0.208,2.4,2013-08-08T19:31:37Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1672,389,456,66,0.147,4.1,2013-08-08T19:31:52Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1673,385,437,90,0.119,4.5,2013-08-08T19:32:08Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1674,393,422,185,0.069,5.4,2013-08-08T19:32:23Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
F,1675,390,409,264,0.046,5.1,2013-08-08T19:32:39Z,Hymenophyllum_flabellatum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,132
FO,1676,385,847,0,0.545,0,2013-08-08T19:41:31Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1677,370,761,0,0.514,0,2013-08-08T19:41:45Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1678,324,552,3,0.413,0.5,2013-08-08T19:42:01Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1679,277,382,18,0.275,2.1,2013-08-08T19:42:16Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1680,248,318,28,0.22,2.6,2013-08-08T19:42:32Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1681,238,287,66,0.171,4.7,2013-08-08T19:42:48Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1682,233,271,90,0.14,5.3,2013-08-08T19:43:02Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1683,235,258,185,0.089,6.9,2013-08-08T19:43:19Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
F,1684,233,249,264,0.064,7.1,2013-08-08T19:43:33Z,Hymenophyllum_flabellatum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,133
FO,1685,407,839,0,0.515,0,2013-08-08T19:44:29Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1686,422,776,0,0.456,0,2013-08-08T19:44:44Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1687,355,537,3,0.339,0.4,2013-08-08T19:45:00Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1688,310,397,18,0.219,1.7,2013-08-08T19:45:16Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1689,285,344,28,0.172,2,2013-08-08T19:45:31Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1690,279,317,66,0.12,3.3,2013-08-08T19:45:46Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1691,273,302,90,0.096,3.6,2013-08-08T19:46:01Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1692,273,292,185,0.065,5.1,2013-08-08T19:46:17Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
F,1693,270,283,264,0.046,5.1,2013-08-08T19:46:32Z,Hymenophyllum_flabellatum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,134
FO,1694,292,758,0,0.615,0,2013-08-08T19:47:39Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1695,318,673,0,0.527,0,2013-08-08T19:47:55Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1696,289,481,3,0.399,0.5,2013-08-08T19:48:09Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1697,285,378,18,0.246,1.9,2013-08-08T19:48:26Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1698,273,336,28,0.188,2.2,2013-08-08T19:48:41Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1699,273,310,66,0.119,3.3,2013-08-08T19:48:57Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1700,266,295,90,0.098,3.7,2013-08-08T19:49:12Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1701,267,284,185,0.06,4.7,2013-08-08T19:49:27Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
F,1702,264,276,264,0.043,4.8,2013-08-08T19:49:43Z,Hymenophyllum_flabellatum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,135
FO,1703,391,990,0,0.605,0,2013-08-08T19:50:48Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1704,426,940,0,0.547,0,2013-08-08T19:51:01Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1705,396,690,3,0.426,0.5,2013-08-08T19:51:17Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1706,402,552,18,0.272,2.1,2013-08-08T19:51:33Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1707,401,501,28,0.2,2.4,2013-08-08T19:51:48Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1708,410,474,66,0.135,3.7,2013-08-08T19:52:04Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1709,407,457,90,0.109,4.1,2013-08-08T19:52:19Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1710,416,444,185,0.063,4.9,2013-08-08T19:52:35Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
F,1711,413,433,264,0.046,5.1,2013-08-08T19:52:50Z,Hymenophyllum_flabellatum,5,sporophyte,sn,NA,lab,2013-08-08,FALSE,136
FO,1712,304,774,0,0.607,0,2013-08-08T19:53:31Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1713,344,754,0,0.544,0,2013-08-08T19:53:47Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1714,304,516,3,0.411,0.5,2013-08-08T19:54:01Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1715,290,385,18,0.247,1.9,2013-08-08T19:54:17Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1716,277,342,28,0.19,2.2,2013-08-08T19:54:33Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1717,279,320,66,0.128,3.5,2013-08-08T19:54:49Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1718,274,305,90,0.102,3.9,2013-08-08T19:55:04Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1719,277,296,185,0.064,5,2013-08-08T19:55:20Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
F,1720,274,288,264,0.049,5.4,2013-08-08T19:55:35Z,Hymenophyllum_flabellatum,6,sporophyte,sn,NA,lab,2013-08-08,FALSE,137
FO,1725,300,713,0,0.579,0,2013-08-08T20:05:08Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1726,301,633,0,0.524,0,2013-08-08T20:05:23Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1727,297,511,3,0.419,0.5,2013-08-08T20:05:39Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1728,312,426,18,0.268,2,2013-08-08T20:05:55Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1729,313,394,28,0.206,2.4,2013-08-08T20:06:10Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1730,324,377,66,0.141,3.9,2013-08-08T20:06:25Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1731,322,366,90,0.12,4.5,2013-08-08T20:06:41Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1732,331,356,185,0.07,5.4,2013-08-08T20:06:56Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
F,1733,330,348,264,0.052,5.8,2013-08-08T20:07:13Z,Hymenophyllum_flabellatum,7,sporophyte,sn,NA,lab,2013-08-08,FALSE,138
FO,1734,422,933,0,0.548,0,2013-08-08T20:10:05Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1735,429,890,0,0.518,0,2013-08-08T20:10:21Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1736,428,723,3,0.408,0.5,2013-08-08T20:10:36Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1737,425,576,18,0.262,2,2013-08-08T20:10:52Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1738,415,513,28,0.191,2.2,2013-08-08T20:11:07Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1739,420,484,66,0.132,3.7,2013-08-08T20:11:23Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1740,417,466,90,0.105,4,2013-08-08T20:11:38Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1741,423,451,185,0.062,4.8,2013-08-08T20:11:54Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
F,1742,419,440,264,0.048,5.3,2013-08-08T20:12:10Z,Hymenophyllum_flabellatum,8,sporophyte,sn,NA,lab,2013-08-08,FALSE,139
FO,1743,207,545,0,0.62,0,2013-08-08T20:13:24Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1744,191,491,0,0.611,0,2013-08-08T20:13:39Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1745,202,438,3,0.539,0.7,2013-08-08T20:13:55Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1746,237,385,18,0.384,2.9,2013-08-08T20:14:10Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1747,257,362,28,0.29,3.4,2013-08-08T20:14:26Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1748,282,353,66,0.201,5.6,2013-08-08T20:14:41Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1749,290,346,90,0.162,6.1,2013-08-08T20:14:57Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1750,310,341,185,0.091,7.1,2013-08-08T20:15:12Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
F,1751,314,337,264,0.068,7.5,2013-08-08T20:15:28Z,Hymenophyllum_javanicum,1,sporophyte,sn,NA,lab,2013-08-08,FALSE,140
FO,1752,125,359,0,0.652,0,2013-08-08T20:16:05Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1753,112,331,0,0.662,0,2013-08-08T20:16:20Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1754,122,278,3,0.561,0.7,2013-08-08T20:16:37Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1755,129,221,18,0.416,3.1,2013-08-08T20:16:51Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1756,126,189,28,0.333,3.9,2013-08-08T20:17:08Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1757,129,170,66,0.241,6.7,2013-08-08T20:17:23Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1758,126,161,90,0.217,8.2,2013-08-08T20:17:39Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1759,134,152,185,0.118,9.2,2013-08-08T20:17:54Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
F,1760,133,146,264,0.089,9.9,2013-08-08T20:18:09Z,Hymenophyllum_javanicum,2,sporophyte,sn,NA,lab,2013-08-08,FALSE,141
FO,1761,126,303,0,0.584,0,2013-08-08T20:19:38Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1762,109,252,0,0.567,0,2013-08-08T20:19:53Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1763,103,204,3,0.495,0.6,2013-08-08T20:20:08Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1764,109,160,18,0.319,2.4,2013-08-08T20:20:24Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1765,108,141,28,0.234,2.8,2013-08-08T20:20:39Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1766,109,132,66,0.174,4.8,2013-08-08T20:20:55Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1767,109,125,90,0.128,4.8,2013-08-08T20:21:10Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1768,113,125,185,0.096,7.5,2013-08-08T20:21:26Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
F,1769,114,125,264,0.088,9.8,2013-08-08T20:21:41Z,Hymenophyllum_javanicum,3,sporophyte,sn,NA,lab,2013-08-08,FALSE,142
FO,1770,211,661,0,0.681,0,2013-08-08T20:23:15Z,Hymenophyllum_javanicum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,143
F,1771,244,627,0,0.611,0,2013-08-08T20:23:30Z,Hymenophyllum_javanicum,4,sporophyte,sn,NA,lab,2013-08-08,FALSE,143
