Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,Org_C,Total_N,NH4_N,NO3_N,Extrc_P
Stanton,1979,13,SWT,1,mixd,15.24,0.15-0.30,,0.053,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.30-0.61,,0.05,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.61-0.91,,0.062,,,
Stanton,1979,13,SWT,1,mixd,15.24,0.91-1.22,,0.082,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.00-0.15,,0.095,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.15-0.30,,0.06,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.30-0.61,,0.061,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.61-0.91,,0.059,,,
Stanton,1979,14,ALF,1,mixd,1.27,0.91-1.22,,0.073,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.00-0.15,,0.053,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.15-0.30,,0.102,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.30-0.61,,0.05,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.61-0.91,,0.075,,,
Stanton,1979,14,ALF,1,mixd,5.08,0.91-1.22,,0.061,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.00-0.15,,0.074,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.15-0.30,,0.056,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.30-0.61,,0.068,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.61-0.91,,0.067,,,
Stanton,1979,14,ALF,1,mixd,15.24,0.91-1.22,,0.066,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.00-0.15,,0.071,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.15-0.30,,0.091,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.30-0.61,,0.056,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.61-0.91,,0.054,,,
Stanton,1979,14,ALF,1,mixd,45.72,0.91-1.22,,0.056,,,
Stanton,1979,14,ALF,1,mixd,45.72,1.22-1.52,,0.062,,,
Stanton,1979,14,ALF,1,mixd,45.72,1.52-1.83,,0.132,,,
Stanton,1979,14,ALF,1,mixd,45.72,1.83-2.13,,0.055,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.00-0.15,,0.095,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.15-0.30,,0.061,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.30-0.61,,0.073,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.61-0.91,,0.059,,,
Stanton,1979,15,NAT,1,mixd,15.24,0.91-1.22,,0.046,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.00-0.15,,0.112,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.15-0.30,,0.076,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.30-0.61,,0.078,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.61-0.91,,0.066,,,
Stanton,1979,16,CWG,1,mixd,15.24,0.91-1.22,,0.048,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.00-0.15,,0.059,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.15-0.30,,0.05,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.30-0.61,,0.052,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.61-0.91,,0.058,,,
Stanton,1979,17,NAT,2,00cm,15.24,0.91-1.22,,0.047,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.00-0.15,,0.071,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.15-0.30,,0.061,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.30-0.61,,0.048,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.61-0.91,,0.052,,,
Stanton,1979,18,SWT,2,00cm,15.24,0.91-1.22,,0.062,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.00-0.15,,0.052,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.15-0.30,,0.049,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.30-0.61,,0.055,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.61-0.91,,0.062,,,
Stanton,1979,19,ALF,2,00cm,1.27,0.91-1.22,,0.06,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.00-0.15,,0.075,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.15-0.30,,0.062,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.30-0.61,,0.068,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.61-0.91,,0.074,,,
Stanton,1979,19,ALF,2,00cm,5.08,0.91-1.22,,0.072,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.00-0.15,,0.075,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.15-0.30,,0.043,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.30-0.61,,0.048,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.61-0.91,,0.069,,,
Stanton,1979,19,ALF,2,00cm,15.24,0.91-1.22,,0.061,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.00-0.15,,0.082,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.15-0.30,,0.053,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.30-0.61,,0.066,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.61-0.91,,0.049,,,
Stanton,1979,19,ALF,2,00cm,45.72,0.91-1.22,,0.065,,,
Stanton,1979,19,ALF,2,00cm,45.72,1.22-1.52,,0.064,,,
Stanton,1979,19,ALF,2,00cm,45.72,1.52-1.83,,0.061,,,
Stanton,1979,19,ALF,2,00cm,45.72,1.83-2.13,,0.055,,,
Stanton,1979,19,ALF,2,00cm,45.72,2.13-2.44,,0.066,,,
Stanton,1979,20,CWG,2,00cm,15.24,0.00-0.15,,0.072,,,
Stanton,1979,20,CWG,2,00cm,15.24,0.15-0.30,,0.07,,,
Stanton,1979,20,CWG,2,00cm,15.24,0.30-0.61,,0.076,,,
Stanton,1979,20,CWG,2,00cm,15.24,0.61-0.91,,0.095,,,
Stanton,1979,20,CWG,2,00cm,15.24,0.91-1.22,,0.114,,,
Stanton,1979,21,CWG,2,mixd,15.24,0.00-0.15,,0.096,,,
Stanton,1979,21,CWG,2,mixd,15.24,0.15-0.30,,0.09,,,
Stanton,1979,21,CWG,2,mixd,15.24,0.30-0.61,,0.089,,,
Stanton,1979,21,CWG,2,mixd,15.24,0.61-0.91,,0.073,,,
Stanton,1979,21,CWG,2,mixd,15.24,0.91-1.22,,0.073,,,
Stanton,1979,22,ALF,2,mixd,1.27,0.00-0.15,,0.049,,,
Stanton,1979,22,ALF,2,mixd,1.27,0.15-0.30,,0.061,,,
Stanton,1979,22,ALF,2,mixd,1.27,0.30-0.61,,0.065,,,
Stanton,1979,22,ALF,2,mixd,1.27,0.61-0.91,,0.063,,,
Stanton,1979,22,ALF,2,mixd,1.27,0.91-1.22,,0.059,,,
Stanton,1979,22,ALF,2,mixd,5.08,0.00-0.15,,0.074,,,
Stanton,1979,22,ALF,2,mixd,5.08,0.15-0.30,,0.057,,,
Stanton,1979,22,ALF,2,mixd,5.08,0.30-0.61,,0.048,,,
Stanton,1979,22,ALF,2,mixd,5.08,0.61-0.91,,0.056,,,
Stanton,1979,22,ALF,2,mixd,5.08,0.91-1.22,,0.05,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.00-0.15,,0.065,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.15-0.30,,0.065,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.30-0.61,,0.077,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.61-0.91,,0.068,,,
Stanton,1979,22,ALF,2,mixd,15.24,0.91-1.22,,0.097,,,
Stanton,1979,22,ALF,2,mixd,45.72,0.00-0.15,,0.091,,,
Stanton,1979,22,ALF,2,mixd,45.72,0.15-0.30,,0.069,,,
Stanton,1979,22,ALF,2,mixd,45.72,0.30-0.61,,0.056,,,
Stanton,1979,22,ALF,2,mixd,45.72,0.61-0.91,,0.065,,,
Stanton,1979,22,ALF,2,mixd,45.72,0.91-1.22,,0.075,,,
Stanton,1979,22,ALF,2,mixd,45.72,1.22-1.52,,0.087,,,
Stanton,1979,22,ALF,2,mixd,45.72,1.52-1.83,,0.098,,,
Stanton,1979,22,ALF,2,mixd,45.72,1.83-2.13,,0.072,,,
Stanton,1979,22,ALF,2,mixd,45.72,2.13-2.44,,0.079,,,
Stanton,1979,23,NAT,2,mixd,15.24,0.00-0.15,,0.082,,,
Stanton,1979,23,NAT,2,mixd,15.24,0.15-0.30,,0.081,,,
Stanton,1979,23,NAT,2,mixd,15.24,0.30-0.61,,0.062,,,
Stanton,1979,23,NAT,2,mixd,15.24,0.61-0.91,,0.067,,,
Stanton,1979,23,NAT,2,mixd,15.24,0.91-1.22,,0.069,,,
Stanton,1979,24,SWT,2,mixd,15.24,0.00-0.15,,0.073,,,
Stanton,1979,24,SWT,2,mixd,15.24,0.15-0.30,,0.062,,,
Stanton,1979,24,SWT,2,mixd,15.24,0.30-0.61,,0.081,,,
Stanton,1979,24,SWT,2,mixd,15.24,0.61-0.91,,0.082,,,
Stanton,1979,24,SWT,2,mixd,15.24,0.91-1.22,,0.082,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.00-0.15,,0.139,,,
Stanton,1979,25,ALF,2,60cm,1.27,0.15-0.30,,0.061,,,
Stanton,1979,25,ALF,2,60cm,1.27,0.30-0.61,,0.098,,,
Stanton,1979,25,ALF,2,60cm,1.27,0.61-0.91,,0.109,,,
Stanton,1979,25,ALF,2,60cm,1.27,0.91-1.22,,0.082,,,
Stanton,1979,25,ALF,2,60cm,5.08,0.00-0.15,,0.147,,,
Stanton,1979,25,ALF,2,60cm,5.08,0.15-0.30,,0.113,,,
Stanton,1979,25,ALF,2,60cm,5.08,0.30-0.61,,0.134,,,
Stanton,1979,25,ALF,2,60cm,5.08,0.61-0.91,,0.062,,,
Stanton,1979,25,ALF,2,60cm,5.08,0.91-1.22,,0.095,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.00-0.15,,0.215,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.15-0.30,,0.102,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.30-0.61,,0.121,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.61-0.91,,0.069,,,
Stanton,1979,25,ALF,2,60cm,15.24,0.91-1.22,,0.068,,,
Stanton,1979,25,ALF,2,60cm,45.72,0.00-0.15,,0.123,,,
Stanton,1979,25,ALF,2,60cm,45.72,0.15-0.30,,0.087,,,
Stanton,1979,25,ALF,2,60cm,45.72,0.30-0.61,,0.05,,,
Stanton,1979,25,ALF,2,60cm,45.72,0.61-0.91,,0.058,,,
Stanton,1979,25,ALF,2,60cm,45.72,0.91-1.22,,0.06,,,
Stanton,1979,25,ALF,2,60cm,45.72,1.22-1.52,,0.083,,,
Stanton,1979,25,ALF,2,60cm,45.72,1.52-1.83,,0.084,,,
Stanton,1979,25,ALF,2,60cm,45.72,1.83-2.13,,0.081,,,
Stanton,1979,25,ALF,2,60cm,45.72,2.13-2.44,,0.078,,,
Stanton,1979,26,CWG,2,60cm,15.24,0.00-0.15,,0.151,,,
Stanton,1979,26,CWG,2,60cm,15.24,0.15-0.30,,0.193,,,
Stanton,1979,26,CWG,2,60cm,15.24,0.30-0.61,,0.109,,,
Stanton,1979,26,CWG,2,60cm,15.24,0.61-0.91,,0.056,,,
Stanton,1979,26,CWG,2,60cm,15.24,0.91-1.22,,0.062,,,
Stanton,1979,27,SWT,2,60cm,15.24,0.00-0.15,,0.128,,,
Stanton,1979,27,SWT,2,60cm,15.24,0.15-0.30,,0.09,,,
Stanton,1979,27,SWT,2,60cm,15.24,0.30-0.61,,0.077,,,
Stanton,1979,27,SWT,2,60cm,15.24,0.61-0.91,,0.065,,,
Stanton,1979,27,SWT,2,60cm,15.24,0.91-1.22,,0.075,,,
Stanton,1979,28,NAT,2,60cm,15.24,0.00-0.15,,0.156,,,
Stanton,1979,28,NAT,2,60cm,15.24,0.15-0.30,,0.201,,,
Stanton,1979,28,NAT,2,60cm,15.24,0.30-0.61,,0.216,,,
Stanton,1979,28,NAT,2,60cm,15.24,0.61-0.91,,0.077,,,
Stanton,1979,28,NAT,2,60cm,15.24,0.91-1.22,,0.061,,,
Stanton,1979,29,NAT,2,20cm,15.24,0.00-0.15,,0.073,,,
Stanton,1979,29,NAT,2,20cm,15.24,0.15-0.30,,0.095,,,
Stanton,1979,29,NAT,2,20cm,15.24,0.30-0.61,,0.053,,,
Stanton,1979,29,NAT,2,20cm,15.24,0.61-0.91,,0.057,,,
Stanton,1979,29,NAT,2,20cm,15.24,0.91-1.22,,0.061,,,
Stanton,1979,30,SWT,2,20cm,15.24,0.00-0.15,,0.204,,,
Stanton,1979,30,SWT,2,20cm,15.24,0.15-0.30,,0.205,,,
Stanton,1979,30,SWT,2,20cm,15.24,0.30-0.61,,0.066,,,
Stanton,1979,30,SWT,2,20cm,15.24,0.61-0.91,,0.048,,,
Stanton,1979,30,SWT,2,20cm,15.24,0.91-1.22,,0.051,,,
Stanton,1979,31,CWG,2,20cm,15.24,0.00-0.15,,0.138,,,
Stanton,1979,31,CWG,2,20cm,15.24,0.15-0.30,,0.18,,,
Stanton,1979,31,CWG,2,20cm,15.24,0.30-0.61,,0.084,,,
Stanton,1979,31,CWG,2,20cm,15.24,0.61-0.91,,0.06,,,
Stanton,1979,31,CWG,2,20cm,15.24,0.91-1.22,,0.052,,,
Stanton,1979,32,ALF,2,20cm,1.27,0.00-0.15,,0.077,,,
Stanton,1979,32,ALF,2,20cm,1.27,0.15-0.30,,0.065,,,
Stanton,1979,32,ALF,2,20cm,1.27,0.30-0.61,,0.063,,,
Stanton,1979,32,ALF,2,20cm,1.27,0.61-0.91,,0.047,,,
Stanton,1979,32,ALF,2,20cm,1.27,0.91-1.22,,0.125,,,
Stanton,1979,32,ALF,2,20cm,5.08,0.00-0.15,,0.138,,,
Stanton,1979,32,ALF,2,20cm,5.08,0.15-0.30,,0.073,,,
Stanton,1979,32,ALF,2,20cm,5.08,0.30-0.61,,0.065,,,
Stanton,1979,32,ALF,2,20cm,5.08,0.61-0.91,,0.053,,,
Stanton,1979,32,ALF,2,20cm,5.08,0.91-1.22,,0.071,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.00-0.15,,0.127,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.15-0.30,,0.136,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.30-0.61,,0.071,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.61-0.91,,0.053,,,
Stanton,1979,32,ALF,2,20cm,15.24,0.91-1.22,,0.048,,,
Stanton,1979,32,ALF,2,20cm,45.72,0.00-0.15,,0.143,,,
Stanton,1979,32,ALF,2,20cm,45.72,0.15-0.30,,0.112,,,
Stanton,1979,32,ALF,2,20cm,45.72,0.30-0.61,,0.056,,,
Stanton,1979,32,ALF,2,20cm,45.72,0.61-0.91,,0.058,,,
Stanton,1979,32,ALF,2,20cm,45.72,0.91-1.22,,0.062,,,
Stanton,1979,32,ALF,2,20cm,45.72,1.22-1.52,,0.062,,,
Stanton,1979,32,ALF,2,20cm,45.72,1.52-1.83,,0.062,,,
Stanton,1979,32,ALF,2,20cm,45.72,1.83-2.13,,0.053,,,
Stanton,1979,32,ALF,2,20cm,45.72,2.13-2.44,,0.063,,,
Stanton,1979,33,SWT,3,mixd,15.24,0.00-0.15,,0.083,,,
Stanton,1979,33,SWT,3,mixd,15.24,0.15-0.30,,0.074,,,
Stanton,1979,33,SWT,3,mixd,15.24,0.30-0.61,,0.077,,,
Stanton,1979,33,SWT,3,mixd,15.24,0.61-0.91,,0.083,,,
Stanton,1979,33,SWT,3,mixd,15.24,0.91-1.22,,0.062,,,
Stanton,1979,34,NAT,3,mixd,15.24,0.00-0.15,,0.075,,,
Stanton,1979,34,NAT,3,mixd,15.24,0.15-0.30,,0.108,,,
Stanton,1979,34,NAT,3,mixd,15.24,0.30-0.61,,0.095,,,
Stanton,1979,34,NAT,3,mixd,15.24,0.61-0.91,,0.05,,,
Stanton,1979,34,NAT,3,mixd,15.24,0.91-1.22,,0.049,,,
Stanton,1979,35,CWG,3,mixd,15.24,0.00-0.15,,0.101,,,
Stanton,1979,35,CWG,3,mixd,15.24,0.15-0.30,,0.069,,,
Stanton,1979,35,CWG,3,mixd,15.24,0.30-0.61,,0.077,,,
Stanton,1979,35,CWG,3,mixd,15.24,0.61-0.91,,0.051,,,
Stanton,1979,35,CWG,3,mixd,15.24,0.91-1.22,,0.068,,,
Stanton,1979,36,ALF,3,mixd,1.27,0.00-0.15,,0.065,,,
Stanton,1979,36,ALF,3,mixd,1.27,0.15-0.30,,0.072,,,
Stanton,1979,36,ALF,3,mixd,1.27,0.30-0.61,,0.131,,,
Stanton,1979,36,ALF,3,mixd,1.27,0.61-0.91,,0.055,,,
Stanton,1979,36,ALF,3,mixd,1.27,0.91-1.22,,0.058,,,
Stanton,1979,36,ALF,3,mixd,5.08,0.00-0.15,,0.073,,,
Stanton,1979,36,ALF,3,mixd,5.08,0.15-0.30,,0.054,,,
Stanton,1979,36,ALF,3,mixd,5.08,0.30-0.61,,0.075,,,
Stanton,1979,36,ALF,3,mixd,5.08,0.61-0.91,,0.068,,,
Stanton,1979,36,ALF,3,mixd,5.08,0.91-1.22,,0.052,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.00-0.15,,0.082,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.15-0.30,,0.074,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.30-0.61,,0.078,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.61-0.91,,0.052,,,
Stanton,1979,36,ALF,3,mixd,15.24,0.91-1.22,,0.065,,,
Stanton,1979,36,ALF,3,mixd,45.72,0.00-0.15,,0.085,,,
Stanton,1979,36,ALF,3,mixd,45.72,0.15-0.30,,0.082,,,
Stanton,1979,36,ALF,3,mixd,45.72,0.30-0.61,,0.082,,,
Stanton,1979,36,ALF,3,mixd,45.72,0.61-0.91,,0.107,,,
Stanton,1979,36,ALF,3,mixd,45.72,0.91-1.22,,0.066,,,
Stanton,1979,36,ALF,3,mixd,45.72,1.22-1.52,,0.09,,,
Stanton,1979,36,ALF,3,mixd,45.72,1.52-1.83,,0.077,,,
Stanton,1979,36,ALF,3,mixd,45.72,1.83-2.13,,0.047,,,
Stanton,1979,36,ALF,3,mixd,45.72,2.13-2.44,,0.045,,,
Stanton,1979,37,CWG,3,60cm,15.24,0.00-0.15,,0.147,,,
Stanton,1979,37,CWG,3,60cm,15.24,0.15-0.30,,0.181,,,
Stanton,1979,37,CWG,3,60cm,15.24,0.30-0.61,,0.115,,,
Stanton,1979,37,CWG,3,60cm,15.24,0.61-0.91,,0.059,,,
Stanton,1979,37,CWG,3,60cm,15.24,0.91-1.22,,0.058,,,
Stanton,1979,38,ALF,3,60cm,1.27,0.00-0.15,,0.127,,,
Stanton,1979,38,ALF,3,60cm,1.27,0.15-0.30,,0.046,,,
Stanton,1979,38,ALF,3,60cm,1.27,0.30-0.61,,0.047,,,
Stanton,1979,38,ALF,3,60cm,1.27,0.61-0.91,,0.045,,,
Stanton,1979,38,ALF,3,60cm,1.27,0.91-1.22,,0.045,,,
Stanton,1979,38,ALF,3,60cm,5.08,0.00-0.15,,0.152,,,
Stanton,1979,38,ALF,3,60cm,5.08,0.15-0.30,,0.116,,,
Stanton,1979,38,ALF,3,60cm,5.08,0.30-0.61,,0.073,,,
Stanton,1979,38,ALF,3,60cm,5.08,0.61-0.91,,0.047,,,
Stanton,1979,38,ALF,3,60cm,5.08,0.91-1.22,,0.049,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.00-0.15,,0.14,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.15-0.30,,0.096,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.30-0.61,,0.091,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.61-0.91,,0.045,,,
Stanton,1979,38,ALF,3,60cm,15.24,0.91-1.22,,0.059,,,
Stanton,1979,38,ALF,3,60cm,15.24,1.22-1.52,,0.051,,,
Stanton,1979,38,ALF,3,60cm,15.24,1.52-1.83,,0.06,,,
Stanton,1979,38,ALF,3,60cm,45.72,0.00-0.15,,0.181,,,
Stanton,1979,38,ALF,3,60cm,45.72,0.15-0.30,,0.11,,,
Stanton,1979,38,ALF,3,60cm,45.72,0.30-0.61,,0.073,,,
Stanton,1979,38,ALF,3,60cm,45.72,0.61-0.91,,0.054,,,
Stanton,1979,38,ALF,3,60cm,45.72,0.91-1.22,,0.064,,,
Stanton,1979,38,ALF,3,60cm,45.72,1.22-1.52,,0.054,,,
Stanton,1979,38,ALF,3,60cm,45.72,1.52-1.83,,0.03,,,
Stanton,1979,38,ALF,3,60cm,45.72,1.83-2.13,,0.039,,,
Stanton,1979,38,ALF,3,60cm,45.72,2.13-2.44,,0.041,,,
Stanton,1979,38,ALF,3,60cm,45.72,2.44-2.74,,0.041,,,
Stanton,1979,39,NAT,3,60cm,15.24,0.00-0.15,,0.176,,,
Stanton,1979,39,NAT,3,60cm,15.24,0.15-0.30,,0.191,,,
Stanton,1979,39,NAT,3,60cm,15.24,0.30-0.61,,0.123,,,
Stanton,1979,39,NAT,3,60cm,15.24,0.61-0.91,,0.041,,,
Stanton,1979,39,NAT,3,60cm,15.24,0.91-1.22,,0.049,,,
Stanton,1979,40,SWT,3,60cm,15.24,0.00-0.15,,0.105,,,
Stanton,1979,40,SWT,3,60cm,15.24,0.15-0.30,,0.123,,,
Stanton,1979,40,SWT,3,60cm,15.24,0.30-0.61,,0.106,,,
Stanton,1979,40,SWT,3,60cm,15.24,0.61-0.91,,0.069,,,
Stanton,1979,40,SWT,3,60cm,15.24,0.91-1.22,,0.048,,,
Stanton,1979,41,CWG,3,20cm,15.24,0.00-0.15,,0.167,,,
Stanton,1979,41,CWG,3,20cm,15.24,0.15-0.30,,0.103,,,
Stanton,1979,41,CWG,3,20cm,15.24,0.30-0.61,,0.05,,,
Stanton,1979,41,CWG,3,20cm,15.24,0.61-0.91,,0.038,,,
Stanton,1979,41,CWG,3,20cm,15.24,0.91-1.22,,0.059,,,
Stanton,1979,42,ALF,3,20cm,1.27,0.00-0.15,,0.065,,,
Stanton,1979,42,ALF,3,20cm,1.27,0.15-0.30,,0.045,,,
Stanton,1979,42,ALF,3,20cm,1.27,0.30-0.61,,0.027,,,
Stanton,1979,42,ALF,3,20cm,1.27,0.61-0.91,,0.026,,,
Stanton,1979,42,ALF,3,20cm,1.27,0.91-1.22,,0.027,,,
Stanton,1979,42,ALF,3,20cm,5.08,0.00-0.15,,0.162,,,
Stanton,1979,42,ALF,3,20cm,5.08,0.15-0.30,,0.085,,,
Stanton,1979,42,ALF,3,20cm,5.08,0.30-0.61,,0.054,,,
Stanton,1979,42,ALF,3,20cm,5.08,0.61-0.91,,0.038,,,
Stanton,1979,42,ALF,3,20cm,5.08,0.91-1.22,,0.044,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.00-0.15,,0.184,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.15-0.30,,0.108,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.30-0.61,,0.05,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.61-0.91,,0.041,,,
Stanton,1979,42,ALF,3,20cm,15.24,0.91-1.22,,0.056,,,
Stanton,1979,42,ALF,3,20cm,45.72,0.00-0.15,,0.136,,,
Stanton,1979,42,ALF,3,20cm,45.72,0.15-0.30,,0.161,,,
Stanton,1979,42,ALF,3,20cm,45.72,0.30-0.61,,0.072,,,
Stanton,1979,42,ALF,3,20cm,45.72,0.61-0.91,,0.039,,,
Stanton,1979,42,ALF,3,20cm,45.72,0.91-1.22,,0.059,,,
Stanton,1979,42,ALF,3,20cm,45.72,1.22-1.52,,0.057,,,
Stanton,1979,42,ALF,3,20cm,45.72,1.52-1.83,,0.037,,,
Stanton,1979,42,ALF,3,20cm,45.72,1.83-2.13,,0.045,,,
Stanton,1979,42,ALF,3,20cm,45.72,2.13-2.44,,0.037,,,
Stanton,1979,43,SWT,3,20cm,15.24,0.00-0.15,,0.147,,,
Stanton,1979,43,SWT,3,20cm,15.24,0.15-0.30,,0.116,,,
Stanton,1979,43,SWT,3,20cm,15.24,0.30-0.61,,0.051,,,
Stanton,1979,43,SWT,3,20cm,15.24,0.61-0.91,,0.062,,,
Stanton,1979,43,SWT,3,20cm,15.24,0.91-1.22,,0.038,,,
Stanton,1979,44,NAT,3,20cm,15.24,0.00-0.15,,nd,,,
Stanton,1979,44,NAT,3,20cm,15.24,0.15-0.30,,nd,,,
Stanton,1979,44,NAT,3,20cm,15.24,0.30-0.61,,nd,,,
Stanton,1979,44,NAT,3,20cm,15.24,0.61-0.91,,nd,,,
Stanton,1979,44,NAT,3,20cm,15.24,0.91-1.22,,nd,,,
Stanton,1979,45,ALF,3,00cm,1.27,0.00-0.15,,0.057,,,
Stanton,1979,45,ALF,3,00cm,1.27,0.15-0.30,,0.048,,,
Stanton,1979,45,ALF,3,00cm,1.27,0.30-0.61,,0.045,,,
Stanton,1979,45,ALF,3,00cm,1.27,0.61-0.91,,0.254,,,
Stanton,1979,45,ALF,3,00cm,1.27,0.91-1.22,,0.053,,,
Stanton,1979,45,ALF,3,00cm,5.08,0.00-0.15,,0.05,,,
Stanton,1979,45,ALF,3,00cm,5.08,0.15-0.30,,0.098,,,
Stanton,1979,45,ALF,3,00cm,5.08,0.30-0.61,,0.05,,,
Stanton,1979,45,ALF,3,00cm,5.08,0.61-0.91,,0.074,,,
Stanton,1979,45,ALF,3,00cm,5.08,0.91-1.22,,0.161,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.00-0.15,,0.079,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.15-0.30,,0.047,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.30-0.61,,0.048,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.61-0.91,,0.07,,,
Stanton,1979,45,ALF,3,00cm,15.24,0.91-1.22,,0.047,,,
Stanton,1979,45,ALF,3,00cm,45.72,0.00-0.15,,0.081,,,
Stanton,1979,45,ALF,3,00cm,45.72,0.15-0.30,,0.068,,,
Stanton,1979,45,ALF,3,00cm,45.72,0.30-0.61,,0.062,,,
Stanton,1979,45,ALF,3,00cm,45.72,0.61-0.91,,0.065,,,
Stanton,1979,45,ALF,3,00cm,45.72,0.91-1.22,,0.075,,,
Stanton,1979,45,ALF,3,00cm,45.72,1.22-1.52,,0.059,,,
Stanton,1979,45,ALF,3,00cm,45.72,1.52-1.83,,0.045,,,
Stanton,1979,45,ALF,3,00cm,45.72,1.83-2.13,,0.051,,,
Stanton,1979,45,ALF,3,00cm,45.72,2.13-2.44,,0.041,,,
Stanton,1979,46,NAT,3,00cm,15.24,0.00-0.15,,0.079,,,
Stanton,1979,46,NAT,3,00cm,15.24,0.15-0.30,,0.05,,,
Stanton,1979,46,NAT,3,00cm,15.24,0.30-0.61,,0.044,,,
Stanton,1979,46,NAT,3,00cm,15.24,0.61-0.91,,0.039,,,
Stanton,1979,46,NAT,3,00cm,15.24,0.91-1.22,,0.038,,,
Stanton,1979,47,CWG,3,00cm,15.24,0.00-0.15,,0.064,,,
Stanton,1979,47,CWG,3,00cm,15.24,0.15-0.30,,0.051,,,
Stanton,1979,47,CWG,3,00cm,15.24,0.30-0.61,,0.052,,,
Stanton,1979,47,CWG,3,00cm,15.24,0.61-0.91,,0.05,,,
Stanton,1979,47,CWG,3,00cm,15.24,0.91-1.22,,0.076,,,
Stanton,1979,48,SWT,3,00cm,15.24,0.00-0.15,,0.048,,,
