DepMap_ID,stripped_cell_line_name,CCLE Name,alias,COSMIC_ID,lineage,lineage_subtype,lineage_sub_subtype,sex,source,Achilles_n_replicates,cell_line_NNMD,culture_type,culture_medium,cas9_activity,RRID,sample_collection_site,primary_or_metastasis,disease,disease_subtype,age,Sanger_model_ID,additional_info
ACH-000686,SNU878,SNU878_LIVER,,,liver,,,Female,KCLB,,,Adherent,RPMI + 10% FBS,21.8,CVCL_5102,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,54.0,,
ACH-000687,CI1,CI1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphoma,B-cell_lymphoma_other,,Female,DSMZ,,,Suspension,RPMI + 20% FBS,32.7,CVCL_1861,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Non-Hodgkins",38.0,,
ACH-000688,OV7,OV7_OVARY,,1480360.0,ovary,ovary_adenocarcinoma,ovary_clear_cell,Female,ECACC,2.0,-2.862581708,Adherent,DMEM:F12 (1:1) + 5% FBS + 2mM L-glutamine + 10ug/ml Insulin + 0.5ug/ml Hydrocortisone,12.7,CVCL_2675,ovary,Primary,Ovarian Cancer,"Carcinoma, mixed",78.0,SIDM00474,
ACH-000689,RH18,RH18_SOFT_TISSUE,,971774.0,rhabdomyosarcoma,,,Female,DSMZ,,,Adherent,RPMI + 20% heat inactivated FBS,,CVCL_1659,soft_tissue,,Sarcoma,Rhabdomyosarcoma,2.0,SIDM00454,
ACH-000690,HCC2814,HCC2814_LUNG,,,lung,lung_NSC,lung_squamous,Male,Academic lab,,,,RPMI + 10% FBS,,CVCL_V586,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,,
ACH-000691,HCC2157,HCC2157_BREAST,,749715.0,breast,TNBC,,Female,ATCC,,,Suspension,RPMI + 5% FBS,,CVCL_1261,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,48.0,SIDM00774,
ACH-000692,SNU899,SNU899_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Male,KCLB,,,Adherent,,,CVCL_5105,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, laryngeal",56.0,SIDM00169,
ACH-000693,KYSE180,KYSE180_OESOPHAGUS,,907318.0,esophagus,esophagus_squamous,,Male,DSMZ,2.0,-5.414419742000001,Adherent,RPMI + 10% FBS,32.1,CVCL_1349,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,53.0,SIDM01030,
ACH-000694,TE9,TE9_OESOPHAGUS,,946353.0,esophagus,esophagus_squamous,,Male,RIKEN,2.0,-4.735132693,Adherent,RPMI + 10% FBS,8.7,CVCL_1767,oesophagus,Metastasis,Esophageal Cancer,Squamous Cell Carcinoma,,SIDM00325,
ACH-000695,CORL47,CORL47_LUNG,,,lung,lung_small,,Male,ECACC,1.0,-2.187672554,Suspension,RPMI + 10% FBS + 2mM Glutamax,39.7,CVCL_2415,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),67.0,,
ACH-000696,OVCAR8,OVCAR8_OVARY,,905991.0,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,Female,NCI/DCTD,3.0,-5.062758153,Adherent,RPMI + 10% FBS,39.8,CVCL_1629,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, high grade serous",64.0,SIDM00090,
ACH-000697,A3KAW,A3KAW_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,910935.0,lymphoma,DLBCL,,Female,HSRRB,2.0,-3.100243973,Suspension,RPMI + 10% FBS,28.2,CVCL_1062,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),,SIDM00495,
ACH-000698,DMS53,DMS53_LUNG,,907295.0,lung,lung_small,,Male,ATCC,0.0,,Adherent,RPMI + 10% FBS,25.0,CVCL_1177,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),54.0,SIDM00523,
ACH-000699,HCC1395,HCC1395_BREAST,,749712.0,breast,TNBC,,Female,ATCC,3.0,-5.133974263,Adherent,RPMI + 10% FBS,52.6,CVCL_1249,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,43.0,SIDM00884,
ACH-000700,NCIH2882,NCIH2882_LUNG,NCI-H2882,,lung,lung_NSC,lung_squamous,Female,Academic lab,2.0,-1.93510732,Adherent,RPMI + 10% FBS,14.3,CVCL_5158,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,,
ACH-000701,RMUGS,RMUGS_OVARY,,,ovary,ovary_adenocarcinoma,ovary_mucinous,Female,HSRRB,2.0,-2.748317485,Adherent,F12 + 10% FBS,35.3,CVCL_3158,ovary,Primary,Ovarian Cancer,"Cystadenocarcinoma, mucinous",62.0,,
ACH-000702,L1236,L1236_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330935.0,lymphoma,Hodgkin_lymphoma,,Male,DSMZ,2.0,-4.46100868,Suspension,RPMI + 10% FBS,6.7,CVCL_2096,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Hodgkins",34.0,SIDM00313,
ACH-000703,DMS79,DMS79_LUNG,,753551.0,lung,lung_small,,Male,ATCC,,,Suspension,,,CVCL_1178,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),65.0,SIDM00524,
ACH-000704,OAW42,OAW42_OVARY,,910548.0,ovary,,,Female,ECACC,,,Adherent,DMEM + 10% FBS + 2mM L-glutamine + 0.9mg/L Insulin (Bovine),83.6,CVCL_1615,ascites,Metastasis,Ovarian Cancer,Carcinoma,,SIDM00480,
ACH-000705,LC1F,LC1F_LUNG,LC-1/sq-SF,,lung,lung_NSC,lung_squamous,Male,RIKEN,,,Suspension,RPMI + 10% FBS,,CVCL_1372,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",69.0,SIDM00298,
ACH-000706,EKVX,EKVX_LUNG,,905970.0,lung,lung_NSC,lung_adenocarcinoma,Male,Academic lab,2.0,-4.9930044239999996,Adherent,RPMI + 10% FBS,17.7,CVCL_1195,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00119,
ACH-000707,P3HR1,P3HR1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphoma,Burkitt_lymphoma,,Male,ATCC,,,Suspension,RPMI + 20% FBS,,CVCL_2676,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Non-Hodgkins, Burkitts",7.0,SIDM01254,
ACH-000708,SNU283,SNU283_LARGE_INTESTINE,,1659929.0,colorectal,,,Female,KCLB,,,Adherent,RPMI + 10% heat inactivated FBS + HEPES + Pen-Strep,28.1,CVCL_5044,large_intestine,Metastasis,Colon/Colorectal Cancer,Colorectal Carcinoma,62.0,SIDM00215,
ACH-000709,KMRC2,KMRC2_KIDNEY,,,kidney,,,Male,HSRRB,,,Adherent,F12 + 10% FBS,4.8,CVCL_2984,kidney,Primary,Kidney Cancer,"Renal Carcinoma, clear cell",,,
ACH-000710,NCIH854,NCIH854_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Male,KCLB,,,Suspension,RPMI + 10% FBS,97.4,CVCL_A584,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-000711,JIMT1,JIMT1_BREAST,,1298157.0,breast,HER2Amp,,Female,DSMZ,3.0,-6.461418292,Adherent,RPMI + 10% FBS,4.5,CVCL_2077,pleura,Metastasis,Breast Cancer,Breast Ductal Carcinoma,62.0,SIDM01037,
ACH-000712,HCC1833,HCC1833_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Female,KCLB,,,,,,CVCL_5129,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",69.0,,
ACH-000713,CAOV3,CAOV3_OVARY,,906825.0,ovary,ovary_adenocarcinoma,ovary_high_grade_serous,Female,ATCC,3.0,-2.503625768,Adherent,DMEM + 10% FBS,22.6,CVCL_0201,ovary,Primary,Ovarian Cancer,"Adenocarcinoma, high grade serous",54.0,SIDM00919,
ACH-000714,KMS11,KMS11_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1659817.0,multiple_myeloma,,,Female,HSRRB,1.0,-2.759120466,Suspension,RPMI + 10% FBS,3.9,CVCL_2989,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,67.0,SIDM00608,
ACH-000715,SNU1214,SNU1214_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Male,KCLB,,,Adherent,,,CVCL_5017,upper_aerodigestive_tract,,Head and Neck Cancer,"Squamous Cell Carcinoma, laryngeal",55.0,SIDM00167,
ACH-000716,TT2609C02,TT2609C02_THYROID,,1240223.0,thyroid,,,Male,DSMZ,,,Adherent,RPMI + 20% FBS,,CVCL_2218,thyroid,,Thyroid Cancer,"Carcinoma, follicular",57.0,SIDM00418,
ACH-000717,COLO680N,COLO680N_OESOPHAGUS,,906817.0,esophagus,esophagus_squamous,,Female,DSMZ,,,Adherent,,,CVCL_1131,oesophagus,,Esophageal Cancer,Squamous Cell Carcinoma,57.0,SIDM00956,
ACH-000718,NCIH2291,NCIH2291_LUNG,,724874.0,lung,lung_NSC,lung_adenocarcinoma,Male,ATCC,3.0,-3.754567386,Adherent,RPMI + 10% FBS,29.7,CVCL_1546,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00728,
ACH-000719,RMGI,RMGI_OVARY,,909699.0,ovary,ovary_adenocarcinoma,ovary_clear_cell,Female,HSRRB,,,Adherent,RPMI + 10% FBS,,CVCL_1662,ovary,Metastasis,Ovarian Cancer,"Adenocarcinoma, clear cell",34.0,SIDM00352,
ACH-000720,TCCSUP,TCCSUP_URINARY_TRACT,,687459.0,urinary_tract,,,Female,ATCC,2.0,-4.766111185,Adherent,MEM + 10% FBS + 1mM Sodium pyruvate + 1mM NEAA,19.1,CVCL_1738,urinary_tract,Primary,Bladder Cancer,Transitional Cell Carcinoma,67.0,SIDM01190,
ACH-000721,HMC18,HMC18_BREAST,,,breast,,,Female,HSRRB,2.0,-4.52683345,Adherent,RPMI + 10% FBS,3.4,CVCL_2949,pleura,Metastasis,Breast Cancer,Carcinoma,35.0,,
ACH-000722,SNUC1,SNUC1_LARGE_INTESTINE,,910905.0,colorectal,,,Male,ATCC,,,Mixed adherent and suspension,RPMI + 10% FBS,99.5,CVCL_1708,large_intestine,Metastasis,Colon/Colorectal Cancer,Colon Adenocarcinoma,71.0,SIDM01197,
ACH-000723,YD10B,YD10B_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Male,KCLB,,,Adherent,DMEM:F12 (3:1) + 10% heat inactivated FBS + 5ug/ml Insulin + 5ug/ml Transferrin + 0.4ug/ml Hydrocortisone + 0.1nM Cholera toxin + 0.02nM Triiodothyronine,11.3,CVCL_8929,upper_aerodigestive_tract,,Head and Neck Cancer,"Squamous Cell Carcinoma, tongue",67.0,,
ACH-000724,HT1376,HT1376_URINARY_TRACT,,907066.0,urinary_tract,,,Female,ATCC,2.0,-2.69945809,Adherent,MEM + 10% FBS,48.6,CVCL_1292,urinary_tract,Primary,Bladder Cancer,Carcinoma,58.0,SIDM00678,
ACH-000725,HCC202,HCC202_BREAST,,1290906.0,breast,HER2Amp,,Female,ATCC,2.0,-2.996943105,Adherent,RPMI + 10% FBS,16.8,CVCL_2062,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,82.0,SIDM00870,
ACH-000726,TE14,TE14_OESOPHAGUS,,,esophagus,esophagus_squamous,,Male,RIKEN,,,,,,CVCL_3336,oesophagus,,Esophageal Cancer,Squamous Cell Carcinoma,,,
ACH-000727,NCIH2066,NCIH2066_LUNG,,1330973.0,lung,lung_small,,Female,ATCC,,,Adherent,DMEM:F12 (1:1) + 5% FBS + 2mM L-glutamine + 5ug/ml Insulin + 0.01mg/ml Transferrin + 30nM Selenium + 10mM HEPES + 10nM Hydrocortisone + 10nM Beta estradiol,67.3,CVCL_1520,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),70.0,SIDM00711,
ACH-000728,KASUMI2,KASUMI2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,B-cell_ALL,,Male,DSMZ,,,Adherent,RPMI + 10% heat inactivated FBS,,CVCL_0590,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",15.0,,
ACH-000729,NCIH1963,NCIH1963_LUNG,H1963,688010.0,lung,lung_small,,Male,ATCC,,,Suspension,RPMI + 10% FBS,,CVCL_1510,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),56.0,SIDM00760,
ACH-000730,SKMEL5,SKMEL5_SKIN,,905956.0,skin,melanoma,,Female,ATCC,,,Adherent,MEM + 10% FBS,35.3,CVCL_0527,skin,Metastasis,Skin Cancer,Melanoma,24.0,SIDM00080,
ACH-000731,HCC2279,HCC2279_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Female,KCLB,,,,,,CVCL_5131,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",52.0,,
ACH-000732,PECAPJ41CLONED2,PECAPJ41CLONED2_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Female,ECACC,2.0,-2.721046832,Adherent,IMDM + 10% FBS + Glutamax,14.0,CVCL_2680,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",67.0,,
ACH-000733,NCIH1838,NCIH1838_LUNG,,687807.0,lung,lung_NSC,lung_adenocarcinoma,Female,ATCC,,,Adherent,,,CVCL_1499,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00769,
ACH-000734,JHH5,JHH5_LIVER,,,liver,,,Male,HSRRB,3.0,-4.741744157,Adherent,William's E Medium + 10% FBS,25.1,CVCL_0364,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,50.0,,
ACH-000735,PECAPJ49,PECAPJ49_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Male,ECACC,2.0,-4.982903803,Adherent,IMDM + 10% FBS + 2mM Glutamine,7.9,CVCL_2681,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",57.0,,
ACH-000736,SNU601,SNU601_STOMACH,,,gastric,gastric_adenocarcinoma,,Male,KCLB,2.0,-3.558780534,Adherent,RPMI + 10% FBS,7.7,CVCL_0101,ascites,Metastasis,Gastric Cancer,"Adenocarcinoma, signet ring cell",34.0,,
ACH-000737,NCIH1385,NCIH1385_LUNG,,,lung,lung_NSC,lung_squamous,Female,ATCC,,,,,,CVCL_1466,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,,
ACH-000738,GB1,GB1_CENTRAL_NERVOUS_SYSTEM,,687568.0,central_nervous_system,glioma,glioblastoma,Male,HSRRB,2.0,-4.776891613,Adherent,MEM + 10% FBS,11.0,CVCL_1227,central_nervous_system,Primary,Brain Cancer,Glioblastoma,35.0,SIDM00581,
ACH-000739,HEPG2,HEPG2_LIVER,,,liver,,,Male,ATCC,2.0,-3.304828239,Adherent,MEM + 10% FBS,15.9,CVCL_0027,liver,Primary,Liver Cancer,Hepatocellular Carcinoma,15.0,SIDM00904,
ACH-000740,A253,A253_SALIVARY_GLAND,,906794.0,upper_aerodigestive,upper_aerodigestive_squamous,,Male,ATCC,2.0,-3.854005864,Adherent,McCoy's 5A + 10% FBS,8.4,CVCL_1060,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, salivary gland",54.0,SIDM00796,
ACH-000741,UBLC1,UBLC1_URINARY_TRACT,,,urinary_tract,,,Female,ECACC,,,Adherent,DMEM:RPMI (1:3) + 10% FBS + 2mM Glutamine,,CVCL_2738,urinary_tract,Primary,Bladder Cancer,Transitional Cell Carcinoma,,,
ACH-000742,DM3,DM3_FIBROBLAST,,,fibroblast,,,Male,DSMZ,,,,,,CVCL_2019,fibroblast,,Fibroblast,Mesothelioma,62.0,,
ACH-000743,CORL95,CORL95_LUNG,,1297439.0,lung,lung_small,,Male,ECACC,,,Suspension,RPMI + 10% FBS,80.0,CVCL_2418,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),64.0,SIDM00521,
ACH-000744,NCIH1623,NCIH1623_LUNG,,687798.0,lung,lung_NSC,lung_adenocarcinoma,Male,ATCC,0.0,,Adherent,RPMI + 10% FBS,20.0,CVCL_1481,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",58.0,SIDM00747,
ACH-000745,MOLP8,MOLP8_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330950.0,multiple_myeloma,,,Male,DSMZ,,,Suspension,,,CVCL_2124,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,52.0,SIDM00434,
ACH-000746,GSS,GSS_STOMACH,,,gastric,gastric_adenocarcinoma,,Male,RIKEN,2.0,-3.05520843,Suspension,RPMI + 10% FBS,12.1,CVCL_8876,stomach,Metastasis,Gastric Cancer,Adenocarcinoma,75.0,,
ACH-000747,NCIH1703,NCIH1703_LUNG,,908474.0,lung,lung_NSC,lung_adenocarcinoma,Male,ATCC,2.0,-4.336674104,Adherent,RPMI + 10% FBS,9.0,CVCL_1490,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",54.0,SIDM00740,
ACH-000748,SJSA1,SJSA1_BONE,,909717.0,bone,osteosarcoma,,Male,ATCC,1.0,-4.502295033999999,Adherent,RPMI + 10% FBS,44.7,CVCL_1697,bone,Primary,Bone Cancer,"Osteosarcoma, Multipotential Sarcoma",19.0,SIDM01112,
ACH-000749,DMS273,DMS273_LUNG,,687985.0,lung,lung_small,,Female,ECACC,,,Adherent,Waymouth's MB 752/1 + 10% heat inactivated FBS + 2mM Glutamine,,CVCL_1176,pleura,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),50.0,SIDM00522,
ACH-000750,LOXIMVI,LOXIMVI_SKIN,,905974.0,skin,melanoma,,Male,NCI/DCTD,0.0,-0.300037826,Adherent,RPMI + 10% FBS,40.8,CVCL_1381,skin,Metastasis,Skin Cancer,Melanoma,58.0,SIDM00149,
ACH-000751,OCIM1,OCIM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330985.0,leukemia,AML,,,DSMZ,0.0,-0.7044249659999999,Suspension,IMDM + 10% FBS,,CVCL_2149,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Myelogenous Leukemia (AML), M6 (Erythroleukemia)",62.0,SIDM00458,
ACH-000752,NCIH196,NCIH196_LUNG,,1240186.0,lung,lung_small,,Male,ATCC,,,Adherent,RPMI + 10% FBS,90.3,CVCL_1509,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),68.0,SIDM00761,
ACH-000753,JMSU1,JMSU1_URINARY_TRACT,,,urinary_tract,,,Male,DSMZ,2.0,-5.834745979,Adherent,RPMI + 10% FBS + 2mM Glutamax,55.0,CVCL_2081,urinary_tract,Metastasis,Bladder Cancer,Carcinoma,75.0,,
ACH-000754,L428,L428_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,907322.0,lymphoma,Hodgkin_lymphoma,,Female,DSMZ,,,Suspension,RPMI + 10% FBS,11.9,CVCL_1361,haematopoietic_and_lymphoid_tissue,,Lymphoma,"B-cell, Hodgkins",37.0,SIDM00327,
ACH-000755,HCC2218,HCC2218_BREAST,,749716.0,breast,HER2Amp,,Female,ATCC,,,Suspension,RPMI + 10% FBS,53.8,CVCL_1263,breast,Primary,Breast Cancer,Breast Ductal Carcinoma,38.0,SIDM00772,
ACH-000756,GI1,GI1_CENTRAL_NERVOUS_SYSTEM,,906871.0,central_nervous_system,glioma,,Male,RIKEN,1.0,-3.6710405180000003,Adherent,DMEM + 10% FBS,4.1,CVCL_1231,central_nervous_system,Primary,Brain Cancer,Glioblastoma,61.0,SIDM00273,
ACH-000757,A427,A427_LUNG,,910851.0,lung,lung_NSC,lung_adenocarcinoma,Male,Academic lab,3.0,-2.801712298,Adherent,DMEM + 10% FBS,33.7,CVCL_1055,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00810,
ACH-000758,MKN74,MKN74_STOMACH,,,gastric,gastric_adenocarcinoma,,Male,HSRRB,2.0,-3.914975945,Adherent,RPMI + 10% FBS,7.3,CVCL_2791,stomach,Metastasis,Gastric Cancer,Stomach Adenocarcinoma,37.0,SIDM00248,
ACH-000759,MDAMB175VII,MDAMB175VII_BREAST,,908120.0,breast,ERpos,,Female,ATCC,,,Adherent,RPMI + 10% FBS,65.6,CVCL_1400,breast,Metastasis,Breast Cancer,Breast Ductal Carcinoma,56.0,SIDM00633,
ACH-000760,LNZ308,LNZ308_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,,Academic lab,2.0,-5.056673776,Adherent,DMEM + 10% FBS,10.2,CVCL_0394,central_nervous_system,,Brain Cancer,Glioblastoma,,SIDM00682,
ACH-000761,NUGC2,NUGC2_STOMACH,,,gastric,gastric_adenocarcinoma,,Female,HSRRB,,,,RPMI + 10% FBS,,CVCL_1611,stomach,Metastasis,Gastric Cancer,Adenocarcinoma,56.0,,
ACH-000762,YD38,YD38_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Male,KCLB,2.0,-3.421062483,Adherent,RPMI + 10% FBS,16.1,CVCL_L083,upper_aerodigestive_tract,,Head and Neck Cancer,Squamous Cell Carcinoma,67.0,,
ACH-000763,MM1S,MM1S_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1659818.0,multiple_myeloma,,,Female,Academic Lab,2.0,-2.8027602519999997,Mixed adherent and suspension,RPMI + 10% FBS,6.9,CVCL_8792,haematopoietic_and_lymphoid_tissue,Primary,Myeloma,Multiple Myeloma,,SIDM01265,
ACH-000764,SH10TC,SH10TC_STOMACH,,,gastric,gastric_adenocarcinoma,,,RIKEN,2.0,-2.8307556110000003,Adherent,RPMI + 10% FBS,29.1,CVCL_5167,stomach,Primary,Gastric Cancer,"Adenocarcinoma, mucinous",,,
ACH-000765,WM983B,WM983B_SKIN,,,skin,melanoma,,Male,Academic Lab,2.0,-4.029811325,Adherent,RPMI + 10% FBS,13.1,CVCL_6809,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-000766,NCIH1648,NCIH1648_LUNG,,687799.0,lung,lung_NSC,lung_adenocarcinoma,Male,ATCC,4.0,-3.822289562,Adherent,RPMI + 10% FBS,12.1,CVCL_1482,lung,Metastasis,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",39.0,SIDM00746,
ACH-000767,NCIH526,NCIH526_LUNG,,688025.0,lung,lung_small,,Male,ATCC,2.0,-3.009066672,Suspension,RPMI + 10% FBS,22.4,CVCL_1569,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),55.0,SIDM01128,
ACH-000768,MDAMB231,MDAMB231_BREAST,,905960.0,breast,TNBC,,Female,ATCC,2.0,-3.839520642,Adherent,RPMI + 10% FBS,9.0,CVCL_0062,breast,Metastasis,Breast Cancer,Carcinoma,51.0,SIDM00146,
ACH-000769,LK2,LK2_LUNG,,687787.0,lung,lung_NSC,lung_squamous,Male,RIKEN,3.0,-3.827345932,Adherent,DMEM + 10% FBS,18.5,CVCL_1377,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Squamous Cell Carcinoma",,SIDM00548,
ACH-000770,P31FUJ,P31FUJ_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909253.0,leukemia,AML,,Male,HSRRB,3.0,-3.701462527,Suspension,RPMI + 10% FBS,12.4,CVCL_1632,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Myelogenous Leukemia (AML), M5 (Monocytic)",,SIDM00363,
ACH-000771,BICR56,BICR56_UPPER_AERODIGESTIVE_TRACT,,,upper_aerodigestive,upper_aerodigestive_squamous,,Female,ECACC,2.0,-4.86205285,,DMEM + 10% FBS + 2mM Glutamine + 0.4ug/ml Hydrocortisone,19.3,CVCL_2313,upper_aerodigestive_tract,Primary,Head and Neck Cancer,"Squamous Cell Carcinoma, oral",,,
ACH-000772,TE441T,TE441T_SOFT_TISSUE,,924248.0,rhabdomyosarcoma,,,Female,ATCC,,,Adherent,DMEM + 10% FBS,68.4,CVCL_1754,soft_tissue,,Sarcoma,Rhabdomyosarcoma,14.0,SIDM01173,
ACH-000773,KIJK,KIJK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphoma,ALCL,,Male,HSRRB,3.0,-3.597913535,Suspension,RPMI + 20% FBS,16.8,CVCL_2093,haematopoietic_and_lymphoid_tissue,,Lymphoma,"T-cell, Non-Hodgkins, Anaplastic Large Cell (ALCL)",15.0,,
ACH-000774,RERFLCAD2,RERFLCAD2_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Male,HSRRB,2.0,-2.736055945,Adherent,RPMI + 10% FBS,16.4,CVCL_1652,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,,
ACH-000775,NCIH727,NCIH727_LUNG,,724855.0,lung,lung_NSC,,Female,ATCC,2.0,-4.669896116,Adherent,RPMI + 10% FBS,32.2,CVCL_1584,lung,Primary,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Bronchoalveolar Carcinoma",65.0,SIDM01119,
ACH-000776,ONS76,ONS76_CENTRAL_NERVOUS_SYSTEM,,909248.0,central_nervous_system,medulloblastoma,non-MYC,Female,HSRRB,2.0,-2.743128252,Adherent,RPMI + 10% FBS,6.5,CVCL_1624,central_nervous_system,Primary,Brain Cancer,Medulloblastoma,2.0,SIDM00567,
ACH-000777,KYSE30,KYSE30_OESOPHAGUS,,,esophagus,esophagus_squamous,,Male,DSMZ,2.0,-3.851304217,Adherent,RPMI:F12 (1:1) + 20% FBS,11.0,CVCL_1351,oesophagus,Primary,Esophageal Cancer,Squamous Cell Carcinoma,64.0,SIDM00015,
ACH-000778,HSC3,HSC3_UPPER_AERODIGESTIVE_TRACT,,907061.0,upper_aerodigestive,upper_aerodigestive_squamous,,Male,HSRRB,2.0,-2.800922926,Adherent,MEM + 10% FBS,20.2,CVCL_1288,upper_aerodigestive_tract,Metastasis,Head and Neck Cancer,Squamous Cell Carcinoma,64.0,SIDM00589,
ACH-000779,PC9,PC9_LUNG,,,lung,lung_NSC,lung_adenocarcinoma,Male,Academic lab,,,Adherent,,,CVCL_B260,lung,,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",,SIDM00236,
ACH-000780,NCIH1105,NCIH1105_LUNG,,908468.0,lung,lung_small,,Male,ATCC,,,Suspension,RPMI + 5% FBS + 5ml Insulin-Transferrin-Selenium,,CVCL_1455,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),73.0,SIDM00652,
