verbatim_specimen_number,verbatim_date_discovered,verbatim_storage,verbatim_locality,verbatim_horizon,verbatim_element,verbatim_kingdom,verbatim_phylum_subphylum,verbatim_class,verbatim_order,verbatim_family,verbatim_tribe,verbatim_genus,verbatim_species,verbatim_other,verbatim_comments,verbatim_published,verbatim_problems,catalog_number,institution_code,collection_code,occurrence_remarks,event_date,basis_of_record,part_of_organism,organism_quantity,organism_quantity_type,country,locality,bed,maximum_chronometric_age,maximum_chronometric_age_reference_system,minimum_chronometric_age,minimum_chronometric_age_reference_system,chronometric_age_uncertainty_in_years,kingdom,phylum,subphylum,class,order,family,tribe,genus,specific_epithet,scientific_name,identification_qualifier,taxon_rank,taxon_remarks,problem_remarks
EP 4140/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Tibiae (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4140/00,NMT,EP,,2000-07-25,FossilSpecimen,proximal tibiae,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 414/00,2000-01-20,NMT,Laetoli Loc. 12E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7","Maxilla/Premaxilla W/I3, Roots C-P2",Animalia,Vertebrata,Mammalia,Carnivora,Canidae,,Canis ,brevirostris,,,,,EP 414/00,NMT,EP,,2000-01-19,FossilSpecimen,"maxilla/premaxilla i3, roots c-p2",1,NISP,Tanzania,Laetoli 12 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,Canidae,,Canis,brevirostris,Canis brevirostris,,species,,
EP 4139/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Femora (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4139/00,NMT,EP,,2000-07-25,FossilSpecimen,distal femora,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4138/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Calcanei (10),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4138/00,NMT,EP,,2000-07-25,FossilSpecimen,calcanei,10,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4137/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Tibiae (7),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4137/00,NMT,EP,,2000-07-25,FossilSpecimen,distal tibiae,7,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4136/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Radius,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4136/00,NMT,EP,,2000-07-25,FossilSpecimen,proximal radius,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4135/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Glenoid Of Scapula (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4135/00,NMT,EP,,2000-07-25,FossilSpecimen,glenoid of scapula,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4134/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Humeri (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4134/00,NMT,EP,,2000-07-25,FossilSpecimen,proximal humeri,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4133/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Humeri (4),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4133/00,NMT,EP,,2000-07-25,FossilSpecimen,distal humeri,4,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4132/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Radius,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4132/00,NMT,EP,,2000-07-25,FossilSpecimen,distal radius,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4131b/00,2000-07-26,,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Coracoid,Animalia,Vertebrata,Aves,,,,,,,,,,EP 4131b/00,NMT,EP,,2000-07-25,FossilSpecimen,coracoid,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Aves,,,,,,Aves,,class,,
EP 4131a/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Prox. Ulna,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4131a/00,NMT,EP,,2000-07-25,FossilSpecimen,prox ulna,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4130/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Teeth (9),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4130/00,NMT,EP,,2000-07-25,FossilSpecimen,teeth,9,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 413/00,2000-01-20,NMT,Laetoli Loc. 12E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal End Of Proximal Phalanx,Animalia,Vertebrata,Mammalia,Carnivora,,,,,,,,,EP 413/00,NMT,EP,,2000-01-19,FossilSpecimen,distal end of proximal phalanx,1,NISP,Tanzania,Laetoli 12 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,,,,,Carnivora,,order,,
EP 4129/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Mandible Frags (14),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4129/00,NMT,EP,,2000-07-25,FossilSpecimen,mandible fragments,14,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4128/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Maxilla Frags (4),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 4128/00,NMT,EP,,2000-07-25,FossilSpecimen,maxilla fragments,4,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 4127/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Dp2,Animalia,Vertebrata,Mammalia,Proboscidea,Elephantidae,,Loxodonta ,exoptata,,,,,EP 4127/00,NMT,EP,,2000-07-25,FossilSpecimen,dp2,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Proboscidea,Elephantidae,,Loxodonta,exoptata,Loxodonta exoptata,,species,,
EP 4126/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Dp Frag,Animalia,Vertebrata,Mammalia,Proboscidea,Deinotheriidae,,Deinotherium,bosazi,,,,,EP 4126/00,NMT,EP,,2000-07-25,FossilSpecimen,dp fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Proboscidea,Deinotheriidae,,Deinotherium,bosazi,Deinotherium bosazi,,species,,
EP 4125/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Podial,Animalia,Vertebrata,Mammalia,Perissodactyla,?Equidae,,Eurygnathohippus,,,,,,EP 4125/00,NMT,EP,,2000-07-25,FossilSpecimen,podial,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,Eurygnathohippus,?Equidae,genus,,
EP 4124/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Lower Molar,Animalia,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,,,,,EP 4124/00,NMT,EP,,2000-07-25,FossilSpecimen,lower molar,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,Eurygnathohippus,,genus,,
EP 4123/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal M/Podial,Animalia,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,,,,,EP 4123/00,NMT,EP,,2000-07-25,FossilSpecimen,distal metapodial,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,Eurygnathohippus,,genus,,
EP 4122/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal M/Podial,Animalia,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,,,,,EP 4122/00,NMT,EP,,2000-07-25,FossilSpecimen,distal metapodial,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,Eurygnathohippus,,genus,,
EP 4121/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Magnum Frag,Animalia,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,,,,,EP 4121/00,NMT,EP,,2000-07-25,FossilSpecimen,magnum fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,Rhinocerotidae,,family,,
EP 4120/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Left Lower Dp Frag,Animalia,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,,,,,EP 4120/00,NMT,EP,,2000-07-25,FossilSpecimen,left lower dp fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,Rhinocerotidae,,family,,
EP 412/00,2000-01-20,NMT,Laetoli Loc. 12E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Left Lower P3-M2,Animalia,Vertebrata,Mammalia,Primates,Cercopithecidae,,Paracolobus,,,,,,EP 412/00,NMT,EP,,2000-01-19,FossilSpecimen,left lower p3-m2,1,NISP,Tanzania,Laetoli 12 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Primates,Cercopithecidae,,Paracolobus,,Paracolobus,,genus,,
EP 4119/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Lower M2 Frag,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,Notochoerus ,euilus,,,,,EP 4119/00,NMT,EP,,2000-07-25,FossilSpecimen,lower m2 fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,Notochoerus,euilus,Notochoerus euilus,,species,,
EP 4118/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Left Lower M2,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,Notochoerus ,euilus,,,,,EP 4118/00,NMT,EP,,2000-07-25,FossilSpecimen,left lower m2,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,Notochoerus,euilus,Notochoerus euilus,,species,,
EP 4117/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Molar Frag,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,Notochoerus ,euilus,,,,,EP 4117/00,NMT,EP,,2000-07-25,FossilSpecimen,molar fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,Notochoerus,euilus,Notochoerus euilus,,species,,
EP 4116/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Lower M3,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,Potamochoerus,porcus,,,,,EP 4116/00,NMT,EP,,2000-07-25,FossilSpecimen,lower m3,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,Potamochoerus,porcus,Potamochoerus porcus,,species,,
EP 4115/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Middle Phalanx,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Sivatherium ,cf. maurusium,,,,,EP 4115/00,NMT,EP,,2000-07-25,FossilSpecimen,middle phalanx,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Sivatherium,maurusium,Sivatherium maurusium,cf. maurusium,species,,
EP 4114/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Lower Incisor,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,,,,,EP 4114/00,NMT,EP,,2000-07-25,FossilSpecimen,lower incisor,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,Suidae,,family,,
EP 4113/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Calcaneus,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa ,stillei,,,,,EP 4113/00,NMT,EP,,2000-07-25,FossilSpecimen,distal calcaneus,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,stillei,Giraffa stillei,,species,,
EP 4112/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Magnum,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,cf. jumae,,,,,EP 4112/00,NMT,EP,,2000-07-25,FossilSpecimen,magnum,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,jumae,Giraffa jumae,cf. jumae,species,,
EP 4111/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Left Upper M2,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa ,stillei,,,,,EP 4111/00,NMT,EP,,2000-07-25,FossilSpecimen,left upper m2,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,stillei,Giraffa stillei,,species,,
EP 4110/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Cuneiform,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 4110/00,NMT,EP,,2000-07-25,FossilSpecimen,cuneiform,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
EP 411/00,2000-01-20,NMT,Laetoli Loc. 12E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Navicular Fragment,Animalia,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,,,,,EP 411/00,NMT,EP,,2000-01-19,FossilSpecimen,navicular fragmentment,1,NISP,Tanzania,Laetoli 12 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,Eurygnathohippus,,Eurygnathohippus,,genus,,
EP 4109/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Middle Phalanx,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 4109/00,NMT,EP,,2000-07-25,FossilSpecimen,middle phalanx,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
EP 4108/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Ulna,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4108/00,NMT,EP,,2000-07-25,FossilSpecimen,proximal ulna,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4107/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Cuneiform,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4107/00,NMT,EP,,2000-07-25,FossilSpecimen,cuneiform,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4106/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Scaphoids (2),Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4106/00,NMT,EP,,2000-07-25,FossilSpecimen,scaphoids,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4105/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Glenoid Of Scapula (2),Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4105/00,NMT,EP,,2000-07-25,FossilSpecimen,glenoid of scapula,2,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4104/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Femoral Head,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4104/00,NMT,EP,,2000-07-25,FossilSpecimen,femoral head,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4103/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7","Prox. End, Proximal Phalanx",Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4103/00,NMT,EP,,2000-07-25,FossilSpecimen,"prox end, proximal phalanx",1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4102/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Pelvic Frag,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4102/00,NMT,EP,,2000-07-25,FossilSpecimen,pelvic fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 4101/00,2000-07-26,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Middle Phalanx,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 4101/00,NMT,EP,,2000-07-25,FossilSpecimen,middle phalanx,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
