subjnr,session,dprime,accuracy,criterion,repetition,criterionshift,repetition_prevcorrect,repetition_preverror,posterrorslowing,dprime_c0,repetition_c0,dprime_c300,repetition_c300,dprime_c900,repetition_c900,dprime_c2700,repetition_c2700,dprime_c8100,repetition_c8100,rt,bias,a__stimcodingnohist,v_0__stimcodingnohist,v_3__stimcodingnohist,v_9__stimcodingnohist,v_27__stimcodingnohist,v_81__stimcodingnohist,t__stimcodingnohist,sv__stimcodingnohist,sz__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,a__stimcodingdcprevresp,v_0__stimcodingdcprevresp,v_3__stimcodingdcprevresp,v_9__stimcodingdcprevresp,v_27__stimcodingdcprevresp,v_81__stimcodingdcprevresp,t__stimcodingdcprevresp,sv__stimcodingdcprevresp,sz__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,a__stimcodingzprevresp,v_0__stimcodingzprevresp,v_3__stimcodingzprevresp,v_9__stimcodingzprevresp,v_27__stimcodingzprevresp,v_81__stimcodingzprevresp,t__stimcodingzprevresp,sv__stimcodingzprevresp,sz__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,a__stimcodingdczprevresp,v_0__stimcodingdczprevresp,v_3__stimcodingdczprevresp,v_9__stimcodingdczprevresp,v_27__stimcodingdczprevresp,v_81__stimcodingdczprevresp,t__stimcodingdczprevresp,sv__stimcodingdczprevresp,sz__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,a__stimcodingdczprevrespst,v_0__stimcodingdczprevrespst,v_3__stimcodingdczprevrespst,v_9__stimcodingdczprevrespst,v_27__stimcodingdczprevrespst,v_81__stimcodingdczprevrespst,t__stimcodingdczprevrespst,sv__stimcodingdczprevrespst,sz__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,a__stimcodingdczprevcorrect,v_0__stimcodingdczprevcorrect,v_3__stimcodingdczprevcorrect,v_9__stimcodingdczprevcorrect,v_27__stimcodingdczprevcorrect,v_81__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,sv__stimcodingdczprevcorrect,sz__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0_0__stimcodingprevcorrect,v_0_1__stimcodingprevcorrect,v_3_0__stimcodingprevcorrect,v_3_1__stimcodingprevcorrect,v_9_0__stimcodingprevcorrect,v_9_1__stimcodingprevcorrect,v_27_0__stimcodingprevcorrect,v_27_1__stimcodingprevcorrect,v_81_0__stimcodingprevcorrect,v_81_1__stimcodingprevcorrect,t__stimcodingprevcorrect,sv__stimcodingprevcorrect,sz__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,dic
24,0,1.74261998137369,0.806671204901293,0.345105424123929,0.528234453180843,-0.0809254495373318,0.539626001780944,0.481884057971014,-0.00168575695953188,NaN,0.519230769230769,0.511450652757944,0.573717948717949,1.1063733960939,0.549488054607508,4.49152606329984,0.44620253164557,5.31683220140788,0.549689440993789,0.801966905593872,0.367597004765146,1.66628790479853,0.299282410792547,0.283293219734032,0.705814491117434,2.10045947004167,1.75581198013531,0.375189377376891,NaN,NaN,0.494096846422916,-0.423206136755783,1.66582170620878,0.305840549076282,0.283974162150877,0.706708879254325,2.10150376286063,1.75727723615303,0.375625083232949,NaN,NaN,0.492272464661673,-0.409147917388036,-0.412710172615823,1.66638194138963,0.298848382373368,0.283024870003196,0.704708699553714,2.09989377115432,1.75364369692275,0.37498551355062,NaN,NaN,0.49338942651086,0.495813088578892,-0.423914748469265,1.66583590835905,0.306930891546512,0.284059731712967,0.705771967771655,2.1013245516898,1.75713672796006,0.375555585728375,NaN,NaN,0.492342377007118,0.49228683553274,-0.411236739612492,-0.411411496233385,1.38409851628644,0.321159199292091,0.321226365862258,0.800558626478186,2.60979349781814,2.02761682218231,0.487922813044368,NaN,NaN,NaN,0.500384531967816,0.481186165156161,-0.523613187693768,-0.474272600837752,1.66852714526511,0.320043661563035,0.291996627571865,0.710515607022571,2.10273739306935,1.75374182173443,0.375230972673316,NaN,NaN,0.453089026171434,0.476772545493808,0.515747230433983,0.494450177115792,-0.197976399802621,-0.2518011964236,-0.508472863187084,-0.416643638144935,1.62024442581139,1.67924712682919,-0.091312626962028,0.435314258058682,0.245469426575264,0.295545730537212,0.616464552706078,0.737341839571496,1.90567834223393,2.17410449596165,1.79477728727613,1.76441138163896,0.376013324293209,NaN,NaN,0.494853540214579,-0.426164408900748,NaN
25,0,1.3178554686385,0.744134897360704,-0.0233718988921381,0.444264943457189,-0.315497012015034,0.462637362637363,0.393292682926829,-0.00910450870072288,NaN,0.380952380952381,0.549217441259443,0.45985401459854,0.486090732959187,0.419928825622776,2.65585520691282,0.479553903345725,3.88659976239354,0.453183520599251,0.667640089988708,0.480205278592375,1.43828456211898,0.0321919984819108,0.362394366470941,0.352111768429181,1.86738019119757,2.28624872822614,0.339213041915852,NaN,NaN,0.4892636093783,-0.0303480113518564,1.44560755186166,0.055986280259221,0.368701483157608,0.362627235094375,1.88305577614955,2.28759773176711,0.338379991812596,NaN,NaN,0.488039925310514,0.163361737770952,-0.215283809490296,1.44914437134363,0.036248439930721,0.362095179819609,0.356037235002116,1.86891033460129,2.27360621806965,0.335761565453969,NaN,NaN,0.507086835924754,0.469587085996457,-0.0316660252125633,1.4468263793822,0.054930020550421,0.367950066763367,0.364027201151329,1.8820919676591,2.28460219973904,0.33774710745765,NaN,NaN,0.49122314603685,0.486196357409501,0.150063887697047,-0.207530405887431,1.22332359271178,0.0800239507917286,0.415718235326981,0.409032697182836,2.31530245403731,2.86120895984502,0.417777183856884,NaN,NaN,NaN,0.487421094295897,0.473057659029399,0.189788293800294,-0.218921123460403,1.44430508505224,0.0673911520363175,0.361952656330963,0.360298852481908,1.88035166200606,2.30050209245125,0.339286643968321,NaN,NaN,0.483363153329675,0.472943856113425,0.501148131749327,0.490930810280798,0.342491372151424,-0.205337230883495,0.0364324123113841,-0.192155220213858,1.41287533485468,1.4478003841022,-0.0576756504670716,0.0810571802282931,0.25071786250689,0.411410770731319,0.150580854088724,0.456859950165146,1.84470096702779,1.91038996038736,2.161316319697,2.35344559888268,0.34058448611514,NaN,NaN,0.489303312596023,-0.0310057023704541,NaN
26,0,1.69872719197776,0.796785304247991,-0.124054174072343,0.565192083818393,0.443319080046656,0.562225475841874,0.576704545454545,0.0168179727251176,NaN,0.654450261780105,0.330280250430553,0.62992125984252,1.62949725059833,0.558823529411765,5.65729487919829,0.505181347150259,5.66778576990116,0.523316062176166,0.552460908889771,0.503444316877153,1.1203775836145,-0.106295523089137,0.290183709622204,1.38701524210816,3.43924046481254,3.40100638294492,0.399749446526623,NaN,NaN,0.489834107312343,0.0413214334609092,1.12637299923918,-0.0875004633562632,0.276236626587989,1.3997996297177,3.45799598168133,3.39768068492102,0.399656883614548,NaN,NaN,0.490181454978555,-0.249066254672202,0.334150466945033,1.12620235926116,-0.101824858018425,0.287587243841405,1.39306012928886,3.44463545910526,3.40221750809636,0.399257526525854,NaN,NaN,0.471448641651315,0.50961936827737,0.0410923829922017,1.12659581689126,-0.0883747862139802,0.276519780312636,1.39969488670162,3.45700198891255,3.39715411023512,0.399573324928069,NaN,NaN,0.493583795252482,0.488667572593726,-0.266440413399448,0.347594972063397,0.978623059063166,-0.177416906257411,0.302875557677467,1.54030091552244,4.2667648960175,4.2652421405101,0.421881858901251,NaN,NaN,NaN,0.480384819254112,0.518411281251537,-0.34903569833824,0.2902992090998,1.12689883505126,-0.116991835939714,0.284740006524801,1.3973342319341,3.46906588255868,3.40763809299046,0.399563278616987,NaN,NaN,0.490655385006315,0.500050949231716,0.495850496143012,0.48251189033289,-0.0441911163500785,0.144695056953998,-0.327248394559075,0.402940527398551,1.1708361133095,1.1047603917885,-0.143477138626012,-0.0830606668187396,0.0341108770884073,0.372656083110544,1.16144183032643,1.41585700288633,3.20860982152804,3.41024558879868,3.37674704395675,3.32508102585585,0.399747388199602,NaN,NaN,0.490218481725553,0.0432147889826102,NaN
27,0,1.91565555883002,0.828196347031963,-0.0609447041220421,0.501156069364162,0.0745011858038488,0.499651567944251,0.508474576271186,0.00245295570886384,NaN,0.53125,0.733914833132647,0.535064935064935,1.75571635935335,0.524675324675325,4.61277807191037,0.490861618798956,4.72654229828791,0.438961038961039,0.519239544868469,0.466324200913242,1.10405443283504,0.244108041110811,0.701568022728436,1.65025074439658,2.9841844274644,3.08254489779771,0.346724814116921,NaN,NaN,0.485398412449936,-0.0741726601012475,1.10466171417083,0.256361271274558,0.703432501571866,1.65053617172269,2.98889385582281,3.09627333445906,0.346775705908541,NaN,NaN,0.484531541872683,-0.157385354628875,0.0307673196766898,1.10419291932776,0.244425695528565,0.702389609885829,1.64818838361753,2.98524271011522,3.08383119608398,0.346660245894347,NaN,NaN,0.481086990558623,0.490004885241186,-0.0761667898579897,1.10433781099476,0.255463767406084,0.701922194457663,1.65196066658315,2.98811628801112,3.09691887256224,0.346811834427106,NaN,NaN,0.490521263203567,0.481271088032858,-0.186978444700186,0.050041574858214,0.756730823844169,0.255645837415698,0.860148208828125,2.08403596022762,4.53045084734815,4.92667838370802,0.430082099913294,NaN,NaN,NaN,0.481988216828626,0.465215210798251,-0.300656621990928,0.111503629454088,1.1028887305499,0.266946727132679,0.705469115775508,1.65356538074496,2.99049063043963,3.094505150028,0.347196074443355,NaN,NaN,0.500875053212304,0.477486062294717,0.486330817098852,0.483513332539702,-0.277939795686859,0.106476385258961,-0.133273822987074,0.0321050394274694,1.07690606515805,1.11237766662886,0.210370013687731,0.219253945070628,0.676135270049112,0.686424918746158,1.65787051602169,1.6031411314835,2.45238810113647,3.09709131518368,2.79899076405742,3.11563843133612,0.34645983436181,NaN,NaN,0.484495564784025,-0.0760248020576383,NaN
28,0,1.98504584584058,0.837435603892387,-0.0479871621964281,0.539443155452436,0.29586447603696,0.548163548163548,0.494661921708185,-0.00615736050973603,NaN,0.489690721649485,0.762889912309009,0.557029177718833,2.14314480795868,0.553246753246753,5.13403831923577,0.532467532467532,5.12845296880917,0.540469973890339,0.651154279708862,0.459072696050372,1.08244842598965,0.128481728227225,0.645590094970236,1.88541261906132,3.44155026276967,3.66053839996313,0.499657566441352,NaN,NaN,0.503606709133811,-0.0886029496024407,1.08460599970633,0.136863096251954,0.653130178240444,1.89233822151994,3.44823920072772,3.66135480091019,0.499686363191796,NaN,NaN,0.503666073546823,-0.263883636027581,0.119991665977393,1.08331632938879,0.130396851649443,0.646679917235663,1.89236664219212,3.44195648059864,3.65960012285086,0.499749708905925,NaN,NaN,0.491441547284601,0.516137334462312,-0.0844264755072327,1.08466752456301,0.137284177376532,0.654198913713689,1.89096216733455,3.44818918403477,3.66117318485325,0.499640502899874,NaN,NaN,0.504192051542117,0.501038748277003,-0.266826766039937,0.131604744646407,0.797363937590238,0.12838911854955,0.834921382929174,2.40909429859366,5.02115903404986,5.45281782515916,0.592005605917538,NaN,NaN,NaN,0.506285964858479,0.49011086577053,-0.420639393242027,0.243163653860346,1.08495713357277,0.153208742335969,0.653192979216553,1.88494479336461,3.4477808550042,3.66922233018977,0.499746371705392,NaN,NaN,0.515914000840151,0.495826993470604,0.498124904015843,0.500873141881296,-0.0547748498572636,0.0141855635841185,-0.277853148747989,0.167806947378738,1.06481735042211,1.08318001204466,-0.151545272318163,0.182012621616007,0.415545214974324,0.676498596087393,1.53549080723654,1.91765489171655,3.30662377832323,3.36605553382042,3.28874645143986,3.63967638991123,0.499616058489365,NaN,NaN,0.503967536934844,-0.0925851222685319,NaN
29,0,1.52420255714054,0.762364294330519,-0.211037505379892,0.502481389578164,0.00744183056946446,0.496338486574451,0.522193211488251,0.0112561192118833,NaN,0.567415730337079,0.400515162315128,0.519125683060109,1.12009084815392,0.507002801120448,3.30040542827901,0.473537604456825,5.07620202693123,0.477272727272727,0.569069981575012,0.521109770808203,1.38203181550814,-0.197206925792027,0.302412510468836,0.833651686508792,2.05553504940849,2.59218023336728,0.261729369936656,NaN,NaN,0.507592470654661,0.130924693438311,1.38239893419837,-0.198411640144385,0.302982787243302,0.834520018707333,2.05664599216445,2.59392569947348,0.261820913639968,NaN,NaN,0.507253519339783,0.13142382407777,0.130164500466482,1.38178052392594,-0.194389173321082,0.30207913112134,0.833316633755136,2.05437742976556,2.59030675972508,0.261687674840952,NaN,NaN,0.507528315946883,0.507610074512411,0.134430480050982,1.38220690305916,-0.197167345952196,0.302612569724301,0.834143329064132,2.05615233871683,2.5939107658158,0.261801323866069,NaN,NaN,0.50672311406384,0.504524981683382,0.130439179916039,0.142712354766214,1.05276164820985,-0.175061050117098,0.356327892189075,0.977123023104228,2.70184184594889,3.84433703017824,0.376159110507958,NaN,NaN,NaN,0.51162852620942,0.509681638207869,0.1621764156343,0.214603380590907,1.38195171902707,-0.202003640643679,0.300623002145,0.835114345666538,2.06480399213636,2.60065780830832,0.262863454846066,NaN,NaN,0.489058110784053,0.524687722076134,0.516448271709936,0.491200764213534,0.169207255052569,0.0550095406249398,0.0977621435609514,0.198832517654038,1.36829307262707,1.38633914499386,-0.0454200222387469,-0.256473185810218,0.299922209986775,0.303250428477072,0.814254886314411,0.841912878505641,1.95341891783864,2.09950935044173,2.55896960648975,2.59494285002978,0.261862450345848,NaN,NaN,0.507419495270596,0.132403772110023,NaN
30,0,1.86015921814384,0.770313499680102,-0.577677922134009,0.498991257565568,-0.20695588013975,0.482547993019197,0.55425219941349,0.0121845723756777,NaN,0.517441860465116,0.686766304752754,0.5,1.71345753935189,0.485119047619048,4.05600842301634,0.495238095238095,5.05623135547607,0.506024096385542,0.500500202178955,0.618042226487524,1.29579613665212,-0.494111956618234,0.443914535165731,1.33319383982733,2.54175915941881,2.49539959509493,0.220126692569356,NaN,NaN,0.469090896086002,0.604182795412196,1.29844496917694,-0.52526611134486,0.447122263603289,1.33025391837691,2.55217750850717,2.507251426431,0.220156803884272,NaN,NaN,0.470085229006131,0.794446254718163,0.457482950079139,1.29765235233089,-0.501771974702784,0.443862317554102,1.33243897118083,2.5482339438981,2.50260188264047,0.220457102193382,NaN,NaN,0.493725483735896,0.453833073388347,0.604211450636481,1.29792157475095,-0.523825507083811,0.444806132724388,1.32987060597982,2.55088230795411,2.50657590134995,0.22044014739349,NaN,NaN,0.486097489647068,0.462692015469219,0.725238309365491,0.492191968320756,0.914007403928811,-0.436269511616267,0.585556036224886,1.7919202165096,4.1053271110769,4.33613576981843,0.350713523481294,NaN,NaN,NaN,0.509935345946409,0.489119021942593,1.14846836056249,0.663394677413752,1.30081460141492,-0.52312100417373,0.460008413178854,1.33474758695511,2.56630875254743,2.51747468965416,0.220411583204998,NaN,NaN,0.512577799480468,0.480894851017194,0.482251215356336,0.456351537598652,0.386787589088872,0.0225512387144435,0.745253793684846,0.653344603665063,1.34666108312403,1.28341803829612,-0.0178774714636171,-0.588409366926527,0.407560519151582,0.449309512890957,1.09332422353121,1.3717385096588,2.47244395735354,2.549990452672,2.4569611404806,2.50434029540352,0.220318545413652,NaN,NaN,0.46792424707858,0.607938661968107,NaN
31,0,1.56100029449371,0.78169014084507,-0.0222991822527478,0.474393530997305,-0.142944220664304,0.483908045977011,0.440329218106996,0.0151879924102235,NaN,0.442622950819672,0.410054661456994,0.489878542510121,0.932214480148109,0.49003984063745,4.01168507838241,0.462151394422311,5.10320362205343,0.471074380165289,0.551843404769897,0.476232394366197,1.38940870426652,0.139557328802023,0.332377810952071,0.752822475870975,2.28289350719163,2.75632985692929,0.261803390393549,NaN,NaN,0.502743252530722,-0.11335606797023,1.39008426940393,0.15881938389293,0.337590348146454,0.75551724029459,2.28710369336582,2.75808878319546,0.262151499994072,NaN,NaN,0.502457796815934,-0.0113809671604121,-0.21167016225825,1.38763126271073,0.138554845661807,0.332793078431931,0.754567302961149,2.28420127019381,2.75818454651801,0.262637005039177,NaN,NaN,0.506140943315771,0.500239118221146,-0.114270747861699,1.39053698561563,0.158032588648526,0.338038539519205,0.756232516792539,2.28557549677838,2.757964015574,0.261729145960869,NaN,NaN,0.493638810244285,0.506622381239423,0.0164316077663094,-0.2310220015255,1.02881336373616,0.17833089829939,0.407100555732633,0.864872938149052,3.04285493461033,4.26095014321591,0.37701546658402,NaN,NaN,NaN,0.510386050438417,0.488748216448204,-0.0412633097950961,-0.268045838659973,1.39031980194166,0.177810423211717,0.336102658704776,0.763230680111698,2.28924214257897,2.76675937016005,0.262053406925519,NaN,NaN,0.508321042458706,0.478380054318767,0.48624692153748,0.513895310126717,-0.119857070059077,-0.264537868633151,0.0816984281835388,-0.189768491102282,1.37300242384624,1.39347001873096,0.428360479171612,0.0248671624102724,0.501994980298875,0.265520374500558,0.86605171329092,0.736288852319731,2.14816369861655,2.327702520788,2.2700778226249,2.96603963061055,0.263126540618767,NaN,NaN,0.504366508402354,-0.120278234251519,NaN
32,0,1.48243342819646,0.732176069435834,-0.438372692841121,0.55798969072165,0.237992325360355,0.564373897707231,0.54066985645933,-0.00875941828509386,NaN,0.596491228070175,0.475232969980733,0.58,0.852326460607556,0.547826086956522,3.03414412643165,0.535714285714286,4.40952307394287,0.548571428571429,0.518351316452026,0.597024178549287,1.26802625835697,-0.122178149949548,0.370281935980093,0.633644582016335,2.08362772359272,2.4475888488663,0.249309620137907,NaN,NaN,0.46105513147241,0.600348028630977,1.26843822222938,-0.143735403313809,0.364314320359025,0.638549892077782,2.0714930656418,2.43746984924683,0.249346814991089,NaN,NaN,0.462328142456757,0.459640522649572,0.669606965705313,1.26647554011559,-0.117318270654106,0.372001177946063,0.630264081864233,2.08726701914809,2.45424155175312,0.249772247911007,NaN,NaN,0.47795811594043,0.44955117115144,0.597228073485022,1.26936587829415,-0.146980762538621,0.366603973942377,0.639290232375433,2.07018066660769,2.45240260337637,0.250719579817144,NaN,NaN,0.503950950473459,0.434764883266124,0.286713247498091,0.790373800435982,0.891076077722852,-0.0187654024185327,0.469648562676245,0.813375251848778,3.10091379139611,4.02866271966928,0.36572195382172,NaN,NaN,NaN,0.509536539004675,0.464818394817616,0.467711202895235,1.02575218768492,1.26937946812737,-0.15776823591332,0.368194279777838,0.633350929160646,2.07469029254632,2.44478259089669,0.250430596128009,NaN,NaN,0.514603845950891,0.462734209550212,0.501299353251932,0.429502243365545,0.30562169565994,0.439579567483764,0.26886182171527,0.877132161990053,1.2356765349307,1.28186625149814,-0.0749807660233859,-0.126312971373106,0.0778999561772653,0.470869970915174,0.748659985418929,0.605106179008884,2.08392493088152,2.09719729498167,2.4030324493766,2.46818370359039,0.249483395061053,NaN,NaN,0.460154845448719,0.60953771041433,NaN
33,0,1.81076965645487,0.798494499131442,-0.306279169987593,0.515597410241318,0.0647376543072988,0.509587020648968,0.53935860058309,0.0109585958615198,NaN,0.510416666666667,0.639803405748612,0.554089709762533,1.65514443554847,0.531914893617021,5.6625844171107,0.529569892473118,6.18046461233563,0.45,0.517646551132202,0.551244933410538,1.24186483786876,-0.296699465236056,0.516269995324488,1.39462040540909,2.92112564113178,2.98874513098932,0.28097851873809,NaN,NaN,0.506666347167803,0.316613156927765,1.24416197816593,-0.311695972566898,0.513815790364739,1.41532235966012,2.92770355568206,3.01037081738631,0.281050057708925,NaN,NaN,0.506596865950104,0.143745883998687,0.450766737117709,1.24280867179337,-0.299588153203885,0.51421067311302,1.39726266808617,2.91965358235595,2.9931139997501,0.28088185071692,NaN,NaN,0.497347044855185,0.51245525350749,0.320384231991523,1.24382068176017,-0.312061671625731,0.515405488646192,1.41723359067474,2.92924065423453,3.00682960045448,0.280970803506249,NaN,NaN,0.513251208472322,0.498116849926661,0.10951940570223,0.490046671786914,0.897481916376087,-0.258316473539676,0.598096328443338,1.80615834399207,4.39755983997202,5.37485481933532,0.383545574768956,NaN,NaN,NaN,0.517032833222852,0.492093869726611,0.173429949906517,0.799992363810224,1.24292736010243,-0.32682771462279,0.5143515413441,1.4161525632725,2.92920171544493,3.00974693843504,0.281495354671002,NaN,NaN,0.555630647593827,0.490467383575665,0.494712592209146,0.502352989159854,0.0150392242859429,0.376193608722683,0.176583458018908,0.490915861676552,1.1699003493758,1.25923002609379,-0.266503786939322,-0.284765381738652,0.22492312949161,0.587464579200121,1.25825230803821,1.40599227712888,2.61168901705666,2.97005743925702,2.74597564790894,3.02603494956296,0.281216599330395,NaN,NaN,0.506578854629664,0.316627726731265,NaN
