Spike0003-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
727.565180,,,,,,,,,,,,,,,,,552.675055,,,
727.573510,,,,,,,,,,,,,,,,,552.706405,,,
727.860790,,,,,,,,,,,,,,,,,552.739130,,,
727.897880,,,,,,,,,,,,,,,,,552.771805,,,
728.411450,,,,,,,,,,,,,,,,,552.796605,,,
728.414510,,,,,,,,,,,,,,,,,552.833555,,,
728.539370,,,,,,,,,,,,,,,,,552.878455,,,
728.542270,,,,,,,,,,,,,,,,,552.920505,,,
728.553930,,,,,,,,,,,,,,,,,553.880873,,,
728.932810,,,,,,,,,,,,,,,,,553.916648,,,
728.989200,,,,,,,,,,,,,,,,,553.954123,,,
729.377830,,,,,,,,,,,,,,,,,554.004848,,,
729.416110,,,,,,,,,,,,,,,,,554.069448,,,
729.439280,,,,,,,,,,,,,,,,,554.171048,,,
729.444950,,,,,,,,,,,,,,,,,555.179007,,,
730.460380,,,,,,,,,,,,,,,,,555.189582,,,
730.486210,,,,,,,,,,,,,,,,,555.207307,,,
730.756890,,,,,,,,,,,,,,,,,555.223657,,,
730.759920,,,,,,,,,,,,,,,,,555.239307,,,
730.763020,,,,,,,,,,,,,,,,,555.247682,,,
730.876130,,,,,,,,,,,,,,,,,555.264457,,,
730.878850,,,,,,,,,,,,,,,,,555.280732,,,
731.335220,,,,,,,,,,,,,,,,,555.299607,,,
731.341430,,,,,,,,,,,,,,,,,555.314432,,,
731.344250,,,,,,,,,,,,,,,,,555.331582,,,
731.747870,,,,,,,,,,,,,,,,,555.351982,,,
731.750680,,,,,,,,,,,,,,,,,555.365607,,,
731.911410,,,,,,,,,,,,,,,,,555.383557,,,
731.971760,,,,,,,,,,,,,,,,,555.412957,,,
731.989710,,,,,,,,,,,,,,,,,555.453732,,,
732.447080,,,,,,,,,,,,,,,,,555.500057,,,
732.562240,,,,,,,,,,,,,,,,,556.636822,,,
732.565760,,,,,,,,,,,,,,,,,556.680147,,,
733.010220,,,,,,,,,,,,,,,,,556.717572,,,
733.064580,,,,,,,,,,,,,,,,,556.767997,,,
733.346460,,,,,,,,,,,,,,,,,556.819622,,,
733.661020,,,,,,,,,,,,,,,,,558.139626,,,
733.936990,,,,,,,,,,,,,,,,,558.150476,,,
733.939730,,,,,,,,,,,,,,,,,558.170451,,,
734.783080,,,,,,,,,,,,,,,,,558.191576,,,
734.844810,,,,,,,,,,,,,,,,,558.219051,,,
734.895280,,,,,,,,,,,,,,,,,558.241201,,,
735.383090,,,,,,,,,,,,,,,,,558.271126,,,
735.388970,,,,,,,,,,,,,,,,,558.304726,,,
735.636540,,,,,,,,,,,,,,,,,558.368501,,,
735.779170,,,,,,,,,,,,,,,,,559.493011,,,
736.074220,,,,,,,,,,,,,,,,,559.550611,,,
736.204030,,,,,,,,,,,,,,,,,559.619761,,,
736.242120,,,,,,,,,,,,,,,,,559.742461,,,
736.288990,,,,,,,,,,,,,,,,,560.965923,,,
737.653470,,,,,,,,,,,,,,,,,560.982648,,,
737.945190,,,,,,,,,,,,,,,,,561.002773,,,
737.949720,,,,,,,,,,,,,,,,,561.026248,,,
738.133990,,,,,,,,,,,,,,,,,561.046698,,,
738.136750,,,,,,,,,,,,,,,,,561.065173,,,
738.613270,,,,,,,,,,,,,,,,,561.082123,,,
738.945100,,,,,,,,,,,,,,,,,561.098448,,,
739.415280,,,,,,,,,,,,,,,,,561.115198,,,
739.418480,,,,,,,,,,,,,,,,,561.134748,,,
739.497190,,,,,,,,,,,,,,,,,561.163148,,,
739.503600,,,,,,,,,,,,,,,,,561.183048,,,
739.806050,,,,,,,,,,,,,,,,,561.216523,,,
739.921740,,,,,,,,,,,,,,,,,561.249973,,,
739.924620,,,,,,,,,,,,,,,,,566.432168,,,
740.335890,,,,,,,,,,,,,,,,,566.762268,,,
740.378350,,,,,,,,,,,,,,,,,567.102368,,,
740.820310,,,,,,,,,,,,,,,,,567.432468,,,
741.197270,,,,,,,,,,,,,,,,,567.762568,,,
741.201150,,,,,,,,,,,,,,,,,570.304562,,,
741.544720,,,,,,,,,,,,,,,,,570.313962,,,
741.704120,,,,,,,,,,,,,,,,,570.345012,,,
741.987250,,,,,,,,,,,,,,,,,570.377012,,,
742.618960,,,,,,,,,,,,,,,,,570.395762,,,
742.732860,,,,,,,,,,,,,,,,,570.428737,,,
743.013810,,,,,,,,,,,,,,,,,570.450112,,,
743.019000,,,,,,,,,,,,,,,,,570.483187,,,
743.095120,,,,,,,,,,,,,,,,,570.514187,,,
743.138320,,,,,,,,,,,,,,,,,570.552287,,,
743.598990,,,,,,,,,,,,,,,,,570.598587,,,
743.859630,,,,,,,,,,,,,,,,,570.634687,,,
744.027120,,,,,,,,,,,,,,,,,571.762534,,,
744.371490,,,,,,,,,,,,,,,,,571.805859,,,
744.468980,,,,,,,,,,,,,,,,,571.843284,,,
744.829970,,,,,,,,,,,,,,,,,571.893709,,,
745.304570,,,,,,,,,,,,,,,,,571.945334,,,
745.961400,,,,,,,,,,,,,,,,,573.311821,,,
746.173520,,,,,,,,,,,,,,,,,573.369421,,,
746.177230,,,,,,,,,,,,,,,,,573.438571,,,
746.377380,,,,,,,,,,,,,,,,,573.561271,,,
746.402940,,,,,,,,,,,,,,,,,574.852052,,,
746.628990,,,,,,,,,,,,,,,,,574.861452,,,
746.645650,,,,,,,,,,,,,,,,,574.892502,,,
746.795030,,,,,,,,,,,,,,,,,574.924502,,,
746.798600,,,,,,,,,,,,,,,,,574.943252,,,
747.038790,,,,,,,,,,,,,,,,,574.976227,,,
747.369080,,,,,,,,,,,,,,,,,574.997602,,,
747.427310,,,,,,,,,,,,,,,,,575.030677,,,
747.430860,,,,,,,,,,,,,,,,,575.061677,,,
747.860600,,,,,,,,,,,,,,,,,575.099777,,,
747.874630,,,,,,,,,,,,,,,,,575.146077,,,
748.234360,,,,,,,,,,,,,,,,,575.182177,,,
748.276150,,,,,,,,,,,,,,,,,576.289857,,,
748.305880,,,,,,,,,,,,,,,,,576.325632,,,
748.580530,,,,,,,,,,,,,,,,,576.363107,,,
749.220410,,,,,,,,,,,,,,,,,576.413832,,,
749.693020,,,,,,,,,,,,,,,,,576.478432,,,
750.390180,,,,,,,,,,,,,,,,,576.580032,,,
750.488840,,,,,,,,,,,,,,,,,577.603530,,,
750.493630,,,,,,,,,,,,,,,,,577.636205,,,
750.645650,,,,,,,,,,,,,,,,,577.667555,,,
750.649500,,,,,,,,,,,,,,,,,577.700280,,,
750.652920,,,,,,,,,,,,,,,,,577.732955,,,
750.954620,,,,,,,,,,,,,,,,,577.757755,,,
751.096870,,,,,,,,,,,,,,,,,577.794705,,,
751.311860,,,,,,,,,,,,,,,,,577.839605,,,
751.315150,,,,,,,,,,,,,,,,,577.881655,,,
751.536870,,,,,,,,,,,,,,,,,578.838021,,,
751.686350,,,,,,,,,,,,,,,,,578.848871,,,
751.779650,,,,,,,,,,,,,,,,,578.868846,,,
752.140700,,,,,,,,,,,,,,,,,578.889971,,,
752.551700,,,,,,,,,,,,,,,,,578.917446,,,
752.605990,,,,,,,,,,,,,,,,,578.939596,,,
752.610360,,,,,,,,,,,,,,,,,578.969521,,,
752.937090,,,,,,,,,,,,,,,,,579.003121,,,
753.036120,,,,,,,,,,,,,,,,,579.066896,,,
753.525110,,,,,,,,,,,,,,,,,580.159827,,,
753.548490,,,,,,,,,,,,,,,,,580.176552,,,
754.826930,,,,,,,,,,,,,,,,,580.196677,,,
754.829890,,,,,,,,,,,,,,,,,580.220152,,,
755.341230,,,,,,,,,,,,,,,,,580.240602,,,
755.344060,,,,,,,,,,,,,,,,,580.259077,,,
755.620680,,,,,,,,,,,,,,,,,580.276027,,,
756.787680,,,,,,,,,,,,,,,,,580.292352,,,
756.791080,,,,,,,,,,,,,,,,,580.309102,,,
757.152080,,,,,,,,,,,,,,,,,580.328652,,,
757.229680,,,,,,,,,,,,,,,,,580.357052,,,
757.238450,,,,,,,,,,,,,,,,,580.376952,,,
757.575680,,,,,,,,,,,,,,,,,580.410427,,,
757.748060,,,,,,,,,,,,,,,,,580.443877,,,
757.751260,,,,,,,,,,,,,,,,,581.391841,,,
758.042450,,,,,,,,,,,,,,,,,581.402416,,,
758.202000,,,,,,,,,,,,,,,,,581.420141,,,
758.204820,,,,,,,,,,,,,,,,,581.436491,,,
758.567490,,,,,,,,,,,,,,,,,581.452141,,,
759.059670,,,,,,,,,,,,,,,,,581.460516,,,
759.190840,,,,,,,,,,,,,,,,,581.477291,,,
759.601320,,,,,,,,,,,,,,,,,581.493566,,,
760.024650,,,,,,,,,,,,,,,,,581.512441,,,
760.028350,,,,,,,,,,,,,,,,,581.527266,,,
760.179580,,,,,,,,,,,,,,,,,581.544416,,,
760.187170,,,,,,,,,,,,,,,,,581.564816,,,
760.737480,,,,,,,,,,,,,,,,,581.578441,,,
761.019850,,,,,,,,,,,,,,,,,581.596391,,,
761.025390,,,,,,,,,,,,,,,,,581.625791,,,
761.200140,,,,,,,,,,,,,,,,,581.666566,,,
761.892130,,,,,,,,,,,,,,,,,581.712891,,,
761.895630,,,,,,,,,,,,,,,,,582.813426,,,
762.014930,,,,,,,,,,,,,,,,,582.830151,,,
762.048830,,,,,,,,,,,,,,,,,582.850276,,,
762.060000,,,,,,,,,,,,,,,,,582.873751,,,
762.433200,,,,,,,,,,,,,,,,,582.894201,,,
762.506390,,,,,,,,,,,,,,,,,582.912676,,,
763.929470,,,,,,,,,,,,,,,,,582.929626,,,
763.936420,,,,,,,,,,,,,,,,,582.945951,,,
764.392790,,,,,,,,,,,,,,,,,582.962701,,,
765.093150,,,,,,,,,,,,,,,,,582.982251,,,
765.455110,,,,,,,,,,,,,,,,,583.010651,,,
766.150110,,,,,,,,,,,,,,,,,583.030551,,,
766.445700,,,,,,,,,,,,,,,,,583.064026,,,
767.231690,,,,,,,,,,,,,,,,,583.097476,,,
767.440250,,,,,,,,,,,,,,,,,584.106730,,,
767.648230,,,,,,,,,,,,,,,,,584.164330,,,
768.023770,,,,,,,,,,,,,,,,,584.233480,,,
768.430930,,,,,,,,,,,,,,,,,584.356180,,,
768.699740,,,,,,,,,,,,,,,,,585.589820,,,
769.319680,,,,,,,,,,,,,,,,,585.600670,,,
769.322990,,,,,,,,,,,,,,,,,585.620645,,,
769.328050,,,,,,,,,,,,,,,,,585.641770,,,
769.884100,,,,,,,,,,,,,,,,,585.669245,,,
770.121980,,,,,,,,,,,,,,,,,585.691395,,,
770.124840,,,,,,,,,,,,,,,,,585.721320,,,
770.129170,,,,,,,,,,,,,,,,,585.754920,,,
770.214320,,,,,,,,,,,,,,,,,585.818695,,,
770.218320,,,,,,,,,,,,,,,,,586.911151,,,
770.221120,,,,,,,,,,,,,,,,,586.921726,,,
770.526490,,,,,,,,,,,,,,,,,586.939451,,,
770.536810,,,,,,,,,,,,,,,,,586.955801,,,
770.539390,,,,,,,,,,,,,,,,,586.971451,,,
770.728070,,,,,,,,,,,,,,,,,586.979826,,,
771.366490,,,,,,,,,,,,,,,,,586.996601,,,
771.968100,,,,,,,,,,,,,,,,,587.012876,,,
772.268110,,,,,,,,,,,,,,,,,587.031751,,,
772.272180,,,,,,,,,,,,,,,,,587.046576,,,
772.276690,,,,,,,,,,,,,,,,,587.063726,,,
772.434720,,,,,,,,,,,,,,,,,587.084126,,,
772.437480,,,,,,,,,,,,,,,,,587.097751,,,
772.721680,,,,,,,,,,,,,,,,,587.115701,,,
772.725050,,,,,,,,,,,,,,,,,587.145101,,,
772.886640,,,,,,,,,,,,,,,,,587.185876,,,
773.350460,,,,,,,,,,,,,,,,,587.232201,,,
774.110750,,,,,,,,,,,,,,,,,588.357530,,,
774.254180,,,,,,,,,,,,,,,,,588.390205,,,
774.259870,,,,,,,,,,,,,,,,,588.421555,,,
774.308050,,,,,,,,,,,,,,,,,588.454280,,,
774.385160,,,,,,,,,,,,,,,,,588.486955,,,
774.389010,,,,,,,,,,,,,,,,,588.511755,,,
774.507170,,,,,,,,,,,,,,,,,588.548705,,,
774.538450,,,,,,,,,,,,,,,,,588.593605,,,
774.614750,,,,,,,,,,,,,,,,,588.635655,,,
774.791140,,,,,,,,,,,,,,,,,589.588611,,,
775.048990,,,,,,,,,,,,,,,,,589.624386,,,
775.177140,,,,,,,,,,,,,,,,,589.661861,,,
776.480020,,,,,,,,,,,,,,,,,589.712586,,,
776.829610,,,,,,,,,,,,,,,,,589.777186,,,
777.170350,,,,,,,,,,,,,,,,,589.878786,,,
777.219480,,,,,,,,,,,,,,,,,590.916053,,,
777.224850,,,,,,,,,,,,,,,,,590.959378,,,
777.441300,,,,,,,,,,,,,,,,,590.996803,,,
777.444430,,,,,,,,,,,,,,,,,591.047228,,,
777.981740,,,,,,,,,,,,,,,,,591.098853,,,
778.242660,,,,,,,,,,,,,,,,,592.425070,,,
778.272840,,,,,,,,,,,,,,,,,592.434470,,,
778.334630,,,,,,,,,,,,,,,,,592.465520,,,
778.343640,,,,,,,,,,,,,,,,,592.497520,,,
778.854020,,,,,,,,,,,,,,,,,592.516270,,,
779.219910,,,,,,,,,,,,,,,,,592.549245,,,
779.526400,,,,,,,,,,,,,,,,,592.570620,,,
779.943810,,,,,,,,,,,,,,,,,592.603695,,,
780.484960,,,,,,,,,,,,,,,,,592.634695,,,
780.488210,,,,,,,,,,,,,,,,,592.672795,,,
780.581740,,,,,,,,,,,,,,,,,592.719095,,,
780.654220,,,,,,,,,,,,,,,,,592.755195,,,
780.657590,,,,,,,,,,,,,,,,,593.851975,,,
780.873200,,,,,,,,,,,,,,,,,593.862825,,,
781.037880,,,,,,,,,,,,,,,,,593.882800,,,
781.059830,,,,,,,,,,,,,,,,,593.903925,,,
781.348760,,,,,,,,,,,,,,,,,593.931400,,,
781.488710,,,,,,,,,,,,,,,,,593.953550,,,
781.511530,,,,,,,,,,,,,,,,,593.983475,,,
781.996110,,,,,,,,,,,,,,,,,594.017075,,,
783.525380,,,,,,,,,,,,,,,,,594.080850,,,
783.559810,,,,,,,,,,,,,,,,,595.178946,,,
784.333820,,,,,,,,,,,,,,,,,595.189521,,,
785.110090,,,,,,,,,,,,,,,,,595.207246,,,
785.485680,,,,,,,,,,,,,,,,,595.223596,,,
785.603740,,,,,,,,,,,,,,,,,595.239246,,,
785.984260,,,,,,,,,,,,,,,,,595.247621,,,
787.068070,,,,,,,,,,,,,,,,,595.264396,,,
787.118660,,,,,,,,,,,,,,,,,595.280671,,,
787.234740,,,,,,,,,,,,,,,,,595.299546,,,
787.299300,,,,,,,,,,,,,,,,,595.314371,,,
787.302870,,,,,,,,,,,,,,,,,595.331521,,,
787.676450,,,,,,,,,,,,,,,,,595.351921,,,
787.690880,,,,,,,,,,,,,,,,,595.365546,,,
787.875420,,,,,,,,,,,,,,,,,595.383496,,,
787.878910,,,,,,,,,,,,,,,,,595.412896,,,
788.352380,,,,,,,,,,,,,,,,,595.453671,,,
788.433820,,,,,,,,,,,,,,,,,595.499996,,,
789.324000,,,,,,,,,,,,,,,,,596.640938,,,
789.332320,,,,,,,,,,,,,,,,,596.673613,,,
789.335180,,,,,,,,,,,,,,,,,596.704963,,,
789.677350,,,,,,,,,,,,,,,,,596.737688,,,
789.700530,,,,,,,,,,,,,,,,,596.770363,,,
789.785110,,,,,,,,,,,,,,,,,596.795163,,,
790.162860,,,,,,,,,,,,,,,,,596.832113,,,
790.423930,,,,,,,,,,,,,,,,,596.877013,,,
790.427250,,,,,,,,,,,,,,,,,596.919063,,,
790.491400,,,,,,,,,,,,,,,,,597.881098,,,
790.500450,,,,,,,,,,,,,,,,,597.916873,,,
790.769840,,,,,,,,,,,,,,,,,597.954348,,,
791.150300,,,,,,,,,,,,,,,,,598.005073,,,
791.154720,,,,,,,,,,,,,,,,,598.069673,,,
791.190440,,,,,,,,,,,,,,,,,598.171273,,,
791.334230,,,,,,,,,,,,,,,,,599.230813,,,
791.337060,,,,,,,,,,,,,,,,,599.288413,,,
791.944130,,,,,,,,,,,,,,,,,599.357563,,,
792.140370,,,,,,,,,,,,,,,,,599.480263,,,
792.155580,,,,,,,,,,,,,,,,,600.703471,,,
792.158960,,,,,,,,,,,,,,,,,600.720196,,,
792.541550,,,,,,,,,,,,,,,,,600.740321,,,
792.568660,,,,,,,,,,,,,,,,,600.763796,,,
792.668710,,,,,,,,,,,,,,,,,600.784246,,,
792.683350,,,,,,,,,,,,,,,,,600.802721,,,
792.744210,,,,,,,,,,,,,,,,,600.819671,,,
793.575860,,,,,,,,,,,,,,,,,600.835996,,,
793.607860,,,,,,,,,,,,,,,,,600.852746,,,
793.716580,,,,,,,,,,,,,,,,,600.872296,,,
793.719780,,,,,,,,,,,,,,,,,600.900696,,,
793.723290,,,,,,,,,,,,,,,,,600.920596,,,
794.031300,,,,,,,,,,,,,,,,,600.954071,,,
794.129050,,,,,,,,,,,,,,,,,600.987521,,,
794.144430,,,,,,,,,,,,,,,,,601.966453,,,
794.149880,,,,,,,,,,,,,,,,,601.975853,,,
794.377730,,,,,,,,,,,,,,,,,602.006903,,,
794.418310,,,,,,,,,,,,,,,,,602.038903,,,
794.591920,,,,,,,,,,,,,,,,,602.057653,,,
795.035080,,,,,,,,,,,,,,,,,602.090628,,,
795.425200,,,,,,,,,,,,,,,,,602.112003,,,
795.764060,,,,,,,,,,,,,,,,,602.145078,,,
795.795980,,,,,,,,,,,,,,,,,602.176078,,,
796.057780,,,,,,,,,,,,,,,,,602.214178,,,
796.380400,,,,,,,,,,,,,,,,,602.260478,,,
796.610110,,,,,,,,,,,,,,,,,602.296578,,,
796.973850,,,,,,,,,,,,,,,,,603.399062,,,
797.248450,,,,,,,,,,,,,,,,,603.442387,,,
797.608120,,,,,,,,,,,,,,,,,603.479812,,,
798.195600,,,,,,,,,,,,,,,,,603.530237,,,
798.203400,,,,,,,,,,,,,,,,,603.581862,,,
798.291740,,,,,,,,,,,,,,,,,604.907721,,,
798.294360,,,,,,,,,,,,,,,,,604.940396,,,
798.544100,,,,,,,,,,,,,,,,,604.971746,,,
798.547570,,,,,,,,,,,,,,,,,605.004471,,,
798.669420,,,,,,,,,,,,,,,,,605.037146,,,
798.675910,,,,,,,,,,,,,,,,,605.061946,,,
798.716160,,,,,,,,,,,,,,,,,605.098896,,,
799.496790,,,,,,,,,,,,,,,,,605.143796,,,
799.584170,,,,,,,,,,,,,,,,,605.185846,,,
800.108890,,,,,,,,,,,,,,,,,606.178198,,,
800.442250,,,,,,,,,,,,,,,,,606.189048,,,
800.849500,,,,,,,,,,,,,,,,,606.209023,,,
801.391610,,,,,,,,,,,,,,,,,606.230148,,,
801.511330,,,,,,,,,,,,,,,,,606.257623,,,
801.514300,,,,,,,,,,,,,,,,,606.279773,,,
801.901050,,,,,,,,,,,,,,,,,606.309698,,,
802.050150,,,,,,,,,,,,,,,,,606.343298,,,
802.053600,,,,,,,,,,,,,,,,,606.407073,,,
802.361950,,,,,,,,,,,,,,,,,607.516089,,,
802.365270,,,,,,,,,,,,,,,,,607.551864,,,
802.525270,,,,,,,,,,,,,,,,,607.589339,,,
802.539540,,,,,,,,,,,,,,,,,607.640064,,,
802.886400,,,,,,,,,,,,,,,,,607.704664,,,
802.889690,,,,,,,,,,,,,,,,,607.806264,,,
802.975780,,,,,,,,,,,,,,,,,608.849724,,,
802.996340,,,,,,,,,,,,,,,,,608.859124,,,
803.044910,,,,,,,,,,,,,,,,,608.890174,,,
803.399950,,,,,,,,,,,,,,,,,608.922174,,,
803.450010,,,,,,,,,,,,,,,,,608.940924,,,
803.458150,,,,,,,,,,,,,,,,,608.973899,,,
803.532600,,,,,,,,,,,,,,,,,608.995274,,,
804.348880,,,,,,,,,,,,,,,,,609.028349,,,
804.457420,,,,,,,,,,,,,,,,,609.059349,,,
804.460340,,,,,,,,,,,,,,,,,609.097449,,,
804.974370,,,,,,,,,,,,,,,,,609.143749,,,
805.011060,,,,,,,,,,,,,,,,,609.179849,,,
805.014170,,,,,,,,,,,,,,,,,610.270226,,,
805.387520,,,,,,,,,,,,,,,,,610.286951,,,
805.394260,,,,,,,,,,,,,,,,,610.307076,,,
805.460850,,,,,,,,,,,,,,,,,610.330551,,,
805.477890,,,,,,,,,,,,,,,,,610.351001,,,
805.846330,,,,,,,,,,,,,,,,,610.369476,,,
805.970840,,,,,,,,,,,,,,,,,610.386426,,,
806.501580,,,,,,,,,,,,,,,,,610.402751,,,
806.516060,,,,,,,,,,,,,,,,,610.419501,,,
806.518740,,,,,,,,,,,,,,,,,610.439051,,,
806.778760,,,,,,,,,,,,,,,,,610.467451,,,
806.842570,,,,,,,,,,,,,,,,,610.487351,,,
807.386680,,,,,,,,,,,,,,,,,610.520826,,,
807.389890,,,,,,,,,,,,,,,,,610.554276,,,
807.482490,,,,,,,,,,,,,,,,,611.513499,,,
807.523090,,,,,,,,,,,,,,,,,611.524074,,,
807.760110,,,,,,,,,,,,,,,,,611.541799,,,
807.768050,,,,,,,,,,,,,,,,,611.558149,,,
807.779130,,,,,,,,,,,,,,,,,611.573799,,,
807.886690,,,,,,,,,,,,,,,,,611.582174,,,
807.965840,,,,,,,,,,,,,,,,,611.598949,,,
808.204090,,,,,,,,,,,,,,,,,611.615224,,,
808.206890,,,,,,,,,,,,,,,,,611.634099,,,
808.211260,,,,,,,,,,,,,,,,,611.648924,,,
808.485220,,,,,,,,,,,,,,,,,611.666074,,,
808.798860,,,,,,,,,,,,,,,,,611.686474,,,
808.928360,,,,,,,,,,,,,,,,,611.700099,,,
808.943630,,,,,,,,,,,,,,,,,611.718049,,,
808.964750,,,,,,,,,,,,,,,,,611.747449,,,
808.969180,,,,,,,,,,,,,,,,,611.788224,,,
809.232000,,,,,,,,,,,,,,,,,611.834549,,,
809.268680,,,,,,,,,,,,,,,,,612.998029,,,
809.427750,,,,,,,,,,,,,,,,,613.055629,,,
809.430250,,,,,,,,,,,,,,,,,613.124779,,,
809.726610,,,,,,,,,,,,,,,,,613.247479,,,
809.840480,,,,,,,,,,,,,,,,,614.509023,,,
809.844340,,,,,,,,,,,,,,,,,614.552348,,,
809.893210,,,,,,,,,,,,,,,,,614.589773,,,
809.896350,,,,,,,,,,,,,,,,,614.640198,,,
810.593900,,,,,,,,,,,,,,,,,614.691823,,,
810.597060,,,,,,,,,,,,,,,,,618.046550,,,
811.998170,,,,,,,,,,,,,,,,,618.057125,,,
812.245110,,,,,,,,,,,,,,,,,618.074850,,,
812.704930,,,,,,,,,,,,,,,,,618.091200,,,
812.723000,,,,,,,,,,,,,,,,,618.106850,,,
813.034440,,,,,,,,,,,,,,,,,618.115225,,,
813.039050,,,,,,,,,,,,,,,,,618.132000,,,
813.218050,,,,,,,,,,,,,,,,,618.148275,,,
813.558830,,,,,,,,,,,,,,,,,618.167150,,,
813.620160,,,,,,,,,,,,,,,,,618.181975,,,
813.730630,,,,,,,,,,,,,,,,,618.199125,,,
813.733650,,,,,,,,,,,,,,,,,618.219525,,,
814.106520,,,,,,,,,,,,,,,,,618.233150,,,
814.110310,,,,,,,,,,,,,,,,,618.251100,,,
814.116390,,,,,,,,,,,,,,,,,618.280500,,,
814.160320,,,,,,,,,,,,,,,,,618.321275,,,
814.644430,,,,,,,,,,,,,,,,,618.367600,,,
814.662320,,,,,,,,,,,,,,,,,621.533455,,,
814.665430,,,,,,,,,,,,,,,,,621.576780,,,
815.086120,,,,,,,,,,,,,,,,,621.614205,,,
815.095560,,,,,,,,,,,,,,,,,621.664630,,,
815.690270,,,,,,,,,,,,,,,,,621.716255,,,
815.698280,,,,,,,,,,,,,,,,,623.071271,,,
815.982710,,,,,,,,,,,,,,,,,623.082121,,,
816.084430,,,,,,,,,,,,,,,,,623.102096,,,
816.118360,,,,,,,,,,,,,,,,,623.123221,,,
816.137590,,,,,,,,,,,,,,,,,623.150696,,,
816.511440,,,,,,,,,,,,,,,,,623.172846,,,
816.622370,,,,,,,,,,,,,,,,,623.202771,,,
816.626960,,,,,,,,,,,,,,,,,623.236371,,,
816.674210,,,,,,,,,,,,,,,,,623.300146,,,
817.006110,,,,,,,,,,,,,,,,,624.390747,,,
817.012610,,,,,,,,,,,,,,,,,624.423422,,,
817.173470,,,,,,,,,,,,,,,,,624.454772,,,
817.185660,,,,,,,,,,,,,,,,,624.487497,,,
817.193200,,,,,,,,,,,,,,,,,624.520172,,,
817.439790,,,,,,,,,,,,,,,,,624.544972,,,
817.443000,,,,,,,,,,,,,,,,,624.581922,,,
817.668270,,,,,,,,,,,,,,,,,624.626822,,,
817.670990,,,,,,,,,,,,,,,,,624.668872,,,
817.717820,,,,,,,,,,,,,,,,,625.601433,,,
817.817360,,,,,,,,,,,,,,,,,625.618158,,,
817.873460,,,,,,,,,,,,,,,,,625.638283,,,
818.170420,,,,,,,,,,,,,,,,,625.661758,,,
818.174730,,,,,,,,,,,,,,,,,625.682208,,,
818.325110,,,,,,,,,,,,,,,,,625.700683,,,
818.461850,,,,,,,,,,,,,,,,,625.717633,,,
818.844370,,,,,,,,,,,,,,,,,625.733958,,,
819.188140,,,,,,,,,,,,,,,,,625.750708,,,
819.341260,,,,,,,,,,,,,,,,,625.770258,,,
819.344130,,,,,,,,,,,,,,,,,625.798658,,,
819.362590,,,,,,,,,,,,,,,,,625.818558,,,
819.394820,,,,,,,,,,,,,,,,,625.852033,,,
819.681000,,,,,,,,,,,,,,,,,625.885483,,,
819.785190,,,,,,,,,,,,,,,,,626.898124,,,
819.898080,,,,,,,,,,,,,,,,,626.955724,,,
820.875350,,,,,,,,,,,,,,,,,627.024874,,,
821.458240,,,,,,,,,,,,,,,,,627.147574,,,
821.731480,,,,,,,,,,,,,,,,,628.553557,,,
821.846780,,,,,,,,,,,,,,,,,628.883657,,,
821.897220,,,,,,,,,,,,,,,,,629.223757,,,
822.447300,,,,,,,,,,,,,,,,,629.553857,,,
822.883090,,,,,,,,,,,,,,,,,629.883957,,,
822.886390,,,,,,,,,,,,,,,,,632.464858,,,
823.344120,,,,,,,,,,,,,,,,,632.474258,,,
823.384460,,,,,,,,,,,,,,,,,632.505308,,,
823.408270,,,,,,,,,,,,,,,,,632.537308,,,
823.605460,,,,,,,,,,,,,,,,,632.556058,,,
823.622770,,,,,,,,,,,,,,,,,632.589033,,,
823.633090,,,,,,,,,,,,,,,,,632.610408,,,
823.826130,,,,,,,,,,,,,,,,,632.643483,,,
824.056040,,,,,,,,,,,,,,,,,632.674483,,,
824.177310,,,,,,,,,,,,,,,,,632.712583,,,
824.287550,,,,,,,,,,,,,,,,,632.758883,,,
824.290700,,,,,,,,,,,,,,,,,632.794983,,,
824.514970,,,,,,,,,,,,,,,,,633.903574,,,
824.543630,,,,,,,,,,,,,,,,,633.939349,,,
824.546450,,,,,,,,,,,,,,,,,633.976824,,,
824.621560,,,,,,,,,,,,,,,,,634.027549,,,
824.632850,,,,,,,,,,,,,,,,,634.092149,,,
824.646200,,,,,,,,,,,,,,,,,634.193749,,,
824.954900,,,,,,,,,,,,,,,,,635.210249,,,
824.957410,,,,,,,,,,,,,,,,,635.242924,,,
825.292180,,,,,,,,,,,,,,,,,635.274274,,,
825.299630,,,,,,,,,,,,,,,,,635.306999,,,
825.506440,,,,,,,,,,,,,,,,,635.339674,,,
825.640000,,,,,,,,,,,,,,,,,635.364474,,,
825.642730,,,,,,,,,,,,,,,,,635.401424,,,
825.878530,,,,,,,,,,,,,,,,,635.446324,,,
826.156640,,,,,,,,,,,,,,,,,635.488374,,,
826.172990,,,,,,,,,,,,,,,,,636.471514,,,
826.240880,,,,,,,,,,,,,,,,,636.529114,,,
826.648610,,,,,,,,,,,,,,,,,636.598264,,,
826.741560,,,,,,,,,,,,,,,,,636.720964,,,
