Nozzle,Orifice,Airspeed,Pressure,Orientation,Rep,Run,DV10,DV50,DV90,RS,Less100,Less200
Spraying Systems CER Disc Core #45,2,120,60,45,Rep_03,BB03,72.874,164.793,286.506,1.3,19.757763,65.939733
Spraying Systems CER Disc Core #45,2,150,60,45,Rep_02,CCD05,65.207,145.356,249.764,1.27,25.449153,75.435577
Spraying Systems CER Disc Core #45,2,150,60,45,Rep_03,CCD05,57.495,139.676,244.587,1.34,29.006218,77.64048
Spraying Systems CER Disc Core #45,2,150,60,45,Rep_05,CCD05,55.224,136.529,245.003,1.39,31.271606,77.850831
Spraying Systems CER Disc Core #45,2,180,60,45,Rep_03,BB04,60.234,120.932,199.743,1.15,34.431727,90.07513
Spraying Systems CER Disc Core #45,2,180,60,45,Rep_04,BB04,62.834,122.445,199.87,1.12,32.930211,90.038609
Spraying Systems CER Disc Core #45,2,180,60,45,Rep_05,BB04,53.979,117.534,198.541,1.23,37.594956,90.407973
Spraying Systems CER Disc Core #45,2,150,60,90,Rep_02,BB05,57.751,114.495,182.892,1.09,38.705687,94.175954
Spraying Systems CER Disc Core #45,2,150,60,90,Rep_05,BB05,50.152,115.74,183.955,1.16,38.296544,94.075494
Spraying Systems CER Disc Core #45,2,150,60,90,Rep_08,BB05,55.461,112.302,180.605,1.11,40.553843,94.51434
Spraying Systems CER Disc Core #45,2,120,90,0,Rep_01,CCD06,79.957,175.737,298.18,1.24,16.277599,60.885971
Spraying Systems CER Disc Core #45,2,120,90,0,Rep_02,CCD06,81.022,177.582,299.037,1.23,15.735338,60.121003
Spraying Systems CER Disc Core #45,2,120,90,0,Rep_03,CCD06,76.572,171.3,295.437,1.28,17.862846,62.716101
Spraying Systems CER Disc Core #45,2,180,90,0,Rep_01,CCD07,63.411,151.965,256.143,1.27,23.752365,73.128086
Spraying Systems CER Disc Core #45,2,180,90,0,Rep_02,CCD07,63.792,152.516,255.731,1.26,23.451611,73.053826
Spraying Systems CER Disc Core #45,2,180,90,0,Rep_03,CCD07,64.534,152.96,256.159,1.25,23.134165,72.927947
Spraying Systems CER Disc Core #45,2,150,90,45,Rep_02,BB06,68.113,149.767,261.767,1.29,23.176154,73.317678
Spraying Systems CER Disc Core #45,2,150,90,45,Rep_03,BB06,61.17,143.702,249.968,1.31,26.748108,75.990109
Spraying Systems CER Disc Core #45,2,150,90,45,Rep_04,BB06,73.356,151.074,260.444,1.24,21.818594,73.210923
Spraying Systems CER Disc Core #45,2,120,90,90,Rep_01,CCD08,64.096,152.802,236.001,1.13,20.836364,77.310619
Spraying Systems CER Disc Core #45,2,120,90,90,Rep_02,CCD08,69.039,148.611,226.76,1.06,19.499291,80.813184
Spraying Systems CER Disc Core #45,2,120,90,90,Rep_03,CCD08,68.458,150.174,229.088,1.07,19.39081,79.889557
Spraying Systems CER Disc Core #45,2,180,90,90,Rep_04,CCD09,47.092,93.821,155.262,1.15,55.440725,98.828332
Spraying Systems CER Disc Core #45,2,180,90,90,Rep_05,CCD09,42.946,90.665,149.306,1.17,58.268076,99.260441
Spraying Systems CER Disc Core #45,2,180,90,90,Rep_06,CCD09,36.978,93.458,155.208,1.27,55.380345,99.035232
Spraying Systems CER Disc Core #45,4,165,45,15,Rep_04,Test02,70.987,166.881,283.742,1.27,19.239581,65.569316
Spraying Systems CER Disc Core #45,4,165,45,15,Rep_05,Test02,71.317,167.113,284.415,1.28,19.163773,65.418319
Spraying Systems CER Disc Core #45,4,165,45,15,Rep_06,Test02,70.502,166.316,283.537,1.28,19.477257,65.774986
Spraying Systems CER Disc Core #45,4,135,45,60,Rep_02,Test01,81.746,178.572,292.718,1.18,14.953786,60.376454
Spraying Systems CER Disc Core #45,4,135,45,60,Rep_04,Test01,73.144,172.621,290.349,1.26,18.016523,62.808249
Spraying Systems CER Disc Core #45,4,135,45,60,Rep_05,Test01,83.64,180.5,293.318,1.16,14.058158,59.630269
Spraying Systems CER Disc Core #45,4,135,75,15,Rep_01,Test03,96.203,205.867,345.811,1.21,10.851542,47.456822
Spraying Systems CER Disc Core #45,4,135,75,15,Rep_02,Test03,96.449,205.272,345.563,1.21,10.813754,47.713064
Spraying Systems CER Disc Core #45,4,135,75,15,Rep_03,Test03,95.009,202.762,342.949,1.22,11.221193,48.808052
Spraying Systems CER Disc Core #45,4,135,75,15,Rep_05,Test03,47.79,130.411,234.077,1.43,33.268572,81.75191
Spraying Systems CER Disc Core #45,4,135,75,15,Rep_06,Test03,61.037,140.21,239.845,1.28,26.363473,79.327105
Spraying Systems CER Disc Core #45,4,135,75,15,Rep_07,Test03,47.652,128.267,235.048,1.46,34.653642,81.775823
Spraying Systems CER Disc Core #45,6,150,30,0,Rep_01,BB07,87.973,208.041,351.726,1.27,12.765475,46.722232
Spraying Systems CER Disc Core #45,6,150,30,0,Rep_02,BB07,88.033,206.924,348.971,1.26,12.78172,47.158563
Spraying Systems CER Disc Core #45,6,150,30,0,Rep_03,BB07,88.662,207.755,351.482,1.27,12.621201,46.820108
Spraying Systems CER Disc Core #45,6,120,30,45,Rep_01,BB08,89.597,221.364,400.149,1.4,12.258241,42.489535
Spraying Systems CER Disc Core #45,6,120,30,45,Rep_02,BB08,89.845,222.376,398.938,1.39,12.199492,42.144059
Spraying Systems CER Disc Core #45,6,120,30,45,Rep_03,BB08,89.38,222.177,403.504,1.41,12.296654,42.29132
Spraying Systems CER Disc Core #45,6,150,30,45,Rep_02,CCD10,65.363,166.992,305.56,1.44,21.008444,63.936919
Spraying Systems CER Disc Core #45,6,150,30,45,Rep_03,CCD10,65.568,167.641,308.898,1.45,20.848662,63.622422
Spraying Systems CER Disc Core #45,6,150,30,45,Rep_04,CCD10,65.634,166.862,306.706,1.44,20.962208,63.996312
Spraying Systems CER Disc Core #45,6,180,30,45,Rep_01,BB09,49.292,126.949,227.102,1.4,33.885922,83.676271
Spraying Systems CER Disc Core #45,6,180,30,45,Rep_03,BB09,47.417,125.103,229.732,1.46,35.343646,83.367826
Spraying Systems CER Disc Core #45,6,180,30,45,Rep_04,BB09,48.571,125.598,226.593,1.42,34.685835,83.881153
Spraying Systems CER Disc Core #45,6,150,30,90,Rep_01,BB10,47.704,128.132,226.844,1.4,34.328749,83.215572
Spraying Systems CER Disc Core #45,6,150,30,90,Rep_02,BB10,47.718,127.866,226.279,1.4,34.444706,83.361298
Spraying Systems CER Disc Core #45,6,150,30,90,Rep_03,BB10,48.317,128.334,225.886,1.38,34.133735,83.377524
Spraying Systems CER Disc Core #45,6,120,60,0,Rep_01,BB11,114.444,255.454,468.957,1.39,7.415491,32.537789
Spraying Systems CER Disc Core #45,6,120,60,0,Rep_02,BB11,116.393,259.032,475.155,1.39,7.138876,31.639121
Spraying Systems CER Disc Core #45,6,120,60,0,Rep_03,BB11,114.684,255.476,453.653,1.33,7.386013,32.37927
Spraying Systems CER Disc Core #45,6,150,60,0,Rep_01,CCD11,94.462,215.776,374.283,1.3,11.200803,43.927613
Spraying Systems CER Disc Core #45,6,150,60,0,Rep_02,CCD11,94.841,215.998,373.235,1.29,11.111335,43.827535
Spraying Systems CER Disc Core #45,6,150,60,0,Rep_03,CCD11,94.172,214.451,369.202,1.28,11.274243,44.361901
Spraying Systems CER Disc Core #45,6,180,60,0,Rep_01,BB12,71.169,167.497,283.666,1.27,18.865766,65.516159
Spraying Systems CER Disc Core #45,6,180,60,0,Rep_02,BB12,71.827,169.384,287.417,1.27,18.502382,64.492182
Spraying Systems CER Disc Core #45,6,180,60,0,Rep_03,BB12,70.803,167.865,284.784,1.27,18.904172,65.280703
Spraying Systems CER Disc Core #45,6,180,60,45,Rep_01,CCD14,51.617,134.944,252.732,1.49,30.939698,78.113926
Spraying Systems CER Disc Core #45,6,180,60,45,Rep_02,CCD14,52.771,136.144,258.232,1.51,30.345117,77.557503
Spraying Systems CER Disc Core #45,6,180,60,45,Rep_03,CCD14,52.078,136.085,259.511,1.52,30.529111,77.378813
Spraying Systems CER Disc Core #45,6,150,60,45,Rep_01,CCD13,68.124,174.599,323.804,1.46,19.352945,60.396202
Spraying Systems CER Disc Core #45,6,150,60,45,Rep_02,CCD13,69.195,175.836,326.641,1.46,18.993506,59.838636
Spraying Systems CER Disc Core #45,6,150,60,45,Rep_03,CCD13,69.425,175.817,325.454,1.46,18.923969,59.885838
Spraying Systems CER Disc Core #45,6,150,60,45,Rep_04,BB13,68.461,174.832,325.134,1.47,19.248354,60.250328
Spraying Systems CER Disc Core #45,6,150,60,45,Rep_05,BB13,69.742,176.483,328.915,1.47,18.816383,59.526289
Spraying Systems CER Disc Core #45,6,150,60,45,Rep_06,BB13,69.402,176.202,330.675,1.48,18.947787,59.612574
Spraying Systems CER Disc Core #45,6,120,60,45,Rep_01,CCD12,97.339,226.464,424.712,1.45,10.507999,40.728473
Spraying Systems CER Disc Core #45,6,120,60,45,Rep_02,CCD12,97.081,226.483,437.335,1.5,10.559056,40.801745
Spraying Systems CER Disc Core #45,6,120,60,45,Rep_03,CCD12,97.11,227.182,428.361,1.46,10.54718,40.495752
Spraying Systems CER Disc Core #45,6,120,60,90,Rep_01,BB14,73.609,181.511,319.841,1.36,16.424366,58.087334
Spraying Systems CER Disc Core #45,6,120,60,90,Rep_02,BB14,74.816,180.38,317.017,1.34,16.135618,58.674118
Spraying Systems CER Disc Core #45,6,120,60,90,Rep_03,BB14,75.585,181.712,326.687,1.38,16.174785,57.866117
Spraying Systems CER Disc Core #45,6,150,60,90,Rep_01,CCD15,49.298,137.838,241.783,1.4,30.172332,78.910171
Spraying Systems CER Disc Core #45,6,150,60,90,Rep_03,CCD15,48.623,138.763,242.716,1.4,29.867135,78.556328
Spraying Systems CER Disc Core #45,6,150,60,90,Rep_04,CCD15,50.184,138.178,242.367,1.39,29.798288,78.805837
Spraying Systems CER Disc Core #45,6,180,60,90,Rep_01,BB15,36.502,100.515,179.148,1.42,49.63899,94.042265
Spraying Systems CER Disc Core #45,6,180,60,90,Rep_02,BB15,37.855,103.07,183.909,1.42,47.87833,93.189889
Spraying Systems CER Disc Core #45,6,180,60,90,Rep_03,BB15,38.526,101.72,178.944,1.38,48.777231,94.194097
Spraying Systems CER Disc Core #45,6,150,90,0,Rep_01,BB16,93.609,213.469,389.414,1.39,11.485763,44.993484
Spraying Systems CER Disc Core #45,6,150,90,0,Rep_02,BB16,95.517,216.366,383.863,1.33,11.001667,43.939597
Spraying Systems CER Disc Core #45,6,150,90,0,Rep_03,BB16,96.705,219.772,401.024,1.38,10.715465,42.857481
Spraying Systems CER Disc Core #45,6,120,90,45,Rep_02,BB17,97.386,219.506,421.462,1.48,10.528063,43.012122
Spraying Systems CER Disc Core #45,6,120,90,45,Rep_06,BB17,97.951,220.751,426.438,1.49,10.407378,42.610373
Spraying Systems CER Disc Core #45,6,120,90,45,Rep_07,BB17,97.777,221.304,428.937,1.5,10.444851,42.460165
Spraying Systems CER Disc Core #45,6,150,90,45,Rep_01,CCD16,73.32,179.108,358.973,1.59,18.083953,57.743985
Spraying Systems CER Disc Core #45,6,150,90,45,Rep_03,CCD16,72.911,179.49,367.129,1.64,18.214931,57.451601
Spraying Systems CER Disc Core #45,6,150,90,45,Rep_04,CCD16,73.402,179.162,359.606,1.6,18.082382,57.675903
Spraying Systems CER Disc Core #45,6,180,90,45,Rep_01,BB18,58.446,145.018,288.363,1.59,26.776857,72.495135
Spraying Systems CER Disc Core #45,6,180,90,45,Rep_02,BB18,58.515,144.907,292.039,1.61,26.954045,72.295689
Spraying Systems CER Disc Core #45,6,180,90,45,Rep_03,BB18,56.943,143.044,287.638,1.61,27.727534,72.981239
Spraying Systems CER Disc Core #45,6,150,90,90,Rep_03,BB19,49.715,127.025,242.071,1.51,35.218309,80.609757
Spraying Systems CER Disc Core #45,6,150,90,90,Rep_04,BB19,48.715,126.282,240.606,1.52,35.522846,81.016425
Spraying Systems CER Disc Core #45,6,150,90,90,Rep_05,BB19,50.011,126.602,240.044,1.5,35.213528,81.116184
Spraying Systems CER Disc Core #45,8,165,45,15,Rep_04,Test06,77.287,184.644,314.448,1.28,16.150146,56.794814
Spraying Systems CER Disc Core #45,8,165,45,15,Rep_05,Test06,76.394,183.392,310.949,1.28,16.490544,57.347991
Spraying Systems CER Disc Core #45,8,165,45,15,Rep_06,Test06,75.772,182.14,308.879,1.28,16.733149,57.919901
Spraying Systems CER Disc Core #45,8,135,45,60,Rep_01,Test05,89.99,215.697,429.537,1.57,12.285633,44.559272
Spraying Systems CER Disc Core #45,8,135,45,60,Rep_02,Test05,90.385,218.002,449.659,1.65,12.179367,43.928907
Spraying Systems CER Disc Core #45,8,135,45,60,Rep_03,Test05,90.003,217.799,468.061,1.74,12.274938,44.017859
Spraying Systems CER Disc Core #45,8,135,75,15,Rep_01,Test07,99.962,239.777,449.786,1.46,10.007098,37.128537
Spraying Systems CER Disc Core #45,8,135,75,15,Rep_02,Test07,103.23,240.637,442.336,1.41,9.401977,36.648261
Spraying Systems CER Disc Core #45,8,135,75,15,Rep_03,Test07,100.966,238.547,441.182,1.43,9.808635,37.688139
Spraying Systems CER Disc Core #45,8,165,75,60,Rep_01,Test08,60.089,155.688,337.386,1.78,24.440986,66.883585
Spraying Systems CER Disc Core #45,8,165,75,60,Rep_02,Test08,60.571,154.6,332.129,1.76,24.421992,67.557621
Spraying Systems CER Disc Core #45,8,165,75,60,Rep_03,Test08,59.721,153.393,324.928,1.73,24.942075,67.973883
Spraying Systems CER Disc Core #45,10,120,30,0,Rep_01,CCD17,125.026,291.818,499.5,1.28,6.308735,25.197826
Spraying Systems CER Disc Core #45,10,120,30,0,Rep_02,CCD17,125.738,294.546,522.12,1.35,6.243818,24.856742
Spraying Systems CER Disc Core #45,10,120,30,0,Rep_03,CCD17,124.856,292.687,513.441,1.33,6.366202,25.144989
Spraying Systems CER Disc Core #45,10,180,30,0,Rep_01,CCD18,65.999,160.189,272.75,1.29,21.331891,69.012445
Spraying Systems CER Disc Core #45,10,180,30,0,Rep_02,CCD18,65.824,159.772,271.809,1.29,21.437802,69.232797
Spraying Systems CER Disc Core #45,10,180,30,0,Rep_03,CCD18,65.385,159.15,270.456,1.29,21.658067,69.552236
Spraying Systems CER Disc Core #45,10,150,30,45,Rep_01,BB20,73.18,181.127,330.755,1.42,17.510514,57.762947
Spraying Systems CER Disc Core #45,10,150,30,45,Rep_02,BB20,73.288,180.682,329.48,1.42,17.509039,57.985406
Spraying Systems CER Disc Core #45,10,150,30,45,Rep_03,BB20,73.756,182.55,339.747,1.46,17.254796,57.122262
Spraying Systems CER Disc Core #45,10,120,30,90,Rep_01,CCD19,92.328,208.795,371.764,1.34,11.657109,46.412303
Spraying Systems CER Disc Core #45,10,120,30,90,Rep_02,CCD19,93.82,211.83,376.989,1.34,11.304874,45.293343
Spraying Systems CER Disc Core #45,10,120,30,90,Rep_03,CCD19,91.56,208.051,363.953,1.31,11.841047,46.691834
Spraying Systems CER Disc Core #45,10,180,30,90,Rep_03,CCD20,45.718,118.044,201.215,1.32,37.799901,89.662585
Spraying Systems CER Disc Core #45,10,180,30,90,Rep_04,CCD20,44.996,118.232,201.547,1.32,37.756143,89.567336
Spraying Systems CER Disc Core #45,10,180,30,90,Rep_06,CCD20,45.25,118.632,201.906,1.32,37.482031,89.463232
Spraying Systems CER Disc Core #45,10,150,60,0,Rep_01,BB21,91.826,217.338,375.332,1.3,11.77991,43.443293
Spraying Systems CER Disc Core #45,10,150,60,0,Rep_02,BB21,90.845,214.77,365.363,1.28,12.027622,44.307085
Spraying Systems CER Disc Core #45,10,150,60,0,Rep_03,BB21,90.669,215.155,369.66,1.3,12.065133,44.195751
Spraying Systems CER Disc Core #45,10,120,60,45,Rep_01,BB22,109.756,247.338,501.768,1.58,8.257326,34.818899
Spraying Systems CER Disc Core #45,10,120,60,45,Rep_02,BB22,111.274,249.057,500.469,1.56,8.045059,34.013495
Spraying Systems CER Disc Core #45,10,120,60,45,Rep_03,BB22,110.752,248.467,494.774,1.55,8.12373,34.200548
Spraying Systems CER Disc Core #45,10,180,60,45,Rep_01,BB23,57.988,145.685,270.646,1.46,26.211524,74.053366
Spraying Systems CER Disc Core #45,10,180,60,45,Rep_02,BB23,57.623,145.12,270.769,1.47,26.373306,74.319525
Spraying Systems CER Disc Core #45,10,180,60,45,Rep_03,BB23,58.675,147.142,276.825,1.48,25.670362,73.243124
Spraying Systems CER Disc Core #45,10,150,60,45,Rep_01,CCD21,81.599,192.83,370.494,1.5,14.52175,52.890328
Spraying Systems CER Disc Core #45,10,150,60,45,Rep_03,CCD21,80.003,191.232,363.41,1.48,14.956906,53.531896
Spraying Systems CER Disc Core #45,10,150,60,45,Rep_04,CCD21,81.113,193.264,372.38,1.51,14.613213,52.704558
Spraying Systems CER Disc Core #45,10,150,60,90,Rep_01,BB24,66.853,160.569,288.79,1.38,20.857474,67.85007
Spraying Systems CER Disc Core #45,10,150,60,90,Rep_02,BB24,67.98,160.993,291.077,1.39,20.465196,67.727661
Spraying Systems CER Disc Core #45,10,150,60,90,Rep_03,BB24,67.361,160.624,290.474,1.39,20.707216,67.811724
Spraying Systems CER Disc Core #45,10,120,90,0,Rep_01,CCD22,111.63,269.938,501.952,1.45,7.92495,30.8088
Spraying Systems CER Disc Core #45,10,120,90,0,Rep_02,CCD22,114.155,266.711,496.486,1.43,7.487552,31.050893
Spraying Systems CER Disc Core #45,10,120,90,0,Rep_03,CCD22,112.939,272.298,510.771,1.46,7.715344,30.355374
Spraying Systems CER Disc Core #45,10,180,90,0,Rep_01,CCD23,71.169,171.982,293.145,1.29,18.57653,62.798827
Spraying Systems CER Disc Core #45,10,180,90,0,Rep_02,CCD23,71.326,172.289,293.169,1.29,18.492589,62.662115
Spraying Systems CER Disc Core #45,10,180,90,0,Rep_03,CCD23,70.965,171.68,294.05,1.3,18.632089,62.908819
Spraying Systems CER Disc Core #45,10,150,90,45,Rep_01,BB25,83.446,194.079,406.512,1.66,14.109913,52.302076
Spraying Systems CER Disc Core #45,10,150,90,45,Rep_02,BB25,83.484,193.401,392.653,1.6,14.118016,52.597469
Spraying Systems CER Disc Core #45,10,150,90,45,Rep_04,BB25,83.729,193.889,399.375,1.63,14.056554,52.398085
Spraying Systems CER Disc Core #45,10,120,90,90,Rep_05,CCD24,87.249,202.351,388.457,1.49,13.192733,49.092199
Spraying Systems CER Disc Core #45,10,120,90,90,Rep_06,CCD24,82.849,195.07,380.795,1.53,14.459215,51.922288
Spraying Systems CER Disc Core #45,10,120,90,90,Rep_07,CCD24,85.188,200.374,393.614,1.54,13.734849,49.856278
Spraying Systems CER Disc Core #45,10,180,90,90,Rep_01,CCD25,49.568,126.013,222.961,1.38,33.384796,84.801509
Spraying Systems CER Disc Core #45,10,180,90,90,Rep_03,CCD25,49.231,125.672,225.832,1.41,33.705357,84.447754
Spraying Systems CER Disc Core #45,10,180,90,90,Rep_04,CCD25,49.412,125.016,223.69,1.39,33.91938,84.838073
Standard 80 deg FF,2,120,30,0,Rep_01,CCD01,114.8,236.957,397.509,1.19,7.142078,35.98603
Standard 80 deg FF,2,120,30,0,Rep_02,CCD01,121.503,244.077,407.172,1.17,6.185221,33.396361
Standard 80 deg FF,2,120,30,0,Rep_03,CCD01,115.583,237.411,398.188,1.19,7.025975,35.781771
Standard 80 deg FF,2,120,30,90,Rep_03,CCD02,54.751,134.62,238.886,1.37,32.359486,79.023114
Standard 80 deg FF,2,120,30,90,Rep_04,CCD02,49.971,129.962,232.421,1.4,34.832444,81.055444
Standard 80 deg FF,2,120,30,90,Rep_05,CCD02,53.64,135.998,240.083,1.37,32.295737,78.386454
Standard 80 deg FF,2,150,30,45,Rep_01,BB02,63.537,148.202,243.98,1.22,24.302936,76.031941
Standard 80 deg FF,2,150,30,45,Rep_02,BB02,62.497,147.491,243.928,1.23,24.791643,76.182072
Standard 80 deg FF,2,150,30,45,Rep_03,BB02,63.021,147.132,242.87,1.22,24.660976,76.552585
Standard 80 deg FF,2,180,30,0,Rep_01,CCD06,75.269,165.177,270.005,1.18,17.625894,68.031972
Standard 80 deg FF,2,180,30,0,Rep_02,CCD06,75.298,164.743,267.697,1.17,17.640057,68.41048
Standard 80 deg FF,2,180,30,0,Rep_03,CCD06,75.207,164.985,272.432,1.2,17.64073,68.059787
Standard 80 deg FF,2,180,30,90,Rep_02,CCD07,43.76,92.998,145.659,1.1,57.19008,99.584671
Standard 80 deg FF,2,180,30,90,Rep_03,CCD07,41.774,90.703,144.243,1.13,59.301042,99.628707
Standard 80 deg FF,2,180,30,90,Rep_04,CCD07,40.655,90.127,144.376,1.15,59.686383,99.609887
Standard 80 deg FF,2,120,60,45,Rep_04,BB01,76.994,164.673,276.489,1.21,18.48325,67.048146
Standard 80 deg FF,2,120,60,45,Rep_05,BB01,72.091,157.119,268.394,1.25,20.961834,70.411172
Standard 80 deg FF,2,120,60,45,Rep_08,BB01,75.815,175.558,297.061,1.26,17.678862,60.799064
Standard 80 deg FF,2,150,60,0,Rep_06,BB03,102.574,208.907,353.584,1.2,9.439437,46.143599
Standard 80 deg FF,2,150,60,0,Rep_11,BB03,98.651,206.015,352.912,1.23,10.311663,47.423403
Standard 80 deg FF,2,150,60,0,Rep_12,BB03,98.688,205.57,350.5,1.22,10.302987,47.600515
Standard 80 deg FF,2,150,60,45,Rep_01,CCD05,66.96,147.791,243.469,1.19,23.885586,76.300643
Standard 80 deg FF,2,150,60,45,Rep_02,CCD05,71.575,151.584,245.767,1.15,21.565021,74.997717
Standard 80 deg FF,2,150,60,45,Rep_03,CCD05,67.956,148.205,243.381,1.18,23.382387,76.303109
Standard 80 deg FF,2,150,60,90,Rep_01,BB04,37.893,99.313,172.751,1.36,50.479996,96.317899
Standard 80 deg FF,2,150,60,90,Rep_05,BB04,41.694,101.476,175.975,1.32,48.971871,95.54392
Standard 80 deg FF,2,150,60,90,Rep_06,BB04,40.246,98.96,172.938,1.34,50.736065,96.198518
Standard 80 deg FF,2,180,60,45,Rep_06,BB06,60.511,129.716,204.775,1.11,29.291066,88.316742
Standard 80 deg FF,2,180,60,45,Rep_07,BB06,51.553,122.823,202.4,1.23,34.824344,89.236877
Standard 80 deg FF,2,180,60,45,Rep_08,BB06,58.232,130.816,206.246,1.13,29.318128,87.725869
Standard 80 deg FF,2,120,90,0,Rep_01,CCD03,96.226,196.885,343.664,1.26,11.001807,51.347024
Standard 80 deg FF,2,120,90,0,Rep_02,CCD03,98.971,198.082,346.126,1.25,10.264883,50.836828
Standard 80 deg FF,2,120,90,0,Rep_03,CCD03,98.822,198.152,347.734,1.26,10.301663,50.804436
Standard 80 deg FF,2,120,90,90,Rep_01,CCD04,50.538,130.874,208.831,1.21,31.749655,86.638545
Standard 80 deg FF,2,120,90,90,Rep_02,CCD04,48.794,129.309,207.236,1.23,32.584794,87.311642
Standard 80 deg FF,2,120,90,90,Rep_03,CCD04,50.811,130.632,208.568,1.21,31.7607,86.764404
Standard 80 deg FF,2,150,90,45,Rep_03,BB05,62.065,144.153,243.45,1.26,25.981406,77.065091
Standard 80 deg FF,2,150,90,45,Rep_04,BB05,58.028,134.734,224.995,1.24,29.154409,83.014717
Standard 80 deg FF,2,150,90,45,Rep_06,BB05,60.245,140.457,237.411,1.26,27.17141,79.290466
Standard 80 deg FF,2,180,90,0,Rep_01,CCD08,85.035,181.095,321.458,1.31,14.483348,58.211656
Standard 80 deg FF,2,180,90,0,Rep_02,CCD08,85.786,182.017,314.572,1.26,14.199969,57.938613
Standard 80 deg FF,2,180,90,0,Rep_04,CCD08,86.117,181.018,310.081,1.24,14.16339,58.462028
Standard 80 deg FF,2,180,90,90,Rep_01,CCD09,32.685,78.791,135.687,1.31,69.106712,99.810514
Standard 80 deg FF,2,180,90,90,Rep_02,CCD09,30.815,76.912,134.017,1.34,70.397148,99.852355
Standard 80 deg FF,2,180,90,90,Rep_03,CCD09,32.37,78.668,136.355,1.32,68.88938,99.800174
Standard 80 deg FF,8,135,45,15,Rep_01,Test01,128.808,288.357,500.453,1.29,5.760393,25.384704
Standard 80 deg FF,8,135,45,15,Rep_02,Test01,126.746,286.378,496.632,1.29,6.0484,25.924001
Standard 80 deg FF,8,135,45,15,Rep_03,Test01,125.34,285.551,498.391,1.31,6.228175,26.28093
Standard 80 deg FF,8,165,75,15,Rep_01,Test03,105.46,242.745,438.62,1.37,9.013509,35.891501
Standard 80 deg FF,8,165,75,15,Rep_02,Test03,105.336,240.603,419.92,1.31,9.02881,36.324878
Standard 80 deg FF,8,165,75,15,Rep_03,Test03,105.857,241.923,424.361,1.32,8.928195,35.978371
Standard 80 deg FF,8,135,75,60,Rep_01,Test04,70.038,187.816,323.094,1.35,18.472399,54.937998
Standard 80 deg FF,8,135,75,60,Rep_02,Test04,69.612,187.641,321.172,1.34,18.633716,55.038929
Standard 80 deg FF,8,135,75,60,Rep_03,Test04,70.04,188.273,323.589,1.35,18.485481,54.764262
Standard 80 deg FF,8,165,45,60,Rep_01,Test02,54.615,142.189,243.956,1.33,28.366219,77.145346
Standard 80 deg FF,8,165,45,60,Rep_02,Test02,54.254,140.785,242.571,1.34,28.882701,77.764133
Standard 80 deg FF,8,165,45,60,Rep_03,Test02,54.506,141.384,243.235,1.33,28.612136,77.507258
Standard 80 deg FF,15,120,30,45,Rep_01,BB07,103.283,262.028,475.764,1.42,9.426529,32.777179
Standard 80 deg FF,15,120,30,45,Rep_02,BB07,102.495,262.15,484.469,1.46,9.560135,32.914441
Standard 80 deg FF,15,120,30,45,Rep_03,BB07,103.942,265.031,490.454,1.46,9.318935,32.2987
Standard 80 deg FF,15,150,30,0,Rep_02,BB11,112.915,267.667,511.915,1.49,7.863834,30.392454
Standard 80 deg FF,15,150,30,0,Rep_03,BB11,111.944,265.01,500.287,1.47,7.997232,30.89641
Standard 80 deg FF,15,150,30,0,Rep_04,BB11,113.168,267.543,501.088,1.45,7.825383,30.311082
Standard 80 deg FF,15,150,30,45,Rep_01,CCD11,78.144,196.945,346.689,1.36,15.581411,51.211456
Standard 80 deg FF,15,150,30,45,Rep_02,CCD11,78.407,197.432,349.352,1.37,15.5056,51.010964
Standard 80 deg FF,15,150,30,45,Rep_03,CCD11,78.039,196.207,346.019,1.37,15.654041,51.504724
Standard 80 deg FF,15,150,30,90,Rep_01,BB12,50.295,136.21,239.522,1.39,31.468386,79.144234
Standard 80 deg FF,15,150,30,90,Rep_02,BB12,50.915,136.066,240.118,1.39,31.54906,79.024726
Standard 80 deg FF,15,150,30,90,Rep_03,BB12,50.017,135.761,239.785,1.4,31.723648,79.162008
Standard 80 deg FF,15,180,30,45,Rep_03,BB16,63.71,160.735,280.187,1.35,22.114319,67.850464
Standard 80 deg FF,15,180,30,45,Rep_04,BB16,63.551,160.092,279.14,1.35,22.248689,68.179796
Standard 80 deg FF,15,180,30,45,Rep_05,BB16,64.133,161.944,287.649,1.38,21.849238,67.001664
Standard 80 deg FF,15,120,60,0,Rep_01,BB08,152.614,352.625,661.036,1.44,3.726025,17.937138
Standard 80 deg FF,15,120,60,0,Rep_02,BB08,153.479,353.389,667.466,1.45,3.685008,17.722235
Standard 80 deg FF,15,120,60,0,Rep_03,BB08,155.436,356.763,673.986,1.45,3.520799,17.316804
Standard 80 deg FF,15,120,60,45,Rep_01,CCD10,104.147,268.005,490.101,1.44,9.254531,32.019758
Standard 80 deg FF,15,120,60,45,Rep_02,CCD10,100.903,260.021,482.787,1.47,9.828614,33.812199
Standard 80 deg FF,15,120,60,45,Rep_03,CCD10,103.023,264.651,490.075,1.46,9.450482,32.709696
Standard 80 deg FF,15,120,60,90,Rep_02,BB09,66.68,170.669,280.774,1.25,19.332255,64.08863
Standard 80 deg FF,15,120,60,90,Rep_03,BB09,66.828,173.106,284.721,1.26,19.246152,62.709452
