Experiment,Date,Replicate,Individual,Sex,Lure Age (days),# Beetles in Lure,Treatment,Side Chosen (S/NS),Total time (sec)
TO,42923,4,1,F,11,25,11,S,101
TO,42923,5,1,M,11,25,11,NS,84
TO,42923,5,1,M,11,25,11,S,104
TO,42923,5,1,M,11,25,11,S,107
TO,42923,5,1,F,11,25,11,S,109
TO,42923,5,1,F,11,25,11,S,99
TO,42923,5,1,F,11,25,11,NS,93
TO,42923,6,1,M,11,25,11,NS,82
TO,42923,6,1,M,11,25,11,NS,93
TO,42923,6,1,M,11,25,11,NS,88
TO,42923,6,1,F,11,25,11,NS,111
TO,42923,6,1,F,11,25,11,NS,112
TO,42923,6,1,F,11,25,11,S,106
TO,42923,7,1,M,11,25,11,NS,109
TO,42923,7,1,M,11,25,11,S,88
TO,42923,7,1,M,11,25,11,S,94
TO,42923,7,1,F,11,25,11,NS,103
TO,42923,7,1,F,11,25,11,S,37
TO,42923,7,1,F,11,25,11,S,111
TO,42930,8,1,M,11,25,11,NS,93
TO,42930,8,1,M,11,25,11,NS,98
TO,42930,8,1,M,11,25,11,NS,105
TO,42930,8,1,F,11,25,11,NS,110
TO,42930,8,1,F,11,25,11,NS,112
TO,42930,8,1,F,11,25,11,S,107
TO,42930,9,1,M,11,25,11,NS,108
TO,42930,9,1,M,11,25,11,S,103
TO,42930,9,1,M,11,25,11,S,106
TO,42930,9,1,F,11,25,11,NS,105
TO,42930,9,1,F,11,25,11,S,101
TO,42930,9,1,F,11,25,11,S,108
TO,42930,10,1,M,11,25,11,NS,100
TO,42930,10,1,M,11,25,11,NS,109
TO,42930,10,1,M,11,25,11,S,88
TO,42930,10,1,F,11,25,11,NS,100
TO,42930,10,1,F,11,25,11,NS,101
TO,42930,10,1,F,11,25,11,NS,103
TO,42930,11,1,M,11,25,11,NS,91
TO,42930,11,1,M,11,25,11,NS,66
TO,42930,11,1,M,11,25,11,S,84
TO,42930,11,1,F,11,25,11,NS,76
TO,42930,11,1,F,11,25,11,S,98
TO,42930,11,1,F,11,25,11,NS,81
TO,42930,12,1,M,11,25,11,S,102
TO,42930,12,1,M,11,25,11,S,88
TO,42930,12,1,M,11,25,11,NS,74
TO,42930,12,1,F,11,25,11,S,94
TO,42930,12,1,F,11,25,11,NS,80
TO,42930,12,1,F,11,25,11,NS,102
TO,42930,13,1,M,11,25,11,NS,106
TO,42930,13,1,M,11,25,11,S,83
TO,42930,13,1,M,11,25,11,NS,103
TO,42930,13,1,F,11,25,11,NS,72
TO,42930,13,1,F,11,25,11,NS,88
TO,42930,13,1,F,11,25,11,NS,88
TO,42930,14,1,M,11,25,11,NS,92
TO,42930,14,1,M,11,25,11,NS,100
TO,42930,14,1,M,11,25,11,S,95
TO,42930,14,1,F,11,25,11,S,100
TO,42930,14,1,F,11,25,11,S,93
TO,42930,14,1,F,11,25,11,S,65
TO,42937,15,1,M,11,25,11,S,101
TO,42937,15,1,M,11,25,11,S,89
TO,42937,15,1,M,11,25,11,NS,110
TO,42937,15,1,F,11,25,11,NS,105
TO,42937,15,1,F,11,25,11,NS,111
TO,42937,15,1,F,11,25,11,S,107
TO,42937,16,1,M,11,25,11,S,111
TO,42937,16,1,M,11,25,11,S,95
TO,42937,16,1,M,11,25,11,S,81
TO,42937,16,1,F,11,25,11,S,104
TO,42937,16,1,F,11,25,11,NS,106
TO,42937,16,1,F,11,25,11,NS,108
TO,42937,17,1,M,11,25,11,NS,103
TO,42937,17,1,M,11,25,11,NR,0
TO,42937,17,1,M,11,25,11,S,101
TO,42937,17,1,F,11,25,11,NS,108
TO,42937,17,1,F,11,25,11,S,91
TO,42937,17,1,F,11,25,11,NS,108
TO,42937,18,1,M,11,25,11,NS,96
TO,42937,18,1,M,11,25,11,S,98
TO,42937,18,1,M,11,25,11,S,99
TO,42937,18,1,F,11,25,11,NS,92
TO,42937,18,1,F,11,25,11,NS,107
TO,42937,18,1,F,11,25,11,S,109
TO,42937,19,1,M,11,25,11,S,74
TO,42937,19,1,M,11,25,11,S,112
TO,42937,19,1,M,11,25,11,NS,97
TO,42937,19,1,F,11,25,11,S,113
TO,42937,19,1,F,11,25,11,S,106
TO,42937,19,1,F,11,25,11,NS,100
TO,42937,20,1,M,11,25,11,NS,104
TO,42937,20,1,M,11,25,11,S,107
TO,42937,20,1,M,11,25,11,S,90
TO,42937,20,1,F,11,25,11,S,100
TO,42937,20,1,F,11,25,11,NS,97
TO,42937,20,1,F,11,25,11,NS,80
TO,42937,21,1,M,11,25,11,NR,0
TO,42937,21,1,M,11,25,11,S,104
TO,42937,21,1,M,11,25,11,NS,70
TO,42937,21,1,F,11,25,11,NS,74
TO,42937,21,1,F,11,25,11,NS,90
TO,42937,21,1,F,11,25,11,S,99
TO,42944,22,1,M,11,25,11,NS,114
TO,42944,22,1,M,11,25,11,NS,73
TO,42944,22,1,M,11,25,11,NS,107
TO,42944,22,1,F,11,25,11,NS,99
TO,42944,22,1,F,11,25,11,NS,114
TO,42944,22,1,F,11,25,11,S,112
TO,42944,23,1,M,11,25,11,S,101
TO,42944,23,1,M,11,25,11,NS,104
TO,42944,23,1,M,11,25,11,NS,103
TO,42944,23,1,F,11,25,11,NS,83
TO,42944,23,1,F,11,25,11,S,98
TO,42944,23,1,F,11,25,11,S,66
TO,42944,24,1,M,11,25,11,S,105
TO,42944,24,1,M,11,25,11,S,98
TO,42944,24,1,M,11,25,11,S,90
TO,42944,24,1,F,11,25,11,S,110
TO,42944,24,1,F,11,25,11,NS,108
TO,42944,24,1,F,11,25,11,NS,100
TO,42944,25,1,M,11,25,11,NS,100
TO,42944,25,1,M,11,25,11,NS,83
TO,42944,25,1,M,11,25,11,NS,104
TO,42944,25,1,F,11,25,11,S,96
TO,42944,25,1,F,11,25,11,S,107
TO,42944,25,1,F,11,25,11,S,72
TO,42944,26,1,M,11,25,11,NS,86
TO,42944,26,1,M,11,25,11,S,109
TO,42944,26,1,M,11,25,11,S,99
TO,42944,26,1,F,11,25,11,NS,102
TO,42944,26,1,F,11,25,11,NS,97
TO,42944,26,1,F,11,25,11,NS,98
TO,42944,27,1,M,11,25,11,S,100
TO,42944,27,1,M,11,25,11,NS,106
TO,42944,27,1,M,11,25,11,NS,112
TO,42944,27,1,F,11,25,11,S,81
TO,42944,27,1,F,11,25,11,NS,111
TO,42944,27,1,F,11,25,11,S,95
TO,42944,28,1,M,11,25,11,S,103
TO,42944,28,1,M,11,25,11,S,100
TO,42944,28,1,M,11,25,11,NS,75
TO,42944,28,1,F,11,25,11,S,110
TO,42944,28,1,F,11,25,11,S,104
TO,42944,28,1,F,11,25,11,S,90
