"Date","Discharge (m3 h-1)","Atrazine Discharge (g d-1)","DEA Discharge (g d-1)","DIA Discharge (g d-1)","Acetochlor Discharge (g d-1)","Alachlor Discharge (g d-1)","Metolachlor Discharge (g d-1)","Metribuzin Discharge (g d-1)","Total N Discharge (g d-1)","NH4-N  Discharge (g d-1)","NO3-N Discharge (g d-1)","Org-N Discharge (g d-1)","Total P Discharge (g d-1)","PO4-P Discharge (g d-1)","Org-P Discharge (g d-1)","SS Discharge (g d-1)","Atrazine Load (g km-2)","DEA  Load (g km-2)","DIA Load (g km-2)","Acetochlor Load (g km-2)","Alachlor Load (g km-2)","Metolachlor Load (g km-2)","Metribuzin Load (g km-2)","Total N Load (g km-2)","NH4-N Load (g km-2)","NO3-N Load (g km-2)","Org-N Load (g km-2)","Total P Load (g km-2)","PO4-P Load (g km-2)","Org-P Load (g km-2)","SS Load (kg km-2)"
9/12/2000,22.2,0.067,0.085,0.050,0.000,0.000,0.002,0.000,685.5,0.0,506.3,179.2,63.2,21.6,41.6,2.4,0.023,0.030,0.017,0.000,0.000,0.002,0.000,20.2,0.0,14.9,5.3,1.9,0.6,1.2,0.1
9/13/2000,22.1,0.066,0.085,0.045,0.000,0.000,0.001,0.000,690.7,0.0,526.8,163.9,62.6,21.3,41.4,1.3,0.023,0.030,0.016,0.000,0.000,0.001,0.000,20.3,0.0,15.5,4.8,1.8,0.6,1.2,0.0
9/14/2000,20.1,0.060,0.078,0.036,0.000,0.000,0.001,0.000,634.8,0.0,500.0,134.8,56.6,19.1,37.5,1.4,0.021,0.027,0.013,0.000,0.000,0.001,0.000,18.7,0.0,14.7,4.0,1.7,0.6,1.1,0.0
9/15/2000,22.0,0.065,0.085,0.035,0.000,0.000,0.001,0.000,700.2,0.0,567.9,132.3,61.4,20.6,40.8,1.5,0.023,0.030,0.012,0.000,0.000,0.001,0.000,20.6,0.0,16.7,3.9,1.8,0.6,1.2,0.0
9/16/2000,21.2,0.063,0.083,0.029,0.000,0.000,0.001,0.000,682.1,0.0,569.0,113.1,58.9,19.6,39.3,1.5,0.022,0.029,0.010,0.000,0.000,0.001,0.000,20.1,0.0,16.7,3.3,1.7,0.6,1.2,0.0
9/17/2000,20.5,0.061,0.080,0.023,0.000,0.000,0.001,0.000,665.2,0.0,570.0,95.2,56.5,18.7,37.8,1.8,0.021,0.028,0.008,0.000,0.000,0.001,0.000,19.6,0.0,16.8,2.8,1.7,0.5,1.1,0.1
9/18/2000,20.3,0.060,0.080,0.019,0.000,0.000,0.001,0.000,668.2,0.0,587.9,80.3,55.8,18.3,37.5,1.9,0.021,0.028,0.006,0.000,0.000,0.001,0.000,19.7,0.0,17.3,2.4,1.6,0.5,1.1,0.1
9/19/2000,27.0,0.080,0.107,0.019,0.000,0.000,0.001,0.000,895.9,0.0,807.9,87.9,73.6,24.0,49.6,2.4,0.028,0.037,0.007,0.000,0.000,0.001,0.000,26.3,0.0,23.8,2.6,2.2,0.7,1.5,0.1
9/20/2000,22.5,0.066,0.089,0.011,0.000,0.000,0.000,0.000,753.2,0.0,694.7,58.5,60.9,19.7,41.2,1.9,0.023,0.031,0.004,0.000,0.000,0.000,0.000,22.2,0.0,20.4,1.7,1.8,0.6,1.2,0.1
9/21/2000,20.0,0.059,0.079,0.005,0.000,0.000,0.000,0.000,675.5,0.0,637.5,38.0,53.7,17.2,36.5,2.0,0.020,0.028,0.002,0.000,0.000,0.000,0.000,19.9,0.0,18.8,1.1,1.6,0.5,1.1,0.1
9/22/2000,18.7,0.054,0.074,0.001,0.000,0.000,0.000,0.000,637.5,0.0,614.3,23.3,49.6,15.8,33.7,1.6,0.019,0.026,0.000,0.000,0.000,0.000,0.000,18.8,0.0,18.1,0.7,1.5,0.5,1.0,0.0
9/23/2000,19.1,0.049,0.068,0.000,0.000,0.000,0.000,0.000,645.1,0.0,624.7,20.3,44.8,14.7,30.1,3.6,0.017,0.024,0.000,0.000,0.000,0.000,0.000,19.0,0.0,18.4,0.6,1.3,0.4,0.9,0.1
9/24/2000,21.9,0.048,0.066,0.000,0.000,0.000,0.000,0.000,729.0,0.0,706.4,22.7,42.9,14.7,28.2,4.0,0.017,0.023,0.000,0.000,0.000,0.000,0.000,21.4,0.0,20.8,0.7,1.3,0.4,0.8,0.1
9/25/2000,24.4,0.043,0.061,0.000,0.000,0.000,0.000,0.000,797.3,0.0,772.9,24.4,38.3,14.0,24.3,2.2,0.015,0.021,0.000,0.000,0.000,0.000,0.000,23.5,0.0,22.7,0.7,1.1,0.4,0.7,0.1
9/26/2000,21.6,0.031,0.044,0.000,0.000,0.000,0.000,0.000,701.9,0.0,680.9,21.0,27.7,10.7,17.1,0.7,0.011,0.015,0.000,0.000,0.000,0.000,0.000,20.6,0.0,20.0,0.6,0.8,0.3,0.5,0.0
9/27/2000,19.8,0.027,0.039,0.000,0.000,0.000,0.000,0.000,658.1,0.0,639.8,18.4,27.4,9.0,18.4,0.1,0.009,0.014,0.000,0.000,0.000,0.000,0.000,19.4,0.0,18.8,0.5,0.8,0.3,0.5,0.0
9/28/2000,18.9,0.025,0.037,0.000,0.000,0.000,0.000,0.000,644.4,0.0,627.7,16.7,29.1,8.0,21.1,0.2,0.009,0.013,0.000,0.000,0.000,0.000,0.000,19.0,0.0,18.5,0.5,0.9,0.2,0.6,0.0
9/29/2000,18.6,0.025,0.035,0.000,0.000,0.000,0.000,0.000,652.0,0.0,636.4,15.6,31.6,7.4,24.3,0.1,0.009,0.012,0.000,0.000,0.000,0.000,0.000,19.2,0.0,18.7,0.5,0.9,0.2,0.7,0.0
9/30/2000,18.5,0.024,0.035,0.000,0.000,0.000,0.000,0.000,666.2,0.0,651.5,14.8,34.4,6.8,27.6,0.1,0.008,0.012,0.000,0.000,0.000,0.000,0.000,19.6,0.0,19.2,0.4,1.0,0.2,0.8,0.0
10/1/2000,40.4,0.052,0.074,0.000,0.000,0.000,0.000,0.000,1490.0,0.0,1459.5,30.5,81.5,13.6,67.8,0.7,0.018,0.026,0.000,0.000,0.000,0.000,0.000,43.8,0.0,42.9,0.9,2.4,0.4,2.0,0.0
10/2/2000,40.3,0.051,0.073,0.000,0.000,0.000,0.000,0.000,1528.4,0.0,1499.6,28.8,87.9,12.4,75.5,0.8,0.018,0.025,0.000,0.000,0.000,0.000,0.000,45.0,0.0,44.1,0.8,2.6,0.4,2.2,0.0
10/3/2000,39.4,0.050,0.070,0.000,0.000,0.000,0.000,0.000,1530.4,0.0,1503.9,26.4,92.2,11.0,81.2,1.4,0.017,0.024,0.000,0.000,0.000,0.000,0.000,45.0,0.0,44.2,0.8,2.7,0.3,2.4,0.0
10/4/2000,39.8,0.049,0.070,0.000,0.000,0.000,0.000,0.000,1581.8,0.0,1556.8,25.0,99.4,9.9,89.4,1.6,0.017,0.024,0.000,0.000,0.000,0.000,0.000,46.5,0.0,45.8,0.7,2.9,0.3,2.6,0.0
10/5/2000,355.1,0.418,0.545,0.000,0.000,0.011,0.010,0.000,15286.0,717.2,12956.6,1612.2,1647.0,140.8,1506.2,878.8,0.146,0.190,0.000,0.000,0.131,0.011,0.000,449.6,21.1,381.1,47.4,48.4,4.1,44.3,25.8
10/6/2000,267.3,0.494,0.881,0.000,0.000,0.000,0.070,0.000,26331.2,486.1,18275.7,7569.4,3865.5,949.6,2915.8,1835.1,0.172,0.307,0.000,0.000,0.000,0.074,0.000,774.4,14.3,537.5,222.6,113.7,27.9,85.8,54.0
10/7/2000,109.0,0.212,0.475,0.000,0.000,0.000,0.016,0.000,14782.2,145.7,10965.9,3670.6,1835.3,703.2,1132.1,305.7,0.074,0.166,0.000,0.000,0.000,0.017,0.000,434.8,4.3,322.5,108.0,54.0,20.7,33.3,9.0
10/8/2000,70.1,0.136,0.299,0.000,0.000,0.000,0.011,0.000,9192.5,80.6,6952.5,2159.3,1109.4,417.0,692.4,108.0,0.047,0.104,0.000,0.000,0.000,0.012,0.000,270.4,2.4,204.5,63.5,32.6,12.3,20.4,3.2
10/9/2000,61.7,0.118,0.258,0.000,0.000,0.000,0.010,0.000,7823.0,59.8,6035.0,1728.1,915.7,336.8,579.0,62.4,0.041,0.090,0.000,0.000,0.000,0.011,0.000,230.1,1.8,177.5,50.8,26.9,9.9,17.0,1.8
10/10/2000,57.1,0.109,0.234,0.000,0.000,0.000,0.010,0.000,6997.5,45.2,5509.6,1442.6,792.4,284.2,508.2,44.5,0.038,0.081,0.000,0.000,0.000,0.011,0.000,205.8,1.3,162.0,42.4,23.3,8.4,14.9,1.3
10/11/2000,51.5,0.097,0.206,0.000,0.000,0.000,0.010,0.000,6093.8,31.6,4902.0,1160.2,665.2,231.7,433.5,37.0,0.034,0.072,0.000,0.000,0.000,0.010,0.000,179.2,0.9,144.2,34.1,19.6,6.8,12.8,1.1
10/12/2000,46.9,0.088,0.184,0.000,0.000,0.000,0.009,0.000,5343.9,20.4,4397.5,926.0,559.7,188.1,371.6,29.7,0.031,0.064,0.000,0.000,0.000,0.010,0.000,157.2,0.6,129.3,27.2,16.5,5.5,10.9,0.9
10/13/2000,45.3,0.084,0.174,0.000,0.000,0.000,0.009,0.000,4968.9,11.6,4187.9,769.5,496.7,159.8,336.9,26.1,0.029,0.061,0.000,0.000,0.000,0.010,0.000,146.1,0.3,123.2,22.6,14.6,4.7,9.9,0.8
10/14/2000,100.6,0.184,0.420,0.047,0.000,0.000,0.013,0.000,9863.5,26.7,8595.0,1241.8,890.6,242.4,648.1,158.7,0.064,0.146,0.016,0.000,0.000,0.014,0.000,290.1,0.8,252.8,36.5,26.2,7.1,19.1,4.7
10/15/2000,684.9,0.740,1.740,0.000,0.000,0.000,0.021,0.000,47986.1,165.8,41043.8,6776.4,12896.3,5043.5,7852.7,5699.5,0.258,0.606,0.000,0.000,0.000,0.023,0.000,1411.4,4.9,1207.2,199.3,379.3,148.3,231.0,167.6
10/16/2000,298.6,0.425,0.982,0.000,0.000,0.000,0.051,0.000,44290.7,261.1,34535.3,9494.3,13974.9,6153.1,7821.8,801.8,0.148,0.342,0.000,0.000,0.000,0.054,0.000,1302.7,7.7,1015.7,279.2,411.0,181.0,230.1,23.6
10/17/2000,163.5,0.318,0.616,0.000,0.000,0.000,0.033,0.000,21891.2,108.5,16598.0,5184.7,6467.8,2795.4,3672.4,151.1,0.111,0.215,0.000,0.000,0.000,0.035,0.000,643.9,3.2,488.2,152.5,190.2,82.2,108.0,4.4
10/18/2000,110.7,0.271,0.466,0.000,0.000,0.000,0.026,0.000,13265.2,50.4,9766.5,3448.3,3603.8,1553.5,2050.3,60.9,0.094,0.163,0.000,0.000,0.000,0.027,0.000,390.2,1.5,287.2,101.4,106.0,45.7,60.3,1.8
10/19/2000,85.2,0.251,0.398,0.000,0.000,0.000,0.022,0.000,8994.4,20.8,6368.1,2605.4,2168.5,930.9,1237.6,48.7,0.088,0.139,0.000,0.000,0.000,0.024,0.000,264.5,0.6,187.3,76.6,63.8,27.4,36.4,1.4
10/20/2000,79.7,0.273,0.406,0.000,0.000,0.000,0.023,0.000,7330.4,4.2,4940.3,2385.8,1492.6,636.3,856.2,46.2,0.095,0.141,0.000,0.000,0.000,0.025,0.000,215.6,0.1,145.3,70.2,43.9,18.7,25.2,1.4
10/21/2000,77.4,0.269,0.397,0.000,0.000,0.000,0.022,0.000,6680.3,7.6,4476.4,2196.2,1273.3,541.0,732.3,34.2,0.094,0.138,0.000,0.000,0.000,0.023,0.000,196.5,0.2,131.7,64.6,37.4,15.9,21.5,1.0
10/22/2000,71.5,0.244,0.361,0.000,0.000,0.000,0.018,0.000,5932.4,15.6,4022.1,1894.7,1108.7,470.4,638.3,28.7,0.085,0.126,0.000,0.000,0.000,0.020,0.000,174.5,0.5,118.3,55.7,32.6,13.8,18.8,0.8
10/23/2000,78.3,0.261,0.389,0.000,0.000,0.000,0.018,0.000,6223.1,26.9,4275.0,1921.3,1136.8,481.6,655.2,35.7,0.091,0.135,0.000,0.000,0.000,0.019,0.000,183.0,0.8,125.7,56.5,33.4,14.2,19.3,1.0
10/24/2000,92.8,0.304,0.454,0.000,0.000,0.000,0.019,0.000,7086.9,42.5,4931.5,2112.9,1264.8,534.9,729.9,53.4,0.106,0.158,0.000,0.000,0.000,0.021,0.000,208.4,1.2,145.0,62.1,37.2,15.7,21.5,1.6
10/25/2000,77.8,0.249,0.374,0.000,0.000,0.000,0.015,0.000,5681.2,44.8,4010.5,1625.8,987.0,416.5,570.4,50.0,0.087,0.130,0.000,0.000,0.000,0.015,0.000,167.1,1.3,118.0,47.8,29.0,12.3,16.8,1.5
10/26/2000,73.1,0.229,0.346,0.000,0.000,0.000,0.012,0.000,5094.8,50.9,3653.3,1390.6,858.4,361.4,497.0,50.9,0.080,0.120,0.000,0.000,0.000,0.013,0.000,149.8,1.5,107.4,40.9,25.2,10.6,14.6,1.5
10/27/2000,67.9,0.208,0.316,0.000,0.000,0.000,0.009,0.000,4504.8,55.4,3285.1,1164.3,733.1,307.8,425.3,43.6,0.073,0.110,0.000,0.000,0.000,0.010,0.000,132.5,1.6,96.6,34.2,21.6,9.1,12.5,1.3
10/28/2000,62.2,0.187,0.284,0.000,0.000,0.000,0.007,0.000,3922.4,58.2,2913.6,950.6,613.3,256.6,356.7,32.8,0.065,0.099,0.000,0.000,0.000,0.008,0.000,115.4,1.7,85.7,28.0,18.0,7.5,10.5,1.0
10/29/2000,61.5,0.180,0.276,0.000,0.000,0.000,0.006,0.000,3670.3,64.9,2781.7,823.7,547.8,228.3,319.5,29.5,0.063,0.096,0.000,0.000,0.000,0.006,0.000,108.0,1.9,81.8,24.2,16.1,6.7,9.4,0.9
10/30/2000,59.6,0.171,0.263,0.000,0.000,0.000,0.004,0.000,3361.2,70.0,2603.7,687.4,475.2,197.0,278.2,24.9,0.059,0.092,0.000,0.000,0.000,0.004,0.000,98.9,2.1,76.6,20.2,14.0,5.8,8.2,0.7
10/31/2000,57.2,0.160,0.248,0.000,0.000,0.000,0.003,0.000,3034.7,74.1,2408.2,552.5,402.0,165.6,236.4,22.4,0.056,0.086,0.000,0.000,0.000,0.003,0.000,89.3,2.2,70.8,16.2,11.8,4.9,7.0,0.7
11/1/2000,54.4,0.148,0.231,0.000,0.000,0.000,0.001,0.000,2704.3,77.0,2204.4,422.9,330.7,135.1,195.7,22.1,0.052,0.081,0.000,0.000,0.000,0.001,0.000,79.5,2.3,64.8,12.4,9.7,4.0,5.8,0.7
11/2/2000,291.9,0.752,1.084,0.000,0.000,0.000,0.001,0.000,12074.8,519.2,10325.2,1230.3,1517.9,437.9,1080.1,239.3,0.262,0.378,0.000,0.000,0.000,0.001,0.000,355.1,15.3,303.7,36.2,44.6,12.9,31.8,7.0
11/3/2000,192.0,0.649,0.614,0.000,0.000,0.000,0.019,0.000,6814.9,44.2,5842.2,928.5,1472.3,421.2,1051.1,339.8,0.226,0.214,0.000,0.000,0.000,0.020,0.000,200.4,1.3,171.8,27.3,43.3,12.4,30.9,10.0
11/4/2000,111.4,0.396,0.363,0.000,0.000,0.000,0.017,0.000,3793.9,0.0,3175.4,618.5,919.3,261.1,658.2,115.7,0.138,0.126,0.000,0.000,0.000,0.018,0.000,111.6,0.0,93.4,18.2,27.0,7.7,19.4,3.4
11/5/2000,84.5,0.278,0.298,0.000,0.000,0.000,0.014,0.000,2899.4,0.0,2389.0,510.4,672.9,191.4,481.4,63.7,0.097,0.104,0.000,0.000,0.000,0.015,0.000,85.3,0.0,70.3,15.0,19.8,5.6,14.2,1.9
11/6/2000,218.4,0.593,0.857,0.000,0.000,0.000,0.032,0.000,7493.8,86.2,6207.6,1200.0,1447.1,409.3,1037.8,194.4,0.207,0.298,0.000,0.000,0.000,0.034,0.000,220.4,2.5,182.6,35.3,42.6,12.0,30.5,5.7
11/7/2000,526.4,1.528,1.970,0.000,0.000,0.000,0.072,0.000,17183.5,643.9,10936.1,5603.4,3996.4,790.2,3206.1,1220.3,0.532,0.686,0.000,0.000,0.000,0.077,0.000,505.4,18.9,321.7,164.8,117.5,23.2,94.3,35.9
11/8/2000,172.4,0.556,0.618,0.000,0.000,0.000,0.041,0.000,5451.5,17.7,2496.6,2937.2,1495.4,277.7,1217.8,306.1,0.194,0.215,0.000,0.000,0.000,0.043,0.000,160.3,0.5,73.4,86.4,44.0,8.2,35.8,9.0
11/9/2000,121.7,0.381,0.428,0.000,0.000,0.000,0.027,0.000,3824.8,23.8,1822.2,1978.8,1020.1,191.3,828.8,149.7,0.133,0.149,0.000,0.000,0.000,0.029,0.000,112.5,0.7,53.6,58.2,30.0,5.6,24.4,4.4
11/10/2000,142.5,0.433,0.490,0.000,0.000,0.000,0.030,0.000,4451.5,41.4,2206.3,2203.7,1151.9,218.3,933.6,128.7,0.151,0.171,0.000,0.000,0.000,0.032,0.000,130.9,1.2,64.9,64.8,33.9,6.4,27.5,3.8
11/11/2000,125.0,0.370,0.423,0.000,0.000,0.000,0.025,0.000,3890.9,47.2,1996.7,1847.0,978.7,187.4,791.3,93.0,0.129,0.147,0.000,0.000,0.000,0.027,0.000,114.4,1.4,58.7,54.3,28.8,5.5,23.3,2.7
11/12/2000,96.6,0.277,0.320,0.000,0.000,0.000,0.018,0.000,2988.3,45.5,1590.9,1351.9,728.0,141.1,586.9,55.3,0.096,0.111,0.000,0.000,0.000,0.020,0.000,87.9,1.3,46.8,39.8,21.4,4.1,17.3,1.6
11/13/2000,82.4,0.229,0.267,0.000,0.000,0.000,0.015,0.000,2534.9,46.3,1397.5,1091.2,597.8,117.2,480.5,41.6,0.080,0.093,0.000,0.000,0.000,0.016,0.000,74.6,1.4,41.1,32.1,17.6,3.4,14.1,1.2
11/14/2000,73.7,0.198,0.234,0.000,0.000,0.000,0.012,0.000,2256.4,48.2,1287.6,920.6,514.1,102.2,411.9,40.5,0.069,0.081,0.000,0.000,0.000,0.013,0.000,66.4,1.4,37.9,27.1,15.1,3.0,12.1,1.2
11/15/2000,69.5,0.181,0.216,0.000,0.000,0.000,0.011,0.000,2115.8,51.8,1248.8,815.2,465.0,93.7,371.2,38.9,0.063,0.075,0.000,0.000,0.000,0.012,0.000,62.2,1.5,36.7,24.0,13.7,2.8,10.9,1.1
11/16/2000,72.8,0.183,0.221,0.000,0.000,0.000,0.011,0.000,2205.2,61.0,1345.0,799.2,466.7,95.5,371.2,29.3,0.064,0.077,0.000,0.000,0.000,0.011,0.000,64.9,1.8,39.6,23.5,13.7,2.8,10.9,0.9
11/17/2000,68.9,0.167,0.204,0.000,0.000,0.000,0.009,0.000,2074.3,63.9,1305.9,704.5,422.2,87.8,334.4,21.3,0.058,0.071,0.000,0.000,0.000,0.010,0.000,61.0,1.9,38.4,20.7,12.4,2.6,9.8,0.6
11/18/2000,64.4,0.150,0.187,0.000,0.000,0.000,0.008,0.000,1930.3,65.7,1254.0,610.5,376.9,79.8,297.1,19.3,0.052,0.065,0.000,0.000,0.000,0.008,0.000,56.8,1.9,36.9,18.0,11.1,2.3,8.7,0.6
11/19/2000,62.2,0.140,0.176,0.000,0.000,0.000,0.007,0.000,1852.0,69.1,1240.8,542.1,346.1,74.6,271.4,20.7,0.049,0.061,0.000,0.000,0.000,0.007,0.000,54.5,2.0,36.5,15.9,10.2,2.2,8.0,0.6
11/20/2000,64.7,0.139,0.179,0.000,0.000,0.000,0.007,0.000,1916.8,77.9,1323.9,514.9,341.8,75.3,266.5,21.7,0.049,0.062,0.000,0.000,0.000,0.007,0.000,56.4,2.3,38.9,15.1,10.1,2.2,7.8,0.6
11/21/2000,63.6,0.132,0.171,0.000,0.000,0.000,0.006,0.000,1874.5,82.4,1333.1,459.0,318.4,71.7,246.7,23.1,0.046,0.060,0.000,0.000,0.000,0.006,0.000,55.1,2.4,39.2,13.5,9.4,2.1,7.3,0.7
11/22/2000,60.8,0.120,0.160,0.000,0.000,0.000,0.005,0.000,1782.0,84.3,1304.8,392.9,287.2,66.3,221.0,22.8,0.042,0.056,0.000,0.000,0.000,0.005,0.000,52.4,2.5,38.4,11.6,8.4,1.9,6.5,0.7
11/23/2000,58.5,0.111,0.150,0.000,0.000,0.000,0.004,0.000,1703.3,86.4,1283.3,333.6,259.7,61.5,198.1,22.3,0.039,0.052,0.000,0.000,0.000,0.004,0.000,50.1,2.5,37.7,9.8,7.6,1.8,5.8,0.7
11/24/2000,57.5,0.104,0.143,0.000,0.000,0.000,0.003,0.000,1667.3,90.3,1291.9,285.1,239.4,58.4,181.0,24.5,0.036,0.050,0.000,0.000,0.000,0.003,0.000,49.0,2.7,38.0,8.4,7.0,1.7,5.3,0.7
11/25/2000,56.2,0.096,0.136,0.000,0.000,0.000,0.003,0.000,1620.4,93.4,1290.6,236.3,218.2,55.0,163.2,25.7,0.034,0.047,0.000,0.000,0.000,0.003,0.000,47.7,2.7,38.0,7.0,6.4,1.6,4.8,0.8
11/26/2000,56.3,0.091,0.132,0.000,0.000,0.000,0.002,0.000,1612.1,98.6,1319.5,194.0,202.5,53.0,149.5,24.4,0.032,0.046,0.000,0.000,0.000,0.002,0.000,47.4,2.9,38.8,5.7,6.0,1.6,4.4,0.7
11/27/2000,54.5,0.084,0.125,0.000,0.000,0.000,0.001,0.000,1552.7,100.5,1305.3,146.9,180.8,49.3,131.5,21.6,0.029,0.043,0.000,0.000,0.000,0.001,0.000,45.7,3.0,38.4,4.3,5.3,1.4,3.9,0.6
11/28/2000,52.7,0.076,0.117,0.000,0.000,0.000,0.001,0.000,1492.1,102.0,1287.8,102.3,160.0,45.7,114.3,18.3,0.027,0.041,0.000,0.000,0.000,0.001,0.000,43.9,3.0,37.9,3.0,4.7,1.3,3.4,0.5
11/29/2000,51.6,0.071,0.111,0.000,0.000,0.000,0.000,0.000,1456.6,104.1,1288.6,64.0,143.4,42.9,100.4,13.5,0.025,0.039,0.000,0.000,0.000,0.000,0.000,42.8,3.1,37.9,1.9,4.2,1.3,3.0,0.4
11/30/2000,51.0,0.068,0.109,0.000,0.000,0.000,0.000,0.000,1458.1,100.0,1302.6,55.4,139.9,41.1,98.8,12.4,0.024,0.038,0.000,0.000,0.000,0.000,0.000,42.9,2.9,38.3,1.6,4.1,1.2,2.9,0.4
12/1/2000,50.6,0.067,0.108,0.000,0.000,0.000,0.000,0.000,1474.4,94.8,1324.9,54.8,140.3,39.8,100.6,11.3,0.024,0.037,0.000,0.000,0.000,0.000,0.000,43.4,2.8,39.0,1.6,4.1,1.2,3.0,0.3
12/2/2000,49.6,0.066,0.105,0.000,0.000,0.000,0.000,0.000,1472.3,88.5,1330.4,53.4,139.1,37.9,101.1,10.6,0.023,0.037,0.000,0.000,0.000,0.000,0.000,43.3,2.6,39.1,1.6,4.1,1.1,3.0,0.3
12/3/2000,47.7,0.063,0.101,0.000,0.000,0.000,0.000,0.000,1441.8,80.9,1309.7,51.1,135.2,35.5,99.7,9.2,0.022,0.035,0.000,0.000,0.000,0.000,0.000,42.4,2.4,38.5,1.5,4.0,1.0,2.9,0.3
12/4/2000,49.6,0.065,0.104,0.000,0.000,0.000,0.000,0.000,1527.2,79.8,1394.5,52.9,142.1,35.9,106.3,8.3,0.023,0.036,0.000,0.000,0.000,0.000,0.000,44.9,2.3,41.0,1.6,4.2,1.1,3.1,0.2
12/5/2000,49.7,0.065,0.104,0.000,0.000,0.000,0.000,0.000,1555.2,75.4,1427.0,52.7,143.7,34.8,108.9,7.6,0.023,0.036,0.000,0.000,0.000,0.000,0.000,45.7,2.2,42.0,1.6,4.2,1.0,3.2,0.2
12/6/2000,49.0,0.063,0.102,0.000,0.000,0.000,0.000,0.000,1560.5,70.1,1438.7,51.8,143.2,33.3,109.9,7.3,0.022,0.036,0.000,0.000,0.000,0.000,0.000,45.9,2.1,42.3,1.5,4.2,1.0,3.2,0.2
12/7/2000,50.2,0.064,0.104,0.000,0.000,0.000,0.000,0.000,1626.8,67.4,1506.6,52.8,148.3,33.1,115.2,6.6,0.022,0.036,0.000,0.000,0.000,0.000,0.000,47.8,2.0,44.3,1.6,4.4,1.0,3.4,0.2
12/8/2000,50.2,0.064,0.104,0.000,0.000,0.000,0.000,0.000,1652.2,62.9,1536.9,52.5,149.6,32.0,117.6,5.7,0.022,0.036,0.000,0.000,0.000,0.000,0.000,48.6,1.8,45.2,1.5,4.4,0.9,3.5,0.2
12/9/2000,48.5,0.061,0.100,0.000,0.000,0.000,0.000,0.000,1624.0,56.5,1517.0,50.5,146.1,29.9,116.2,5.0,0.021,0.035,0.000,0.000,0.000,0.000,0.000,47.8,1.7,44.6,1.5,4.3,0.9,3.4,0.1
12/10/2000,48.4,0.061,0.099,0.000,0.000,0.000,0.000,0.000,1646.1,52.1,1543.9,50.1,147.2,28.8,118.3,3.9,0.021,0.035,0.000,0.000,0.000,0.000,0.000,48.4,1.5,45.4,1.5,4.3,0.8,3.5,0.1
12/11/2000,47.9,0.060,0.098,0.000,0.000,0.000,0.000,0.000,1653.3,47.2,1556.8,49.3,146.9,27.5,119.4,4.4,0.021,0.034,0.000,0.000,0.000,0.000,0.000,48.6,1.4,45.8,1.4,4.3,0.8,3.5,0.1
12/12/2000,46.8,0.058,0.095,0.000,0.000,0.000,0.000,0.000,1640.5,42.0,1550.6,47.9,144.9,25.9,119.1,5.2,0.020,0.033,0.000,0.000,0.000,0.000,0.000,48.2,1.2,45.6,1.4,4.3,0.8,3.5,0.2
12/13/2000,46.0,0.057,0.093,0.000,0.000,0.000,0.000,0.000,1638.9,37.2,1554.7,46.9,144.0,24.5,119.5,5.0,0.020,0.033,0.000,0.000,0.000,0.000,0.000,48.2,1.1,45.7,1.4,4.2,0.7,3.5,0.1
12/14/2000,45.7,0.056,0.092,0.000,0.000,0.000,0.000,0.000,1651.2,32.9,1572.0,46.3,144.2,23.4,120.9,3.2,0.019,0.032,0.000,0.000,0.000,0.000,0.000,48.6,1.0,46.2,1.4,4.2,0.7,3.6,0.1
12/15/2000,45.0,0.055,0.091,0.000,0.000,0.000,0.000,0.000,1651.2,28.4,1577.4,45.4,143.4,22.1,121.4,2.6,0.019,0.032,0.000,0.000,0.000,0.000,0.000,48.6,0.8,46.4,1.3,4.2,0.6,3.6,0.1
12/16/2000,44.3,0.054,0.089,0.000,0.000,0.000,0.000,0.000,1650.8,24.1,1582.2,44.5,142.6,20.8,121.8,2.2,0.019,0.031,0.000,0.000,0.000,0.000,0.000,48.6,0.7,46.5,1.3,4.2,0.6,3.6,0.1
12/17/2000,43.7,0.052,0.087,0.000,0.000,0.000,0.000,0.000,1650.0,19.9,1586.6,43.6,141.8,19.6,122.3,2.9,0.018,0.030,0.000,0.000,0.000,0.000,0.000,48.5,0.6,46.7,1.3,4.2,0.6,3.6,0.1
12/18/2000,43.0,0.051,0.086,0.000,0.000,0.000,0.000,0.000,1649.0,15.8,1590.5,42.7,141.0,18.4,122.6,2.6,0.018,0.030,0.000,0.000,0.000,0.000,0.000,48.5,0.5,46.8,1.3,4.1,0.5,3.6,0.1
12/19/2000,42.4,0.050,0.084,0.000,0.000,0.000,0.000,0.000,1647.6,11.8,1593.9,41.9,140.2,17.2,123.0,2.4,0.017,0.029,0.000,0.000,0.000,0.000,0.000,48.5,0.3,46.9,1.2,4.1,0.5,3.6,0.1
12/20/2000,41.8,0.049,0.082,0.000,0.000,0.000,0.000,0.000,1645.9,7.9,1596.9,41.0,139.4,16.1,123.3,2.1,0.017,0.029,0.000,0.000,0.000,0.000,0.000,48.4,0.2,47.0,1.2,4.1,0.5,3.6,0.1
12/21/2000,41.2,0.048,0.081,0.000,0.000,0.000,0.000,0.000,1643.8,4.1,1599.5,40.2,138.5,15.0,123.6,2.5,0.017,0.028,0.000,0.000,0.000,0.000,0.000,48.3,0.1,47.0,1.2,4.1,0.4,3.6,0.1
