Experiment,Date,Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to Decision (sec),Age
DR,42913,4,M,0,0,Neg Ctrl,S,9,96
DR,42913,4,M,0,0,Neg Ctrl,NS,58,96
DR,42913,4,M,0,0,Neg Ctrl,NS,9,96
DR,42913,4,F,0,0,Neg Ctrl,NS,21,96
DR,42913,4,F,0,0,Neg Ctrl,NS,5,96
DR,42913,4,F,0,0,Neg Ctrl,S,28,96
DR,42913,5,M,0,0,Neg Ctrl,S,21,96
DR,42913,5,M,0,0,Neg Ctrl,NS,11,96
DR,42913,5,M,0,0,Neg Ctrl,NS,38,96
DR,42913,5,F,0,0,Neg Ctrl,NS,29,96
DR,42913,5,F,0,0,Neg Ctrl,NS,12,96
DR,42913,5,F,0,0,Neg Ctrl,NS,33,96
DR,42913,6,M,0,0,Neg Ctrl,NS,10,96
DR,42913,6,M,0,0,Neg Ctrl,S,16,96
DR,42913,6,M,0,0,Neg Ctrl,NS,12,96
DR,42913,6,F,0,0,Neg Ctrl,NS,105,96
DR,42913,6,F,0,0,Neg Ctrl,S,36,96
DR,42913,6,F,0,0,Neg Ctrl,NS,25,96
DR,42916,7,M,0,0,Neg Ctrl,S,36,96
DR,42916,7,M,0,0,Neg Ctrl,S,24,96
DR,42916,7,M,0,0,Neg Ctrl,S,12,96
DR,42916,7,F,0,0,Neg Ctrl,S,15,96
DR,42916,7,F,0,0,Neg Ctrl,S,15,96
DR,42916,7,F,0,0,Neg Ctrl,NS,18,96
DR,42916,8,M,0,0,Neg Ctrl,NS,44,96
DR,42916,8,M,0,0,Neg Ctrl,NS,16,96
DR,42916,8,M,0,0,Neg Ctrl,S,36,96
DR,42916,8,F,0,0,Neg Ctrl,S,34,96
DR,42916,8,F,0,0,Neg Ctrl,NS,11,96
DR,42916,8,F,0,0,Neg Ctrl,NS,8,96
DR,42916,9,M,0,0,Neg Ctrl,NS,24,96
DR,42916,9,M,0,0,Neg Ctrl,NS,49,96
DR,42916,9,M,0,0,Neg Ctrl,S,18,96
DR,42916,9,F,0,0,Neg Ctrl,NS,37,96
DR,42916,9,F,0,0,Neg Ctrl,NS,10,96
DR,42916,9,F,0,0,Neg Ctrl,NS,12,96
DR,42916,10,M,0,0,Neg Ctrl,NS,24,96
DR,42916,10,M,0,0,Neg Ctrl,S,17,96
DR,42916,10,M,0,0,Neg Ctrl,NS,15,96
DR,42916,10,F,0,0,Neg Ctrl,NS,27,96
DR,42916,10,F,0,0,Neg Ctrl,NS,68,96
DR,42916,10,F,0,0,Neg Ctrl,S,26,96
DR,42916,11,M,0,0,Neg Ctrl,NS,9,96
DR,42916,11,M,0,0,Neg Ctrl,NS,8,96
DR,42916,11,M,0,0,Neg Ctrl,S,52,96
DR,42916,11,F,0,0,Neg Ctrl,NS,17,96
DR,42916,11,F,0,0,Neg Ctrl,S,19,96
DR,42916,11,F,0,0,Neg Ctrl,S,24,96
DR,42916,12,M,0,0,Neg Ctrl,NS,9,96
DR,42916,12,M,0,0,Neg Ctrl,S,33,96
DR,42916,12,M,0,0,Neg Ctrl,NS,23,96
DR,42916,12,F,0,0,Neg Ctrl,NR,120,96
DR,42916,12,F,0,0,Neg Ctrl,NS,68,96
DR,42916,12,F,0,0,Neg Ctrl,S,25,96
DR,42923,19,M,0,0,Neg Ctrl,NS,8,96
DR,42923,19,M,0,0,Neg Ctrl,S,26,96
DR,42923,19,M,0,0,Neg Ctrl,NS,13,96
DR,42923,19,F,0,0,Neg Ctrl,S,21,96
DR,42923,19,F,0,0,Neg Ctrl,NS,10,96
DR,42923,19,F,0,0,Neg Ctrl,NS,17,96
DR,42923,20,M,0,0,Neg Ctrl,S,11,96
DR,42923,20,M,0,0,Neg Ctrl,NS,15,96
DR,42923,20,M,0,0,Neg Ctrl,NS,22,96
DR,42923,20,F,0,0,Neg Ctrl,NS,7,96
DR,42923,20,F,0,0,Neg Ctrl,NS,16,96
DR,42923,20,F,0,0,Neg Ctrl,NS,12,96
DR,42923,21,M,0,0,Neg Ctrl,S,9,96
DR,42923,21,M,0,0,Neg Ctrl,NS,37,96
DR,42923,21,M,0,0,Neg Ctrl,S,10,96
DR,42923,21,F,0,0,Neg Ctrl,NS,11,96
DR,42923,21,F,0,0,Neg Ctrl,NS,24,96
DR,42923,21,F,0,0,Neg Ctrl,NS,23,96
DR,42923,22,M,0,0,Neg Ctrl,NS,16,96
DR,42923,22,M,0,0,Neg Ctrl,NS,42,96
DR,42923,22,M,0,0,Neg Ctrl,S,44,96
DR,42923,22,F,0,0,Neg Ctrl,NS,10,96
DR,42923,22,F,0,0,Neg Ctrl,S,23,96
DR,42923,22,F,0,0,Neg Ctrl,NS,20,96
DR,42923,23,M,0,0,Neg Ctrl,S,8,96
DR,42923,23,M,0,0,Neg Ctrl,NS,8,96
DR,42923,23,M,0,0,Neg Ctrl,S,16,96
DR,42923,23,F,0,0,Neg Ctrl,S,12,96
DR,42923,23,F,0,0,Neg Ctrl,NS,10,96
DR,42923,23,F,0,0,Neg Ctrl,S,6,96
DR,42923,24,M,0,0,Neg Ctrl,S,27,96
DR,42923,24,M,0,0,Neg Ctrl,S,17,96
DR,42923,24,M,0,0,Neg Ctrl,S,22,96
DR,42923,24,F,0,0,Neg Ctrl,NS,10,96
DR,42923,24,F,0,0,Neg Ctrl,S,12,96
DR,42923,24,F,0,0,Neg Ctrl,S,18,96
DR,42927,13,M,0,0,Neg Ctrl,NS,12,96
DR,42927,13,M,0,0,Neg Ctrl,S,11,96
DR,42927,13,M,0,0,Neg Ctrl,S,14,96
DR,42927,13,F,0,0,Neg Ctrl,S,20,96
DR,42927,13,F,0,0,Neg Ctrl,NS,14,96
DR,42927,13,F,0,0,Neg Ctrl,NS,9,96
DR,42927,14,M,0,0,Neg Ctrl,S,9,96
DR,42927,14,M,0,0,Neg Ctrl,NS,14,96
DR,42927,14,M,0,0,Neg Ctrl,NS,16,96
DR,42927,14,F,0,0,Neg Ctrl,NS,17,96
DR,42927,14,F,0,0,Neg Ctrl,S,17,96
DR,42927,14,F,0,0,Neg Ctrl,NS,20,96
DR,42927,15,M,0,0,Neg Ctrl,S,9,96
DR,42927,15,M,0,0,Neg Ctrl,S,11,96
DR,42927,15,M,0,0,Neg Ctrl,S,12,96
DR,42927,15,F,0,0,Neg Ctrl,S,13,96
DR,42927,15,F,0,0,Neg Ctrl,NS,80,96
DR,42927,15,F,0,0,Neg Ctrl,S,21,96
DR,42927,16,M,0,0,Neg Ctrl,S,44,96
DR,42927,16,M,0,0,Neg Ctrl,NS,26,96
DR,42927,16,M,0,0,Neg Ctrl,NS,26,96
DR,42927,16,F,0,0,Neg Ctrl,NS,15,96
DR,42927,16,F,0,0,Neg Ctrl,NS,9,96
DR,42927,16,F,0,0,Neg Ctrl,S,19,96
DR,42927,17,M,0,0,Neg Ctrl,NS,13,96
DR,42927,17,M,0,0,Neg Ctrl,NS,23,96
DR,42927,17,M,0,0,Neg Ctrl,S,48,96
DR,42927,17,F,0,0,Neg Ctrl,S,25,96
DR,42927,17,F,0,0,Neg Ctrl,NS,15,96
DR,42927,17,F,0,0,Neg Ctrl,NS,15,96
DR,42927,18,M,0,0,Neg Ctrl,S,31,96
DR,42927,18,M,0,0,Neg Ctrl,NS,19,96
DR,42927,18,M,0,0,Neg Ctrl,S,11,96
DR,42927,18,F,0,0,Neg Ctrl,NS,22,96
DR,42927,18,F,0,0,Neg Ctrl,S,9,96
DR,42927,18,F,0,0,Neg Ctrl,S,14,96
DR,42930,31,M,0,0,Neg Ctrl,S,12,96
DR,42930,31,M,0,0,Neg Ctrl,NS,30,96
DR,42930,31,M,0,0,Neg Ctrl,S,13,96
DR,42930,31,F,0,0,Neg Ctrl,S,14,96
DR,42930,31,F,0,0,Neg Ctrl,NS,23,96
DR,42930,31,F,0,0,Neg Ctrl,S,10,96
DR,42930,32,M,0,0,Neg Ctrl,NS,73,96
DR,42930,32,M,0,0,Neg Ctrl,NS,9,96
DR,42930,32,M,0,0,Neg Ctrl,S,21,96
DR,42930,32,F,0,0,Neg Ctrl,S,18,96
DR,42930,32,F,0,0,Neg Ctrl,S,8,96
DR,42930,32,F,0,0,Neg Ctrl,NS,17,96
DR,42930,33,M,0,0,Neg Ctrl,S,23,96
DR,42930,33,M,0,0,Neg Ctrl,S,12,96
DR,42930,33,M,0,0,Neg Ctrl,S,20,96
DR,42930,33,F,0,0,Neg Ctrl,NS,7,96
DR,42930,33,F,0,0,Neg Ctrl,S,14,96
DR,42930,33,F,0,0,Neg Ctrl,NS,11,96
DR,42930,34,M,0,0,Neg Ctrl,S,17,96
DR,42930,34,M,0,0,Neg Ctrl,S,19,96
DR,42930,34,M,0,0,Neg Ctrl,NS,12,96
DR,42930,34,F,0,0,Neg Ctrl,NS,22,96
DR,42930,34,F,0,0,Neg Ctrl,NS,10,96
DR,42930,34,F,0,0,Neg Ctrl,S,47,96
DR,42930,35,M,0,0,Neg Ctrl,NS,12,96
DR,42930,35,M,0,0,Neg Ctrl,S,24,96
DR,42930,35,M,0,0,Neg Ctrl,NS,7,96
DR,42930,35,F,0,0,Neg Ctrl,NS,25,96
DR,42930,35,F,0,0,Neg Ctrl,S,10,96
DR,42930,35,F,0,0,Neg Ctrl,NS,21,96
DR,42930,36,M,0,0,Neg Ctrl,S,9,96
DR,42930,36,M,0,0,Neg Ctrl,NS,20,96
DR,42930,36,M,0,0,Neg Ctrl,NR,120,96
DR,42930,36,F,0,0,Neg Ctrl,NS,42,96
DR,42930,36,F,0,0,Neg Ctrl,S,15,96
DR,42930,36,F,0,0,Neg Ctrl,NS,30,96
DR,42934,25,M,0,0,Neg Ctrl,S,28,96
DR,42934,25,M,0,0,Neg Ctrl,S,9,96
DR,42934,25,M,0,0,Neg Ctrl,S,11,96
DR,42934,25,F,0,0,Neg Ctrl,S,43,96
DR,42934,25,F,0,0,Neg Ctrl,NS,77,96
DR,42934,25,F,0,0,Neg Ctrl,NS,36,96
DR,42934,26,M,0,0,Neg Ctrl,S,23,96
DR,42934,26,M,0,0,Neg Ctrl,S,24,96
DR,42934,26,M,0,0,Neg Ctrl,NS,10,96
DR,42934,26,F,0,0,Neg Ctrl,S,24,96
DR,42934,26,F,0,0,Neg Ctrl,S,13,96
DR,42934,26,F,0,0,Neg Ctrl,S,42,96
DR,42934,27,M,0,0,Neg Ctrl,NS,45,96
DR,42934,27,M,0,0,Neg Ctrl,S,15,96
DR,42934,27,M,0,0,Neg Ctrl,NS,7,96
DR,42934,27,F,0,0,Neg Ctrl,S,16,96
DR,42934,27,F,0,0,Neg Ctrl,NS,73,96
DR,42934,27,F,0,0,Neg Ctrl,NS,9,96
DR,42934,28,M,0,0,Neg Ctrl,NS,22,96
DR,42934,28,M,0,0,Neg Ctrl,S,59,96
DR,42934,28,M,0,0,Neg Ctrl,S,24,96
DR,42934,28,F,0,0,Neg Ctrl,NS,28,96
DR,42934,28,F,0,0,Neg Ctrl,S,44,96
DR,42934,28,F,0,0,Neg Ctrl,S,24,96
DR,42934,29,M,0,0,Neg Ctrl,NS,42,96
DR,42934,29,M,0,0,Neg Ctrl,NS,76,96
DR,42934,29,M,0,0,Neg Ctrl,NS,64,96
DR,42934,29,F,0,0,Neg Ctrl,NS,78,96
DR,42934,29,F,0,0,Neg Ctrl,S,12,96
DR,42934,29,F,0,0,Neg Ctrl,S,35,96
DR,42934,30,M,0,0,Neg Ctrl,NS,48,96
DR,42934,30,M,0,0,Neg Ctrl,S,29,96
DR,42934,30,M,0,0,Neg Ctrl,NS,39,96
DR,42934,30,F,0,0,Neg Ctrl,NS,39,96
DR,42934,30,F,0,0,Neg Ctrl,NS,36,96
DR,42934,30,F,0,0,Neg Ctrl,NS,18,96
DR,42937,43,M,0,0,Neg Ctrl,NS,10,96
DR,42937,43,M,0,0,Neg Ctrl,S,12,96
DR,42937,43,M,0,0,Neg Ctrl,S,46,96
DR,42937,43,F,0,0,Neg Ctrl,NS,43,96
DR,42937,43,F,0,0,Neg Ctrl,S,15,96
DR,42937,43,F,0,0,Neg Ctrl,NS,31,96
DR,42937,44,M,0,0,Neg Ctrl,S,65,96
DR,42937,44,M,0,0,Neg Ctrl,S,31,96
DR,42937,44,M,0,0,Neg Ctrl,NS,27,96
DR,42937,44,F,0,0,Neg Ctrl,S,14,96
DR,42937,44,F,0,0,Neg Ctrl,S,13,96
DR,42937,44,F,0,0,Neg Ctrl,S,13,96
DR,42937,45,M,0,0,Neg Ctrl,NS,46,96
DR,42937,45,M,0,0,Neg Ctrl,S,43,96
DR,42937,45,M,0,0,Neg Ctrl,NR,120,96
DR,42937,45,F,0,0,Neg Ctrl,S,30,96
DR,42937,45,F,0,0,Neg Ctrl,NR,120,96
DR,42937,45,F,0,0,Neg Ctrl,NS,28,96
DR,42937,46,M,0,0,Neg Ctrl,NS,34,96
DR,42937,46,M,0,0,Neg Ctrl,S,15,96
DR,42937,46,M,0,0,Neg Ctrl,NS,13,96
DR,42937,46,F,0,0,Neg Ctrl,S,16,96
DR,42937,46,F,0,0,Neg Ctrl,NS,6,96
DR,42937,46,F,0,0,Neg Ctrl,S,12,96
DR,42937,47,M,0,0,Neg Ctrl,S,53,96
DR,42937,47,M,0,0,Neg Ctrl,NS,38,96
DR,42937,47,M,0,0,Neg Ctrl,NS,40,96
DR,42937,47,F,0,0,Neg Ctrl,NS,20,96
DR,42937,47,F,0,0,Neg Ctrl,NS,42,96
DR,42937,47,F,0,0,Neg Ctrl,S,14,96
DR,42937,48,M,0,0,Neg Ctrl,NS,37,96
DR,42937,48,M,0,0,Neg Ctrl,S,72,96
DR,42937,48,M,0,0,Neg Ctrl,S,26,96
DR,42937,48,F,0,0,Neg Ctrl,NS,16,96
DR,42937,48,F,0,0,Neg Ctrl,S,19,96
DR,42937,48,F,0,0,Neg Ctrl,NS,41,96
DR,42941,37,M,0,0,Neg Ctrl,NS,12,96
DR,42941,37,M,0,0,Neg Ctrl,NS,15,96
DR,42941,37,M,0,0,Neg Ctrl,NS,59,96
DR,42941,37,F,0,0,Neg Ctrl,NS,26,96
DR,42941,37,F,0,0,Neg Ctrl,S,11,96
DR,42941,37,F,0,0,Neg Ctrl,NS,23,96
DR,42941,38,M,0,0,Neg Ctrl,NS,46,96
DR,42941,38,M,0,0,Neg Ctrl,NS,10,96
DR,42941,38,M,0,0,Neg Ctrl,NS,12,96
DR,42941,38,F,0,0,Neg Ctrl,S,72,96
DR,42941,38,F,0,0,Neg Ctrl,NS,36,96
DR,42941,38,F,0,0,Neg Ctrl,S,35,96
DR,42941,39,M,0,0,Neg Ctrl,S,13,96
DR,42941,39,M,0,0,Neg Ctrl,S,70,96
DR,42941,39,M,0,0,Neg Ctrl,NS,25,96
DR,42941,39,F,0,0,Neg Ctrl,NS,11,96
DR,42941,39,F,0,0,Neg Ctrl,NS,19,96
DR,42941,39,F,0,0,Neg Ctrl,NS,13,96
DR,42941,40,M,0,0,Neg Ctrl,NS,18,96
DR,42941,40,M,0,0,Neg Ctrl,NS,85,96
DR,42941,40,M,0,0,Neg Ctrl,S,37,96
DR,42941,40,F,0,0,Neg Ctrl,NS,17,96
DR,42941,40,F,0,0,Neg Ctrl,NS,24,96
DR,42941,40,F,0,0,Neg Ctrl,S,17,96
DR,42941,41,M,0,0,Neg Ctrl,S,23,96
DR,42941,41,M,0,0,Neg Ctrl,NS,8,96
DR,42941,41,M,0,0,Neg Ctrl,S,28,96
DR,42941,41,F,0,0,Neg Ctrl,S,13,96
DR,42941,41,F,0,0,Neg Ctrl,NS,11,96
DR,42941,41,F,0,0,Neg Ctrl,NS,8,96
DR,42941,42,M,0,0,Neg Ctrl,S,45,96
DR,42941,42,M,0,0,Neg Ctrl,NS,30,96
DR,42941,42,M,0,0,Neg Ctrl,S,14,96
DR,42941,42,F,0,0,Neg Ctrl,NS,14,96
DR,42941,42,F,0,0,Neg Ctrl,NS,58,96
DR,42941,42,F,0,0,Neg Ctrl,NS,11,96
DR,42913,1,M,96,0,Oil only,NS,22,96
DR,42913,1,M,96,0,Oil only,S,42,96
DR,42913,1,M,96,0,Oil only,NS,23,96
DR,42913,1,F,96,0,Oil only,S,16,96
DR,42913,1,F,96,0,Oil only,NS,9,96
DR,42913,1,F,96,0,Oil only,S,11,96
DR,42913,2,M,96,0,Oil only,S,65,96
DR,42913,2,M,96,0,Oil only,NS,34,96
DR,42913,2,M,96,0,Oil only,S,23,96
DR,42913,2,F,96,0,Oil only,S,9,96
DR,42913,2,F,96,0,Oil only,NS,14,96
DR,42913,2,F,96,0,Oil only,NR,120,96
DR,42913,3,M,96,0,Oil only,NS,12,96
DR,42913,3,M,96,0,Oil only,NS,32,96
DR,42913,3,M,96,0,Oil only,S,25,96
DR,42913,3,F,96,0,Oil only,NS,42,96
DR,42913,3,F,96,0,Oil only,S,12,96
DR,42913,3,F,96,0,Oil only,NS,22,96
DR,42913,4,M,96,0,Oil only,NS,10,96
DR,42913,4,M,96,0,Oil only,S,22,96
DR,42913,4,M,96,0,Oil only,NS,20,96
DR,42913,4,F,96,0,Oil only,NS,35,96
DR,42913,4,F,96,0,Oil only,S,12,96
DR,42913,4,F,96,0,Oil only,NS,16,96
DR,42913,5,M,96,0,Oil only,NS,82,96
DR,42913,5,M,96,0,Oil only,NS,59,96
DR,42913,5,M,96,0,Oil only,NS,16,96
DR,42913,5,F,96,0,Oil only,S,9,96
DR,42913,5,F,96,0,Oil only,NS,11,96
DR,42913,5,F,96,0,Oil only,S,12,96
DR,42913,6,M,96,0,Oil only,S,12,96
DR,42913,6,M,96,0,Oil only,NS,9,96
DR,42913,6,M,96,0,Oil only,NS,14,96
DR,42913,6,F,96,0,Oil only,NS,14,96
DR,42913,6,F,96,0,Oil only,S,11,96
DR,42913,6,F,96,0,Oil only,NS,9,96
DR,42916,7,M,96,0,Oil only,NS,27,96
DR,42916,7,M,96,0,Oil only,S,84,96
DR,42916,7,M,96,0,Oil only,NS,33,96
DR,42916,7,F,96,0,Oil only,S,25,96
DR,42916,7,F,96,0,Oil only,NS,11,96
DR,42916,7,F,96,0,Oil only,S,30,96
DR,42916,8,M,96,0,Oil only,S,26,96
DR,42916,8,M,96,0,Oil only,S,34,96
DR,42916,8,M,96,0,Oil only,S,14,96
DR,42916,8,F,96,0,Oil only,S,19,96
DR,42916,8,F,96,0,Oil only,S,22,96
DR,42916,8,F,96,0,Oil only,NS,11,96
DR,42916,9,M,96,0,Oil only,S,28,96
DR,42916,9,M,96,0,Oil only,NS,15,96
DR,42916,9,M,96,0,Oil only,S,13,96
DR,42916,9,F,96,0,Oil only,NS,29,96
DR,42916,9,F,96,0,Oil only,S,11,96
DR,42916,9,F,96,0,Oil only,S,27,96
DR,42916,10,M,96,0,Oil only,NS,22,96
DR,42916,10,M,96,0,Oil only,NS,33,96
DR,42916,10,M,96,0,Oil only,S,11,96
DR,42916,10,F,96,0,Oil only,S,21,96
DR,42916,10,F,96,0,Oil only,S,38,96
DR,42916,10,F,96,0,Oil only,NS,13,96
DR,42916,11,M,96,0,Oil only,NR,120,96
DR,42916,11,M,96,0,Oil only,NS,63,96
DR,42916,11,M,96,0,Oil only,S,36,96
DR,42916,11,F,96,0,Oil only,NS,23,96
DR,42916,11,F,96,0,Oil only,NS,16,96
DR,42916,11,F,96,0,Oil only,S,12,96
DR,42916,12,M,96,0,Oil only,S,14,96
DR,42916,12,M,96,0,Oil only,S,24,96
DR,42916,12,M,96,0,Oil only,S,17,96
DR,42916,12,F,96,0,Oil only,NS,17,96
DR,42916,12,F,96,0,Oil only,S,16,96
DR,42916,12,F,96,0,Oil only,NS,53,96
DR,42923,19,M,96,0,Oil only,S,36,96
DR,42923,19,M,96,0,Oil only,S,30,96
DR,42923,19,M,96,0,Oil only,S,52,96
DR,42923,19,F,96,0,Oil only,NS,23,96
DR,42923,19,F,96,0,Oil only,S,26,96
DR,42923,19,F,96,0,Oil only,NS,13,96
DR,42923,20,M,96,0,Oil only,NS,8,96
DR,42923,20,M,96,0,Oil only,NS,60,96
DR,42923,20,M,96,0,Oil only,NS,62,96
DR,42923,20,F,96,0,Oil only,NS,24,96
DR,42923,20,F,96,0,Oil only,S,8,96
DR,42923,20,F,96,0,Oil only,NS,44,96
DR,42923,21,M,96,0,Oil only,NS,26,96
DR,42923,21,M,96,0,Oil only,NS,18,96
DR,42923,21,M,96,0,Oil only,NS,112,96
DR,42923,21,F,96,0,Oil only,S,56,96
DR,42923,21,F,96,0,Oil only,S,11,96
DR,42923,21,F,96,0,Oil only,NS,18,96
DR,42923,22,M,96,0,Oil only,NS,31,96
DR,42923,22,M,96,0,Oil only,S,28,96
DR,42923,22,M,96,0,Oil only,NS,28,96
DR,42923,22,F,96,0,Oil only,NS,32,96
DR,42923,22,F,96,0,Oil only,NS,58,96
DR,42923,22,F,96,0,Oil only,NS,50,96
DR,42923,23,M,96,0,Oil only,NS,13,96
DR,42923,23,M,96,0,Oil only,NS,28,96
DR,42923,23,M,96,0,Oil only,NS,32,96
DR,42923,23,F,96,0,Oil only,NS,12,96
DR,42923,23,F,96,0,Oil only,S,27,96
DR,42923,23,F,96,0,Oil only,S,21,96
DR,42923,24,M,96,0,Oil only,NS,16,96
DR,42923,24,M,96,0,Oil only,NS,19,96
DR,42923,24,M,96,0,Oil only,NS,31,96
DR,42923,24,F,96,0,Oil only,NS,23,96
DR,42923,24,F,96,0,Oil only,NS,6,96
DR,42923,24,F,96,0,Oil only,NS,13,96
DR,42927,13,M,96,0,Oil only,NS,10,96
DR,42927,13,M,96,0,Oil only,NS,11,96
DR,42927,13,M,96,0,Oil only,NS,19,96
DR,42927,13,F,96,0,Oil only,S,73,96
DR,42927,13,F,96,0,Oil only,NS,9,96
DR,42927,13,F,96,0,Oil only,NS,10,96
DR,42927,14,M,96,0,Oil only,S,21,96
DR,42927,14,M,96,0,Oil only,NS,14,96
DR,42927,14,M,96,0,Oil only,NS,20,96
DR,42927,14,F,96,0,Oil only,NS,53,96
DR,42927,14,F,96,0,Oil only,S,15,96
DR,42927,14,F,96,0,Oil only,NS,21,96
DR,42927,15,M,96,0,Oil only,S,25,96
DR,42927,15,M,96,0,Oil only,NS,21,96
DR,42927,15,M,96,0,Oil only,NS,13,96
DR,42927,15,F,96,0,Oil only,NS,26,96
DR,42927,15,F,96,0,Oil only,NS,7,96
DR,42927,15,F,96,0,Oil only,NS,12,96
DR,42927,16,M,96,0,Oil only,S,21,96
DR,42927,16,M,96,0,Oil only,NS,12,96
DR,42927,16,M,96,0,Oil only,S,51,96
DR,42927,16,F,96,0,Oil only,NS,13,96
DR,42927,16,F,96,0,Oil only,NS,12,96
DR,42927,16,F,96,0,Oil only,S,14,96
DR,42927,17,M,96,0,Oil only,NS,10,96
DR,42927,17,M,96,0,Oil only,S,25,96
DR,42927,17,M,96,0,Oil only,NS,18,96
DR,42927,17,F,96,0,Oil only,NS,5,96
DR,42927,17,F,96,0,Oil only,NS,12,96
DR,42927,17,F,96,0,Oil only,NS,32,96
DR,42927,18,M,96,0,Oil only,NS,20,96
DR,42927,18,M,96,0,Oil only,NS,21,96
DR,42927,18,M,96,0,Oil only,NS,15,96
DR,42927,18,F,96,0,Oil only,NS,28,96
DR,42927,18,F,96,0,Oil only,NS,11,96
DR,42927,18,F,96,0,Oil only,S,41,96
DR,42930,31,M,96,0,Oil only,NS,13,96
DR,42930,31,M,96,0,Oil only,S,25,96
DR,42930,31,M,96,0,Oil only,NS,11,96
DR,42930,31,F,96,0,Oil only,NS,13,96
DR,42930,31,F,96,0,Oil only,S,24,96
DR,42930,31,F,96,0,Oil only,NS,6,96
DR,42930,32,M,96,0,Oil only,NS,12,96
DR,42930,32,M,96,0,Oil only,S,11,96
DR,42930,32,M,96,0,Oil only,S,9,96
DR,42930,32,F,96,0,Oil only,S,19,96
DR,42930,32,F,96,0,Oil only,S,38,96
DR,42930,32,F,96,0,Oil only,NS,10,96
DR,42930,33,M,96,0,Oil only,S,19,96
DR,42930,33,M,96,0,Oil only,NS,15,96
DR,42930,33,M,96,0,Oil only,NS,16,96
DR,42930,33,F,96,0,Oil only,S,11,96
DR,42930,33,F,96,0,Oil only,NS,9,96
DR,42930,33,F,96,0,Oil only,NS,13,96
DR,42930,34,M,96,0,Oil only,S,14,96
DR,42930,34,M,96,0,Oil only,NS,10,96
DR,42930,34,M,96,0,Oil only,S,37,96
DR,42930,34,F,96,0,Oil only,NS,17,96
DR,42930,34,F,96,0,Oil only,NS,9,96
DR,42930,34,F,96,0,Oil only,NS,36,96
DR,42930,35,M,96,0,Oil only,NS,30,96
DR,42930,35,M,96,0,Oil only,NS,18,96
DR,42930,35,M,96,0,Oil only,S,10,96
DR,42930,35,F,96,0,Oil only,NS,40,96
DR,42930,35,F,96,0,Oil only,S,48,96
DR,42930,35,F,96,0,Oil only,S,12,96
DR,42930,36,M,96,0,Oil only,S,16,96
DR,42930,36,M,96,0,Oil only,S,15,96
DR,42930,36,M,96,0,Oil only,NS,10,96
DR,42930,36,F,96,0,Oil only,S,96,96
DR,42930,36,F,96,0,Oil only,NS,30,96
DR,42930,36,F,96,0,Oil only,NS,18,96
DR,42934,25,M,96,0,Oil only,NS,22,96
DR,42934,25,M,96,0,Oil only,NS,26,96
DR,42934,25,M,96,0,Oil only,S,19,96
DR,42934,25,F,96,0,Oil only,NS,8,96
DR,42934,25,F,96,0,Oil only,NS,37,96
DR,42934,25,F,96,0,Oil only,S,27,96
DR,42934,26,M,96,0,Oil only,NS,59,96
DR,42934,26,M,96,0,Oil only,NS,43,96
DR,42934,26,M,96,0,Oil only,NS,12,96
DR,42934,26,F,96,0,Oil only,NS,39,96
DR,42934,26,F,96,0,Oil only,S,12,96
DR,42934,26,F,96,0,Oil only,S,61,96
DR,42934,27,M,96,0,Oil only,S,18,96
DR,42934,27,M,96,0,Oil only,NS,40,96
DR,42934,27,M,96,0,Oil only,S,25,96
DR,42934,27,F,96,0,Oil only,NS,18,96
DR,42934,27,F,96,0,Oil only,NS,60,96
DR,42934,27,F,96,0,Oil only,NS,31,96
DR,42934,28,M,96,0,Oil only,NS,39,96
DR,42934,28,M,96,0,Oil only,NS,38,96
DR,42934,28,M,96,0,Oil only,NS,15,96
DR,42934,28,F,96,0,Oil only,NS,13,96
DR,42934,28,F,96,0,Oil only,NS,33,96
DR,42934,28,F,96,0,Oil only,NS,30,96
DR,42934,29,M,96,0,Oil only,NS,16,96
DR,42934,29,M,96,0,Oil only,S,49,96
DR,42934,29,M,96,0,Oil only,S,14,96
DR,42934,29,F,96,0,Oil only,NS,10,96
DR,42934,29,F,96,0,Oil only,NS,18,96
DR,42934,29,F,96,0,Oil only,NS,22,96
DR,42934,30,M,96,0,Oil only,S,48,96
DR,42934,30,M,96,0,Oil only,NS,7,96
DR,42934,30,M,96,0,Oil only,S,43,96
DR,42934,30,F,96,0,Oil only,NS,26,96
DR,42934,30,F,96,0,Oil only,S,8,96
DR,42934,30,F,96,0,Oil only,NS,54,96
DR,42937,43,M,96,0,Oil only,S,19,96
DR,42937,43,M,96,0,Oil only,NS,9,96
DR,42937,43,M,96,0,Oil only,NS,39,96
DR,42937,43,F,96,0,Oil only,NS,13,96
DR,42937,43,F,96,0,Oil only,S,15,96
DR,42937,43,F,96,0,Oil only,S,12,96
DR,42937,44,M,96,0,Oil only,NS,20,96
DR,42937,44,M,96,0,Oil only,S,29,96
DR,42937,44,M,96,0,Oil only,S,30,96
DR,42937,44,F,96,0,Oil only,S,20,96
DR,42937,44,F,96,0,Oil only,S,42,96
DR,42937,44,F,96,0,Oil only,NS,12,96
DR,42937,45,M,96,0,Oil only,S,32,96
DR,42937,45,M,96,0,Oil only,S,29,96
DR,42937,45,M,96,0,Oil only,S,17,96
DR,42937,45,F,96,0,Oil only,S,37,96
