Experiment,Date,Replicate #,New Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to decision
TO,13-Jun,19,36,M,24,0,Oil only,NS,8
TO,13-Jun,20,36,M,24,0,Oil only,NS,24
TO,13-Jun,20,36,F,24,0,Oil only,NS,16
TO,13-Jun,20,36,M,24,0,Oil only,S,14
TO,13-Jun,20,37,M,24,0,Oil only,NS,11
TO,13-Jun,20,37,F,24,0,Oil only,S,8
TO,13-Jun,20,37,F,24,0,Oil only,NS,7
TO,13-Jun,21,37,M,24,0,Oil only,S,20
TO,13-Jun,21,37,F,24,0,Oil only,NS,15
TO,13-Jun,21,37,M,24,0,Oil only,S,12
TO,13-Jun,21,38,F,24,0,Oil only,S,12
TO,13-Jun,21,38,M,24,0,Oil only,NS,7
TO,13-Jun,21,38,F,24,0,Oil only,NS,7
TO,14-Jun,25,18,F,24,25,24,NS,57
TO,14-Jun,25,18,M,24,25,24,NS,45
TO,14-Jun,25,18,M,24,25,24,S,33
TO,14-Jun,25,18,F,24,25,24,S,28
TO,14-Jun,25,18,F,24,25,24,NS,17
TO,14-Jun,25,18,M,24,25,24,S,16
TO,14-Jun,26,19,F,24,25,24,NS,53
TO,14-Jun,26,19,F,24,25,24,NS,22
TO,14-Jun,26,19,F,24,25,24,S,22
TO,14-Jun,26,19,M,24,25,24,S,20
TO,14-Jun,26,19,M,24,25,24,NS,16
TO,14-Jun,26,19,M,24,25,24,S,14
TO,14-Jun,27,20,F,24,25,24,NS,86
TO,14-Jun,27,20,F,24,25,24,NS,52
TO,14-Jun,27,20,M,24,25,24,S,43
TO,14-Jun,27,20,M,24,25,24,NS,37
TO,14-Jun,27,20,M,24,25,24,NS,35
TO,14-Jun,27,20,F,24,25,24,NS,14
TO,14-Jun,28,21,M,24,25,24,NS,59
TO,14-Jun,28,21,F,24,25,24,S,56
TO,14-Jun,28,21,M,24,25,24,S,43
TO,14-Jun,28,21,F,24,25,24,NS,28
TO,14-Jun,28,21,M,24,25,24,NS,17
TO,14-Jun,28,21,F,24,25,24,S,12
TO,14-Jun,29,22,F,24,25,24,NR,120
TO,14-Jun,29,22,F,24,25,24,S,34
TO,14-Jun,29,22,F,24,25,24,S,14
TO,14-Jun,29,22,M,24,25,24,NS,8
TO,14-Jun,29,22,M,24,25,24,NS,7
TO,14-Jun,29,22,M,24,25,24,NS,5
TO,14-Jun,30,23,F,24,25,24,NS,28
TO,14-Jun,30,23,M,24,25,24,S,23
TO,14-Jun,30,23,F,24,25,24,S,19
TO,14-Jun,30,23,M,24,25,24,S,15
TO,14-Jun,30,23,M,24,25,24,NS,14
TO,14-Jun,30,23,F,24,25,24,S,11
TO,14-Jun,31,24,F,24,25,24,NS,61
TO,14-Jun,31,24,M,24,25,24,S,52
TO,14-Jun,31,24,M,24,25,24,S,40
TO,14-Jun,31,24,F,24,25,24,S,36
TO,14-Jun,31,24,M,24,25,24,NS,26
TO,14-Jun,31,24,F,24,25,24,S,22
TO,14-Jun,49,38,F,0,0,Neg Ctrl,NS,32
TO,14-Jun,49,38,F,0,0,Neg Ctrl,S,31
TO,14-Jun,49,38,M,0,0,Neg Ctrl,S,24
TO,14-Jun,49,39,F,0,0,Neg Ctrl,S,19
TO,14-Jun,49,39,M,0,0,Neg Ctrl,S,15
TO,14-Jun,49,39,M,0,0,Neg Ctrl,S,14
TO,14-Jun,50,39,F,0,0,Neg Ctrl,S,33
TO,14-Jun,50,39,M,0,0,Neg Ctrl,S,28
TO,14-Jun,50,39,M,0,0,Neg Ctrl,NS,19
TO,14-Jun,50,40,F,0,0,Neg Ctrl,NS,17
TO,14-Jun,50,40,F,0,0,Neg Ctrl,NS,15
TO,14-Jun,50,40,M,0,0,Neg Ctrl,NS,11
TO,14-Jun,51,40,M,0,0,Neg Ctrl,NS,53
TO,14-Jun,51,40,F,0,0,Neg Ctrl,NS,48
TO,14-Jun,51,40,F,0,0,Neg Ctrl,NS,26
TO,14-Jun,51,41,M,0,0,Neg Ctrl,S,18
TO,14-Jun,51,41,M,0,0,Neg Ctrl,S,12
TO,14-Jun,51,41,F,0,0,Neg Ctrl,S,12
TO,14-Jun,22,38,M,24,0,Oil only,S,35
TO,14-Jun,22,38,M,24,0,Oil only,S,31
TO,14-Jun,22,38,F,24,0,Oil only,NS,30
TO,14-Jun,22,39,F,24,0,Oil only,NS,19
TO,14-Jun,22,39,M,24,0,Oil only,S,18
TO,14-Jun,22,39,F,24,0,Oil only,NS,18
TO,14-Jun,23,39,M,24,0,Oil only,S,86
TO,14-Jun,23,39,M,24,0,Oil only,NS,77
TO,14-Jun,23,39,F,24,0,Oil only,S,26
TO,14-Jun,23,40,F,24,0,Oil only,S,21
TO,14-Jun,23,40,M,24,0,Oil only,S,16
TO,14-Jun,23,40,F,24,0,Oil only,S,12
TO,14-Jun,24,40,F,24,0,Oil only,S,79
TO,14-Jun,24,40,M,24,0,Oil only,NS,47
TO,14-Jun,24,40,F,24,0,Oil only,S,37
TO,14-Jun,24,41,F,24,0,Oil only,S,31
TO,14-Jun,24,41,M,24,0,Oil only,S,28
TO,14-Jun,24,41,M,24,0,Oil only,NS,12
