Site ID,Condition,Plot number,Year,Month ,Day ,Run,Time,Precipitation,Run-on,Runoff,Sediment concentration,Sediment discharge,Velocity max,Velocity mean,,,,
ER2, N,3,2007,8,1,WET,59,0,0,37.36,NA,NA,NA,NA,,,,
ER2, N,3,2007,8,1,WET,59.25,0,0,23.39,NA,NA,NA,NA,,,,
ER2, N,3,2007,8,1,WET,59.5,0,0,17.65,NA,NA,NA,NA,,,,
ER2, N,3,2007,8,1,WET,59.75,0,0,10.31,NA,NA,NA,NA,,,,
ER2, N,3,2007,8,1,WET,60,0,0,6.44,NA,NA,NA,NA,,,,
ER2, N,3,2007,8,1,WET,60.88,0,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,0,61.72,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,2.5,61.72,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,4,61.72,0,22.01,0.7,0.52,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,5,61.72,0,32.2,0.5,0.55,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,6,61.72,0,34.23,0.49,0.56,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,10,61.72,0,36.48,0.33,0.41,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,15,61.72,0,36.48,0.32,0.4,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,20,61.72,0,36.48,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,25,61.72,0,36.48,0.25,0.31,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,30,61.72,0,36.48,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,35,61.72,0,36.48,0.15,0.19,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,40,61.72,0,36.48,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,45,0,0,36.48,0.13,0.16,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,45.5,0,0,30.37,0.08,0.08,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,46,0,0,13.68,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,46.25,0,0,7.63,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,DRY,46.9,0,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,0,61.72,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,2.25,61.72,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,3,61.72,0,8.69,0.14,0.04,NA,NA,,,,
ER2, N,4,2007,8,1,WET,4,61.72,0,38.28,0.17,0.22,NA,NA,,,,
ER2, N,4,2007,8,1,WET,5,61.72,0,40.46,0.15,0.2,NA,NA,,,,
ER2, N,4,2007,8,1,WET,6,61.72,0,40.46,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,7,61.72,0,40.46,0.21,0.28,0.076,0.018,,,,
ER2, N,4,2007,8,1,WET,8.25,61.72,0,40.12,0.23,0.31,NA,NA,,,,
ER2, N,4,2007,8,1,WET,9,61.72,0,40.12,0.26,0.36,NA,NA,,,,
ER2, N,4,2007,8,1,WET,12.5,61.72,0,40.12,0.2,0.27,NA,NA,,,,
ER2, N,4,2007,8,1,WET,13.5,61.72,0,40.12,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,14,103.63,0,40.12,0.18,0.24,NA,NA,,,,
ER2, N,4,2007,8,1,WET,15,103.63,0,70.5,0.31,0.74,NA,NA,,,,
ER2, N,4,2007,8,1,WET,16,103.63,0,74.81,0.16,0.41,NA,NA,,,,
ER2, N,4,2007,8,1,WET,17,103.63,0,76.12,0.16,0.43,NA,NA,,,,
ER2, N,4,2007,8,1,WET,18,103.63,0,78.32,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,19,103.63,0,78.32,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,20,103.63,0,78.32,0.2,0.54,0.09,0.025,,,,
ER2, N,4,2007,8,1,WET,20.9,103.63,0,78.32,0.33,0.88,NA,NA,,,,
ER2, N,4,2007,8,1,WET,21.33,103.63,0,78.32,0.39,1.04,NA,NA,,,,
ER2, N,4,2007,8,1,WET,23,103.63,0,78.32,0.29,0.76,NA,NA,,,,
ER2, N,4,2007,8,1,WET,25.5,103.63,0,78.32,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,26,126.23,0,78.32,0.26,0.69,NA,NA,,,,
ER2, N,4,2007,8,1,WET,27,126.23,0,99.79,0.24,0.83,NA,NA,,,,
ER2, N,4,2007,8,1,WET,28,126.23,0,103.25,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,29,126.23,0,103.25,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,30,126.23,0,103.25,0.23,0.81,0.096,0.03,,,,
ER2, N,4,2007,8,1,WET,30.9,126.23,0,103.25,0.29,1.04,NA,NA,,,,
ER2, N,4,2007,8,1,WET,31.33,126.23,0,103.25,0.35,1.24,NA,NA,,,,
ER2, N,4,2007,8,1,WET,33,126.23,0,103.25,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,34.5,126.23,0,103.25,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,35,152.9,0,103.25,0.21,0.76,NA,NA,,,,
ER2, N,4,2007,8,1,WET,36,152.9,0,120.16,0.28,1.15,NA,NA,,,,
ER2, N,4,2007,8,1,WET,37,152.9,0,125.48,0.33,1.42,NA,NA,,,,
ER2, N,4,2007,8,1,WET,39,152.9,0,125.48,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,39.9,152.9,0,125.48,0.25,1.06,NA,NA,,,,
ER2, N,4,2007,8,1,WET,40.17,152.9,0,125.48,0.43,1.85,NA,NA,,,,
ER2, N,4,2007,8,1,WET,41.5,152.9,0,125.48,0.35,1.51,NA,NA,,,,
ER2, N,4,2007,8,1,WET,42.5,152.9,0,125.48,0.3,1.31,NA,NA,,,,
ER2, N,4,2007,8,1,WET,43,179.57,0,125.48,0.26,1.11,NA,NA,,,,
ER2, N,4,2007,8,1,WET,44,179.57,0,142.88,0.31,1.5,NA,NA,,,,
ER2, N,4,2007,8,1,WET,45,179.57,0,142.88,0.23,1.14,NA,NA,,,,
ER2, N,4,2007,8,1,WET,46,179.57,0,142.88,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,47,179.57,0,142.88,0.3,1.48,0.11,0.033,,,,
ER2, N,4,2007,8,1,WET,47.5,179.57,0,142.88,0.42,2.06,NA,NA,,,,
ER2, N,4,2007,8,1,WET,48.17,179.57,0,142.88,0.4,1.93,NA,NA,,,,
ER2, N,4,2007,8,1,WET,49.5,179.57,0,142.88,0.32,1.56,NA,NA,,,,
ER2, N,4,2007,8,1,WET,52,179.57,0,142.88,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,52.5,0,0,142.88,0.35,1.73,NA,NA,,,,
ER2, N,4,2007,8,1,WET,52.75,0,0,108.77,0.09,0.34,NA,NA,,,,
ER2, N,4,2007,8,1,WET,53,0,0,84.17,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,53.25,0,0,63.84,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,53.5,0,0,40.46,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,53.75,0,0,22.95,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,54,0,0,15.47,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,54.25,0,0,7.63,NA,NA,NA,NA,,,,
ER2, N,4,2007,8,1,WET,55.15,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,0,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,3.75,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,5.75,61.72,0,26.01,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,10,61.72,0,29.15,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,13,61.72,0,31.18,0.11,0.12,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,15,61.72,0,31.18,0.12,0.13,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,20,61.72,0,37.96,0.1,0.13,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,25,61.72,0,33.43,0.1,0.12,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,30,61.72,0,33.43,0.1,0.11,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,40,61.72,0,30.91,0.09,0.09,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,45,0,0,34.28,0.07,0.08,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,45.5,0,0,29.68,0.06,0.06,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,46,0,0,20.21,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,46.5,0,0,14.85,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,47,0,0,7.74,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,DRY,48.48,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,0,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,2.5,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,3,61.72,0,13.1,0.2,0.09,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,4,61.72,0,23.88,0.12,0.09,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,5,61.72,0,27.95,0.12,0.11,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,8,61.72,0,32.3,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,9,61.72,0,32.3,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,11,61.72,0,32.3,0.11,0.13,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,13,61.72,0,30.5,0.09,0.09,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,14,61.72,0,30.5,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,15,61.72,0,31.05,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,17,61.72,0,31.05,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,17.5,103.63,0,29.01,0.08,0.08,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,18.5,103.63,0,51.82,0.13,0.23,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,20,103.63,0,77.47,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,21,103.63,0,77.47,0.15,0.41,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,23,103.63,0,78.5,0.11,0.3,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,24,103.63,0,78.5,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,25,103.63,0,78.5,0.13,0.36,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,26,103.63,0,61.65,NA,NA,0.128,0.042,,,,
ER4S, N,1,2007,6,12,WET,27,103.63,0,62.77,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,28,103.63,0,62.77,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,29,103.63,0,59.99,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,30,126.23,0,59.45,0.11,0.22,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,31,126.23,0,73.82,0.15,0.37,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,32,126.23,0,86.71,0.19,0.58,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,33,126.23,0,84.78,0.15,0.43,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,34,126.23,0,84.78,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,35,126.23,0,84.78,0.12,0.35,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,37,126.23,0,89.74,0.16,0.49,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,38,126.23,0,86.71,NA,NA,0.148,0.049,,,,
ER4S, N,1,2007,6,12,WET,39,126.23,0,91.06,0.23,0.71,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,40,126.23,0,91.06,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,40.5,126.23,0,91.06,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,41,152.9,0,91.06,0.14,0.44,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,42,152.9,0,121.05,0.47,1.95,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,43,152.9,0,108.42,0.35,1.31,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,46,152.9,0,108.42,0.24,0.89,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,47,152.9,0,108.42,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,48,152.9,0,110.56,0.21,0.81,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,49,152.9,0,107.24,0.24,0.87,0.163,0.056,,,,
ER4S, N,1,2007,6,12,WET,50,152.9,0,107.95,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,51.5,152.9,0,107.95,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,52,179.57,0,106.53,0.22,0.82,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,53,179.57,0,117.35,0.23,0.91,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,54,179.57,0,124.56,0.26,1.11,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,55,179.57,0,132.99,0.22,1.02,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,56,179.57,0,126.83,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,57,179.57,0,126.83,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,59,179.57,0,119.81,0.2,0.82,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,60.5,179.57,0,125.06,NA,NA,0.171,0.066,,,,
ER4S, N,1,2007,6,12,WET,61.5,179.57,0,124.05,0.22,0.92,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,63,179.57,0,124.05,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,64,0,0,124.05,0.17,0.71,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,64.5,0,0,88.65,0.1,0.3,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,65,0,0,47.76,0.08,0.13,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,65.5,0,0,32.58,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,66,0,0,15.66,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,66.5,0,0,8.43,NA,NA,NA,NA,,,,
ER4S, N,1,2007,6,12,WET,68.42,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,0,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,3.33,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,5,61.72,0,5.53,0.6,0.11,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,6,61.72,0,26.27,0.43,0.38,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,7,61.72,0,35.03,0.49,0.58,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,8,61.72,0,37.95,0.64,0.82,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,10,61.72,0,37.95,0.59,0.76,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,15,61.72,0,35.99,0.43,0.53,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,20,61.72,0,36.31,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,25,61.72,0,38.45,0.39,0.51,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,30,61.72,0,37.79,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,35,61.72,0,36.31,0.36,0.44,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,40,61.72,0,36.31,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,45,0,0,36.31,0.25,0.31,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,45.5,0,0,33.44,0.14,0.15,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,46,0,0,28.87,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,46.5,0,0,17.71,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,47,0,0,9.24,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,DRY,48.24,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,0,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,2.5,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,4,61.72,0,26.55,0.29,0.26,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,5,61.72,0,32.51,0.32,0.35,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,6,61.72,0,37.95,0.2,0.26,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,7,61.72,0,39.28,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,8,61.72,0,39.28,0.25,0.33,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,10,61.72,0,39.28,0.22,0.3,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,12,61.72,0,39.28,0.24,0.33,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,13,61.72,0,39.28,NA,NA,0.057,0.021,,,,
ER4S, N,2,2007,6,12,WET,14,61.72,0,44.08,0.28,0.41,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,15,61.72,0,41.83,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,19,61.72,0,41.83,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,20,103.63,0,39.45,0.22,0.29,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,21,103.63,0,61.41,0.52,1.1,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,22,103.63,0,71.78,0.61,1.49,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,23,103.63,0,73.07,0.36,0.91,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,24,103.63,0,74.15,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,26,103.63,0,74.15,0.2,0.52,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,28,103.63,0,75.46,0.33,0.84,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,29,103.63,0,78.1,NA,NA,0.07,0.034,,,,
ER4S, N,2,2007,6,12,WET,30.25,0,0,78.1,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,30.5,0,0,67.55,0.19,0.45,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,31,0,0,45.85,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,34.5,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,37,126.23,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,37.75,126.23,0,0,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,39,126.23,0,62.01,0.52,1.1,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,40,126.23,0,87.17,0.42,1.24,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,41,126.23,0,84.86,0.31,0.89,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,42,126.23,0,93.75,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,43,126.23,0,93.75,0.3,0.97,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,45,126.23,0,99.55,0.33,1.14,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,47,126.23,0,99.55,0.27,0.91,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,48,126.23,0,99.55,NA,NA,0.076,0.032,,,,
ER4S, N,2,2007,6,12,WET,49,126.23,0,100.53,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,49.5,126.23,0,100.28,0.29,1.01,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,51.5,126.23,0,100.28,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,52,152.9,0,95.91,0.31,1.01,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,53,152.9,0,110.04,0.24,0.9,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,54,152.9,0,120.42,0.25,1.02,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,55,152.9,0,129.54,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,56,152.9,0,128.73,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,58,152.9,0,128.73,0.21,0.94,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,60,152.9,0,128.73,0.3,1.33,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,61.25,152.9,0,128.73,NA,NA,0.077,0.032,,,,
ER4S, N,2,2007,6,12,WET,62,152.9,0,138.09,0.44,2.07,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,63,152.9,0,134.76,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,65.5,152.9,0,132.55,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,66,179.57,0,132.55,0.48,2.18,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,67,179.57,0,132.55,0.31,1.4,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,68,179.57,0,147.44,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,69,179.57,0,149.46,0.29,1.47,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,70,179.57,0,149.46,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,72,179.57,0,149.46,0.31,1.6,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,74,179.57,0,149.46,0.3,1.56,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,75,179.57,0,149.46,NA,NA,0.083,0.036,,,,
ER4S, N,2,2007,6,12,WET,76,179.57,0,149.46,0.43,2.19,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,79,179.57,0,149.46,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,79.5,0,0,149.46,0.38,1.92,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,80,0,0,98.33,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,80.5,0,0,65.48,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,81,0,0,34.87,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,81.5,0,0,26.55,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,82,0,0,10.09,NA,NA,NA,NA,,,,
ER4S, N,2,2007,6,12,WET,84.5,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,0,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,5.55,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,7,61.72,0,5.56,0.23,0.04,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,8,61.72,0,9.47,0.19,0.06,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,9,61.72,0,14.16,0.21,0.1,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,10,61.72,0,22.07,0.15,0.11,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,11,61.72,0,28.08,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,12,61.72,0,34.14,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,13,61.72,0,32.3,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,15,61.72,0,34.57,0.11,0.13,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,20,61.72,0,37.51,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,25,61.72,0,37.51,0.1,0.13,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,30,61.72,0,37.51,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,35,61.72,0,43.06,0.13,0.2,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,40,61.72,0,38.56,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,45,0,0,38.56,0.14,0.19,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,45.25,0,0,35.73,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,45.5,0,0,31.88,0.14,0.15,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,45.75,0,0,28.75,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,46,0,0,25.88,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,46.5,0,0,18.52,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,47,0,0,10.91,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,47.5,0,0,6.51,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,DRY,48.95,0,0,0,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,0,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,3,61.72,0,0,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,4,61.72,0,5.11,0.2,0.03,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,5,61.72,0,19.41,0.22,0.15,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,6,61.72,0,37.66,0.15,0.2,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,7,61.72,0,46.77,0.09,0.15,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,8,61.72,0,47.27,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,10,61.72,0,47.27,0.11,0.17,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,12,61.72,0,47.27,0.18,0.3,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,12.5,61.72,0,47.27,NA,NA,0.044,0.016,,,,
ER4S, N,3,2007,6,13,WET,14,61.72,0,48.43,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,17,61.72,0,43.37,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,17.5,61.72,0,43.37,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,19,103.63,0,39.17,0.08,0.1,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,20,103.63,0,56.91,0.08,0.17,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,21,103.63,0,58.72,0.4,0.8,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,22,103.63,0,63.33,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,23,103.63,0,66.56,0.45,1.02,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,24,103.63,0,70.64,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,25,103.63,0,70.64,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,27,103.63,0,70.64,0.14,0.35,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,29,103.63,0,70.64,NA,NA,NA,NA,,,,
ER4S, N,3,2007,6,13,WET,30,103.63,0,67.71,NA,NA,0.064,0.023,,,,
ER4S, N,3,2007,6,13,WET,33.5,103.63,0,82.66,NA,NA,NA,NA,,,,
