"station","samplingperiod","sweep","height_average","mean_eta","mean_airspeed","max_wp","mean_groundspeed","height_max_wp","wp_90","height_wp_90","wp_75","height_wp_75","wp_60","height_wp_60","wp_50","height_wp_50","wp_used","minwp","season"
"KENX","2013-09-26","2013-09-27 04:51:17",333.841983083606,477.243172222222,10.351975354742,4.43420913370929,13.7327728712166,1835,4.31113724396731,1765,4.05236089145814,1420,3.50624512267962,485,3.36937562740634,600,3.49596700647041,2.89576006586434,"fall"
"KENX","2013-09-26","2013-09-27 06:12:45",302.516128156637,284.918126111111,9.33527429332116,4.42333229264648,12.6432894447024,1825,4.29766281374173,1765,4.03795993200894,1420,3.49176269306199,485,3.36508075124585,600,3.4451530474499,2.89590740819019,"fall"
"KENX","2013-09-26","2013-09-27 05:55:18",304.758092789576,331.687784444444,9.55620342224843,4.42542529872813,12.845913725443,1835,4.2981365553435,1765,4.04156050407845,1420,3.49787302692193,485,3.36615301021015,600,3.45516784507684,2.89579089686532,"fall"
"KENX","2013-09-26","2013-09-27 05:02:55",323.554772449507,459.964822222222,10.2577942665209,4.43384717280169,13.6127490044408,1835,4.30750222478507,1765,4.05023401227517,1420,3.50748120914717,485,3.36907503485527,600,3.49327953493638,2.89557394661946,"fall"
"KENX","2013-09-16","2013-09-17 01:37:21",305.40084755487,727.077016944444,11.0087644264196,10.3490536939902,14.0330781441276,1295,10.3360724842436,1175,9.96885221871536,1005,8.71773619100715,815,8.70392026287887,815,8.04888134362357,5.46022811226015,"fall"
"KENX","2013-09-16","2013-09-17 02:06:28",307.511990729502,599.517226,8.40702463199361,9.24586031412526,13.9064147222536,625,9.24478728751032,735,8.53062609219963,1020,7.6715590479609,510,7.35723374034836,1195,7.35982323043456,5.5687256859363,"fall"
"KENX","2013-09-16","2013-09-17 03:06:50",342.853165916072,518.8874875,8.75769603283967,9.24681374062943,14.3832642935635,795,9.2462514859749,735,8.53190141165671,1020,7.67159799347174,510,7.35801484104286,1195,7.34577986340172,5.56962578168922,"fall"
"KENX","2013-09-16","2013-09-17 04:22:30",427.333182736854,593.461674983333,9.25799951228802,9.24824229740167,15.5470060595126,815,9.2480673015041,735,8.53368954405332,1020,7.67170868619247,510,7.3596070816704,1195,7.48601676861663,5.56833668486658,"fall"
"KENX","2013-09-16","2013-09-17 06:07:24",415.076276579706,563.554202633333,12.7691048813734,8.63369100318443,17.2545375622272,1925,8.18690110008573,1685,7.3973597772393,740,6.8318118335559,1325,6.63087158479462,1325,6.32031363573482,4.70669927208536,"fall"
"KENX","2013-09-16","2013-09-17 04:05:03",388.399702001088,599.041932666667,8.59939582933244,9.24794512594573,14.750156017711,815,9.24782158454747,735,8.5333792174919,1020,7.67169123153553,510,7.35939334100587,1195,7.44208293910709,5.56870957703468,"fall"
"KENX","2013-09-16","2013-09-17 04:34:09",427.674698799252,573.266460605556,9.59149998399067,9.24834891751058,15.8498649779513,815,9.24820701396122,735,8.53377105482835,1020,7.67171970397887,510,7.35968025799303,1195,7.49284292537626,5.56856378774104,"fall"
"KENX","2013-09-16","2013-09-17 03:01:01",338.651911288605,509.176392166667,8.68430912797807,9.24661618542058,14.2739175852167,625,9.24612951201235,735,8.53179009018787,1020,7.67158479752819,510,7.35790738979381,1195,7.34743361459622,5.56944991512286,"fall"
"KENX","2013-09-16","2013-09-17 04:57:28",386.224707628407,614.529014416667,11.4789720922207,8.63413821534801,15.9222086698935,1865,8.18584962506504,1685,7.39729918622763,740,6.83089156303048,1325,6.63019771093385,1325,6.32756330448172,4.6975201256784,"fall"
"KENX","2013-09-16","2013-09-17 01:25:44",297.446777151089,797.623342888889,11.0312021666981,10.3475153953614,14.0402892611896,1295,10.333806455993,1175,9.96536911770011,1005,8.71610939619272,815,8.70292687256633,815,8.06500091891513,5.46638865441392,"fall"
"KENX","2013-09-16","2013-09-17 02:00:38",306.01096871498,615.359503111111,8.41144362581837,9.24573785188241,13.9139922588085,625,9.24465248487411,735,8.53055106805049,1020,7.67154878038772,510,7.35717057738432,1195,7.37083877568277,5.56886983813712,"fall"
"KENX","2013-09-16","2013-09-17 04:45:48",413.314858019656,586.003905616667,9.82826854615302,9.24837289418084,16.0393979953753,815,9.24828742661664,735,8.53383341525182,1020,7.67172599831522,510,7.35977313627995,1195,7.50921214373083,5.56837459059082,"fall"
"KENX","2013-09-16","2013-09-17 01:48:59",300.58304594371,683.073550333333,8.44252784109575,9.24566151894802,13.9094452618656,625,9.24460757162852,735,8.5301966889991,1020,7.67155162029488,510,7.35677016505486,1195,7.35660862425842,5.56867651828771,"fall"
"KENX","2013-09-16","2013-09-17 07:05:39",344.839251371925,235.675456558659,12.2790036370175,8.63156833706831,16.1906070404107,1905,8.18490119637339,1685,7.39735574003683,740,6.82916324779899,1325,6.63075330407796,1325,6.29070445838049,4.71093347816956,"fall"
"KENX","2013-09-16","2013-09-17 04:16:41",417.969351311243,602.588142494444,9.05511755005507,9.24814091041174,15.3241888669174,795,9.2479996227529,735,8.53361440422039,1020,7.67170757815901,510,7.35951276478544,1195,7.47176089101192,5.56838094153599,"fall"
"KENX","2013-09-16","2013-09-17 02:12:17",307.375967831807,575.254743366667,8.43136672063798,9.2458997146327,13.8890730868441,625,9.24480192472429,735,8.53085859787176,1020,7.67155775414308,510,7.35738158783689,1195,7.37464167552168,5.56869407336634,"fall"
"KENX","2013-09-16","2013-09-17 06:42:21",374.750704676167,369.873888832402,12.4028984935484,8.63285524204956,16.6605594756039,1965,8.18658178062704,1685,7.3973635966802,740,6.8305911304942,1325,6.63074500719936,1325,6.27441690800984,4.71188977927677,"fall"
"KENX","2013-09-16","2013-09-17 04:10:52",402.229036296298,616.350321027778,8.8055165670538,9.2480867794662,15.0165166610352,815,9.24791672974367,735,8.53350195796704,1020,7.67170191960639,510,7.35946698615519,1195,7.45883786543365,5.56836801949629,"fall"
"KENX","2013-09-16","2013-09-17 04:28:20",429.002846514439,588.808458055556,9.43885363292059,9.24825885426491,15.7227597129523,785,9.24814686361251,735,8.53376151231919,1020,7.67171812748483,510,7.35967772680329,1195,7.49551685546455,5.56839566528169,"fall"
"KENX","2013-09-16","2013-09-17 04:51:39",397.83382763217,603.992504622222,11.4403494996093,8.63424896479892,15.9446231152215,1985,8.1849262946302,1685,7.39728673855246,740,6.8304024445545,1325,6.63007419052884,1325,6.33933137980305,4.69461630204602,"fall"
"KENX","2013-09-16","2013-09-17 01:19:54",295.555785018158,844.484555277778,10.995909620852,10.3472374894063,14.0293260119663,1295,10.3315186974333,1175,9.964055227821,1005,8.71524010873361,815,8.70279696772278,815,8.05073995915225,5.46810374457356,"fall"
"KENX","2013-09-16","2013-09-17 02:55:13",329.431363924244,511.724594,8.721307902395,9.24652516335767,14.2484834086598,815,9.24593989983717,735,8.53185303767717,1020,7.67158159349883,510,7.3578889087929,1195,7.352334688309,5.56930669051669,"fall"
"KENX","2013-09-16","2013-09-17 01:54:48",299.737871267348,661.976070222222,8.436407324217,9.24588192481476,13.8934394692112,625,9.24460869128037,735,8.53012289632369,1020,7.67155426021817,510,7.35694525428131,1195,7.36903536072442,5.56883169778629,"fall"
"KENX","2013-09-16","2013-09-17 05:09:07",373.370602858878,623.712225294444,11.6493808770523,8.63472743768632,15.9740076555297,1925,8.18726946694395,1685,7.39731438397599,740,6.83190046696045,1325,6.63024831770214,1325,6.27749165338918,4.70360251877186,"fall"
"KENX","2013-09-16","2013-09-17 05:03:17",374.358782030985,629.469211205556,11.4928711002267,8.63421385259661,15.8726230165335,1865,8.18628390241241,1685,7.39730524059792,740,6.83142191236567,1325,6.63030528078403,1325,6.28902509447999,4.70142389928502,"fall"
"KENX","2013-09-16","2013-09-17 04:39:59",423.356298723938,579.061111566667,9.74120753016284,9.24835009714583,15.9826202108493,795,9.24825108224138,735,8.53384569260791,1020,7.67172318273957,510,7.35969049200127,1195,7.49689214686483,5.56846998535341,"fall"
"KENX","2013-09-16","2013-09-17 03:41:46",363.948857468829,531.304177644444,8.50245953091614,9.24752836536185,14.4653097818326,745,9.24734430643431,735,8.532716782119,1020,7.67166278584458,510,7.35894100976786,1195,7.40691424680318,5.56913560852382,"fall"
"KENX","2013-09-16","2013-09-17 02:37:45",303.131199619772,546.580036777778,8.68036354261368,9.24612850551895,14.0372556415102,625,9.24536142806782,735,8.53171478223817,1020,7.67156473902487,510,7.35770197701901,1195,7.34750814859361,5.5688512473344,"fall"
"KENX","2013-09-16","2013-09-17 05:44:04",392.397434448991,638.739513088889,12.4942737683454,8.6348953460148,16.7823610916429,1985,8.18655456615238,1685,7.39733905608511,740,6.8314767462381,1325,6.63071549173886,1325,6.29722319977565,4.70612962288157,"fall"
"KENX","2013-09-16","2013-09-17 02:31:56",301.224883788796,564.331943333333,8.65775241843154,9.24603649461072,13.9927201822801,625,9.24517348895559,735,8.53157044722838,1020,7.67156789927709,510,7.3575267835853,1195,7.3480786584639,5.56868204620475,"fall"
"KENX","2013-09-16","2013-09-17 03:12:40",343.100313251286,507.039258555556,8.71389618617513,9.24692043502889,14.3765187771833,815,9.24645580765348,735,8.53207521568604,1020,7.67161021508918,510,7.35816734621701,1195,7.35294073652866,5.56954674337035,"fall"
"KENX","2013-09-16","2013-09-17 03:18:29",351.882940228777,509.106705722222,8.73092012478888,9.2470509268843,14.4559153987914,795,9.24668683910042,735,8.5322841780713,1020,7.67162338894897,510,7.35829844718847,1195,7.37150221163334,5.56946916324811,"fall"
"KENX","2013-09-16","2013-09-17 02:18:07",303.418420419004,578.241905111111,8.45739626532764,9.24585898195695,13.8606583668647,625,9.24485345394851,735,8.53092000015833,1020,7.67156037112125,510,7.35735760173064,1195,7.36907358150729,5.56861646464839,"fall"
"KENX","2013-09-16","2013-09-17 01:31:33",302.944800862467,778.527723611111,11.0526026595496,10.3472287440203,14.0746337694837,1295,10.3356963816417,1175,9.96650373056119,1015,8.71819260939528,815,8.70340851143631,815,8.08784384443197,5.46403145630588,"fall"
"KENX","2013-09-16","2013-09-17 03:30:08",359.567276406265,517.720354527778,8.64692773677559,9.24727455684792,14.4536815504455,625,9.24695900879546,735,8.53242311463885,1020,7.67164973346307,510,7.35846892980599,1195,7.38807358174571,5.56930084177906,"fall"
"KENX","2013-09-16","2013-09-17 05:20:46",377.075679413469,606.6217865,11.9757096464921,8.6345603862563,16.2348862276178,1905,8.18720433802966,1685,7.39732763973668,740,6.83154100174623,1325,6.63030540978942,1325,6.2661725545283,4.70833277789593,"fall"
"KENX","2013-09-16","2013-09-17 06:59:49",349.350600830399,262.760153177778,12.2161652522849,8.631129910352,16.2181164293757,1865,8.1856990388094,1685,7.39735570541472,740,6.8292284126227,1325,6.63065096988497,1325,6.32001330683886,4.70966725850663,"fall"
"KENX","2013-09-16","2013-09-17 05:32:25",380.893029660377,606.123366694444,12.273056971508,8.63441937736273,16.515559035436,1985,8.18706911738038,1685,7.39733796109624,740,6.83131784716623,1325,6.63057014397081,1325,6.28233850199066,4.71012543639551,"fall"
"KENX","2013-09-16","2013-09-17 01:08:16",297.84207678028,863.665678222222,10.8161529425724,10.3454912642781,13.9800044660693,1295,10.3294226507688,1175,9.96398488298254,980,8.71494627398817,815,8.70228696445837,815,8.09641645427028,5.46391845801501,"fall"
"KENX","2013-09-16","2013-09-17 00:44:58",309.018816358735,833.9538412,9.94698242450439,10.335913343846,13.6639208537332,1295,10.3214195768724,1175,9.96134394957511,950,8.71203194816074,815,8.69649118420157,815,8.10555511900045,5.45975888474101,"fall"
"KENX","2013-09-16","2013-09-17 03:53:24",374.194676304381,545.884610405556,8.49964528231784,9.24775482499371,14.5821261480903,625,9.24759698695221,735,8.5330608602501,1020,7.67168042762212,510,7.35924315447404,1195,7.4229831998455,5.56900239056221,"fall"
"KENX","2013-09-16","2013-09-17 05:14:56",372.591651441438,609.571130438889,11.7895766753265,8.63418765445173,16.0619393180034,1915,8.18713157426381,1685,7.39732146301602,740,6.8320595099265,1325,6.63033088384162,1325,6.25940905502284,4.70634837364502,"fall"
"KENX","2013-09-16","2013-09-17 02:43:34",307.149807204411,548.703363994444,8.66300887635397,9.24620348161489,14.0552699380129,795,9.24557203545441,735,8.531825607599,1020,7.67156695602367,510,7.35776771924713,1195,7.35856771427627,5.56888201735583,"fall"
"KENX","2013-09-16","2013-09-17 06:54:00",357.032520328806,306.186864724719,12.261275684968,8.63296255725565,16.3671468015271,1905,8.18647814655292,1685,7.39736235715828,740,6.83053291821763,1325,6.63073176894915,1325,6.27091559888099,4.71182623092692,"fall"
"KENX","2013-09-16","2013-09-17 00:56:37",305.501775312065,884.955369444445,10.4020814890097,10.3429427944985,13.8501721330591,1295,10.3255857876723,1175,9.9630382363145,975,8.71250041579666,815,8.69934566653328,815,8.06961773853613,5.46180527297102,"fall"
"KENX","2013-09-16","2013-09-17 00:50:47",307.64983726883,883.891493722222,10.1897398049891,10.3404975675233,13.7583801922255,1295,10.3236102461923,1175,9.96174851324305,975,8.71271419089948,815,8.69876076314342,815,7.95397740392775,5.46202556604116,"fall"
"KENX","2013-09-16","2013-09-17 05:55:43",410.888298738664,611.075816722222,12.7038795737098,8.63415211681199,17.1256013523092,1835,8.18624406241,1685,7.39735369482825,740,6.83178453555538,1325,6.63086090739901,1325,6.29258873530747,4.70767203321902,"fall"
"KENX","2013-09-16","2013-09-17 06:01:34",409.919526807615,592.32412850838,12.7122308788993,8.63362532535802,17.165637305257,1835,8.18634570878988,1685,7.39735950310513,740,6.83185892899068,1325,6.63087684541425,1325,6.29004864959436,4.70439660089354,"fall"
"KENX","2013-09-16","2013-09-17 01:43:10",303.37085322476,714.646468715084,8.46835773790522,9.24567673512319,13.9716025459381,625,9.24455442662883,735,8.5299567933932,1020,7.67155811153004,505,7.35650161270268,1195,7.36101906408389,5.56876150896455,"fall"
"KENX","2013-09-16","2013-09-17 03:35:57",356.049999215638,543.381863055556,8.50596281971171,9.24738284658171,14.3888677261355,645,9.24717382378141,735,8.5325784376903,1020,7.67165239604639,510,7.3587184960404,1195,7.39208167243907,5.56922706827977,"fall"
"KENX","2013-09-16","2013-09-17 01:02:25",308.462301307805,870.088215888889,10.5906624309243,10.3429368850328,13.9271853456929,1295,10.3267310492007,1175,9.96313580161157,970,8.71430193384212,815,8.70174454175079,815,8.04801505882411,5.46134740553343,"fall"
"KENX","2013-09-16","2013-09-17 05:26:35",381.606335405527,595.54231427933,12.143081962933,8.63496198703609,16.4145502803146,1865,8.18680258708922,1685,7.39732983485518,740,6.83139452087065,1325,6.63044514454389,1325,6.31263949803866,4.71193222738257,"fall"
"KENX","2013-09-16","2013-09-17 01:14:05",295.372790967584,835.503875944444,10.9478222654516,10.3451902236523,14.0262233567109,1295,10.3294050752146,1175,9.96419340369757,985,8.71534653415825,815,8.70400206418913,815,8.01081051977721,5.46571610263076,"fall"
"KENX","2013-09-16","2013-09-17 03:24:19",354.18939931532,517.131500782123,8.65064666959656,9.24713802737678,14.426148603466,625,9.24683423869992,735,8.532370205171,1025,7.67164100280993,510,7.35837909879075,1195,7.37449147302024,5.5693421508374,"fall"
"KENX","2013-09-16","2013-09-17 03:47:36",362.901391119024,555.277137,8.44947962732828,9.24762859686112,14.4595667108784,735,9.24750389116443,735,8.53284286051534,1020,7.67166746325867,510,7.35911184185552,1195,7.4105998834638,5.56910549896999,"fall"
"KENX","2013-09-16","2013-09-17 03:59:13",382.397915575059,570.678481916667,8.53897502836612,9.24784078234435,14.6530444500592,775,9.24770791286716,735,8.53320308719426,1020,7.67168475718427,510,7.3593268764563,1195,7.43775524941184,5.56888125514337,"fall"
"KENX","2013-09-16","2013-09-17 02:49:23",318.187034548804,530.424144277778,8.63382727669226,9.24639331768796,14.0991709658489,625,9.24569955425294,735,8.53191399614052,1020,7.6715714543377,510,7.3578676480547,1195,7.34241813454799,5.56919045828135,"fall"
"KENX","2013-09-16","2013-09-17 06:36:32",385.41355992964,403.070529666667,12.4388348493554,8.63287727341961,16.7859877406706,1865,8.1874273191463,1685,7.39736081145812,740,6.83060235984894,1325,6.63077515682121,1325,6.25719067855441,4.71269321142265,"fall"
"KENX","2013-09-16","2013-09-17 06:13:14",418.598839444873,521.76937965,12.7879492381733,8.63424243064154,17.2977335504222,1845,8.18677555939084,1685,7.39736402145867,740,6.83150162214777,1325,6.63086947207183,1325,6.2937474822305,4.70508853225294,"fall"
"KENX","2013-09-16","2013-09-17 06:24:53",400.253081030075,454.921707922222,12.5718872389785,8.63431425624134,17.0148748141402,1835,8.18833050380207,1685,7.3973658962208,740,6.830830805878,1325,6.63084405411018,1325,6.28389269097412,4.70567969049755,"fall"
"KENX","2013-09-16","2013-09-17 06:19:03",409.779490045614,498.72967615,12.7042217239333,8.63455498461601,17.1844648491828,1845,8.18761659712887,1685,7.39736805054,740,6.83164427316989,1325,6.6308801269424,1325,6.26031680929955,4.70644016266595,"fall"
"KENX","2013-09-16","2013-09-17 06:48:11",366.001286268065,337.236848677778,12.3577002352989,8.63203690604448,16.544381044968,1845,8.18628602894946,1685,7.39736277615575,740,6.83055940499334,1325,6.63071728340045,1325,6.26561687264092,4.71196784997649,"fall"
"KENX","2013-09-16","2013-09-17 05:49:53",405.738638477981,630.791012488889,12.6128745649376,8.63408050454834,16.9721674870023,1845,8.18667579940841,1685,7.39734591737186,740,6.83189164435924,1325,6.63079052706919,1325,6.2734716345773,4.70839747214004,"fall"
"KENX","2013-09-16","2013-09-17 05:38:14",388.121741034723,623.149061133333,12.4254811043684,8.63490462236899,16.678112493061,1845,8.18697172366072,1685,7.39733905142309,740,6.83120718226581,1325,6.63060628899916,1325,6.29912298531333,4.70994301321233,"fall"
"KENX","2013-09-16","2013-09-17 06:30:42",390.278162135998,425.399500011173,12.4483829640009,8.63385975597873,16.8526931679967,1845,8.18813248161166,1685,7.39736333198977,740,6.83053789061608,1325,6.63084481895422,1325,6.27889799303033,4.7078616827989,"fall"
"KENX","2013-10-09","2013-10-10 03:20:26",580.579948579066,238.990115083799,9.66490650242675,-2.12664407013234,8.05217970646999,1985,-2.1748260681044,1660,-2.41600737540861,1610,-2.74728004701915,1245,-3.65077399892837,885,-3.52940059777596,-4.60742749956941,"fall"
"KENX","2013-10-09","2013-10-10 06:28:15",645.149195141207,148.655521787709,7.60943892768667,0.00128878143732081,8.2483245603784,1585,-0.0249501405455295,1505,-0.117125513534447,1505,-0.194284017915761,1465,-0.657470898515959,905,-0.80672025068197,-1.7230334128233,"fall"
"KENX","2013-10-09","2013-10-10 05:49:12",652.078529988824,213.503762011173,7.46315628933469,0.000611019826771475,8.23509341123512,1585,-0.0184665164331202,1505,-0.114678375608223,1505,-0.192108906969949,1475,-0.657221062057537,905,-0.809300996402352,-1.72676017388325,"fall"
"KENX","2013-10-09","2013-10-10 05:58:58",653.948217299091,190.171283240223,7.46180022041171,0.00457825410146029,8.20846719812072,1565,-0.0208670086952253,1505,-0.114195486167099,1505,-0.186257955779958,1485,-0.656283154465315,905,-0.801872725459727,-1.72492427271414,"fall"
"KENX","2013-10-09","2013-10-10 03:30:12",599.38436930703,243.269326815642,9.65628744126333,-2.12191588646109,8.08690029101135,1985,-2.17987779440015,1660,-2.41666724998727,1585,-2.74654908942221,1245,-3.65032971908174,885,-3.5207235453381,-4.60658351414325,"fall"
"KENX","2013-10-09","2013-10-10 06:47:47",650.313306922282,134.919113407821,7.58389408873242,-0.00585140165802933,8.19060020551523,1565,-0.0322511625409638,1505,-0.118754959288049,1505,-0.205864207444978,1465,-0.660511737103103,905,-0.821199942515533,-1.72763336204239,"fall"
"KENX","2013-10-09","2013-10-10 03:39:57",610.835433408345,251.315621787709,9.65295739239346,-2.12072955654468,8.07408695956279,1965,-2.17571887823079,1660,-2.41387034351973,1600,-2.74632539005244,1245,-3.65059897499446,885,-3.5003098853094,-4.60682733147002,"fall"
"KENX","2013-10-09","2013-10-10 01:33:03",424.244544814828,112.003530726257,9.87030311750197,-2.13637064536878,8.37986172672081,1965,-2.18312463870665,1715,-2.43568138789531,1535,-2.76793214883823,1245,-3.66051695431993,885,-3.62358903210895,-4.61771460664065,"fall"
"KENX","2013-10-09","2013-10-10 03:59:29",629.47207526544,250.338255307263,9.74082042021964,-2.11518452150998,8.18819348146419,1965,-2.1677955654487,1665,-2.41130054139385,1585,-2.74521623189329,1245,-3.64963275776084,885,-3.48516991791087,-4.60625594942677,"fall"
"KENX","2013-10-09","2013-10-10 05:39:27",646.890403063677,229.00348988764,7.49448466632315,0.000878172225440288,8.25620635008968,1565,-0.0213104198491084,1505,-0.114878773104702,1505,-0.196883863598132,1475,-0.625122789162551,905,-0.802378046974411,-1.72622959463571,"fall"
"KENX","2013-10-09","2013-10-10 04:50:35",637.407768894082,294.169347486034,7.716139366252,-0.0105381250789955,8.37303738483309,1595,-0.0321784584759673,1505,-0.115874836752458,1505,-0.235957845561248,1450,-0.662397390793658,905,-0.809039986375832,-1.72320145218661,"fall"
"KENX","2013-10-09","2013-10-10 06:08:44",651.774582430199,171.91348547486,7.52590457544492,0.000315978259942007,8.23215071522187,1585,-0.021612044768365,1505,-0.115854870616122,1505,-0.186840977204941,1475,-0.658399702464707,905,-0.813108417218859,-1.72439008821442,"fall"
"KENX","2013-10-09","2013-10-10 06:57:34",642.844347617676,127.026243575419,7.58988367369573,-0.00745654516699101,8.1604234714543,1595,-0.042150440108648,1505,-0.113899882028342,1505,-0.20732806690706,1460,-0.658843554021488,905,-0.827446744334827,-1.72486080667426,"fall"
"KENX","2013-10-09","2013-10-10 07:07:19",649.621864859218,118.975015083799,7.60111530784574,0.00676155520826427,8.15067138302738,1585,-0.0302609444591839,1505,-0.117412146135209,1505,-0.204945034819488,1475,-0.658968534367646,905,-0.821522167525771,-1.72469508182816,"fall"
"KENX","2013-10-09","2013-10-10 05:00:22",637.941508309352,286.722318994413,7.75492139654994,-0.00763966451530607,8.41955128460877,1525,-0.0260295328924512,1505,-0.116040930867222,1505,-0.221202443848352,1455,-0.659879349386318,905,-0.806247587765463,-1.72134744184972,"fall"
"KENX","2013-10-09","2013-10-10 03:49:43",624.498339843174,251.608625139665,9.68731979281168,-2.11101162738195,8.11117569553014,1985,-2.16790743256413,1665,-2.41215677061831,1600,-2.74588348026595,1245,-3.65035416576114,885,-3.49337186193037,-4.60672581648378,"fall"
"KENX","2013-10-09","2013-10-10 04:38:32",634.607597901473,272.879493854749,9.96124917708832,-2.10622548393877,8.34625229164901,1985,-2.15988340022754,1700,-2.41200651052331,1525,-2.74160814812018,1245,-3.64692518960933,885,-3.46937667795243,-4.60177054428025,"fall"
"KENX","2013-10-09","2013-10-10 04:09:14",634.224932825113,255.277545251397,9.77163614083877,-2.11919047973958,8.22493305057569,1985,-2.16753289583014,1660,-2.41141457458628,1600,-2.74323324414473,1245,-3.64845553922676,885,-3.48708993182614,-4.60480913691514,"fall"
"KENX","2013-10-09","2013-10-10 06:38:01",640.614988312173,140.864933519553,7.58927865489651,0.00416903722195272,8.21102906653904,1585,-0.0303241191778269,1505,-0.123086705318867,1505,-0.198357818673112,1470,-0.6595171149446,905,-0.816726170573555,-1.72582465012581,"fall"
"KENX","2013-10-09","2013-10-10 04:19:01",639.82105211153,269.759598882682,9.84725492956438,-2.11034904038037,8.27560065323878,1965,-2.16472936568239,1665,-2.40988779742418,1585,-2.74328358688864,1245,-3.64893924780254,885,-3.48001910198522,-4.60375322430733,"fall"
"KENX","2013-10-09","2013-10-10 02:21:52",493.551972669512,185.603679888268,9.82097672148173,-2.11873120083666,8.24721275368755,1945,-2.16814029474768,1735,-2.41968786025781,1525,-2.75085321084644,1245,-3.6539392442183,885,-3.60249235957694,-4.61063121154843,"fall"
"KENX","2013-10-09","2013-10-10 07:46:23",610.377851375141,81.5138642458101,7.96929309543737,0.0379775948744125,8.34616867099696,1585,-0.0166155354889918,1505,-0.10611113792302,1505,-0.192719220819595,1455,-0.655003420627314,905,-0.881472675906821,-1.71859385630985,"fall"
"KENX","2013-10-09","2013-10-10 06:18:29",647.699637956596,161.082572067039,7.58580343404388,0.0045918833071763,8.25590731766099,1545,-0.0237396359889174,1505,-0.11506971539764,1505,-0.199213633373073,1460,-0.658455624564901,905,-0.805089369378143,-1.72456312762296,"fall"
"KENX","2013-10-09","2013-10-10 03:10:41",563.53760671337,240.114511173184,9.67702459467474,-2.11765047230915,8.09906151517511,1965,-2.17517628091025,1665,-2.42021737600414,1585,-2.74858531710342,1245,-3.65111994598537,885,-3.52758689534066,-4.60781450967773,"fall"
"KENX","2013-10-09","2013-10-10 01:52:35",457.397505600932,138.526234189944,9.97891698725508,-2.11813747708193,8.41076347678882,1965,-2.18227000914365,1665,-2.42834591400921,1555,-2.76076895173236,1245,-3.65630033018357,885,-3.63261224250434,-4.61340512221669,"fall"
"KENX","2013-10-09","2013-10-10 07:26:51",636.49243499281,95.0036944134078,7.7743659979139,0.0151854387066743,8.23879202312879,1565,-0.0182554856548286,1505,-0.105316836480313,1505,-0.183963279500448,1485,-0.65255537636592,905,-0.847811729224038,-1.72602720225602,"fall"
"KENX","2013-10-09","2013-10-10 05:19:53",643.249314320456,263.443951396648,7.60374574997691,-0.00750375240971124,8.31026351495334,1595,-0.0300787468338651,1505,-0.118263883699472,1505,-0.215462488793447,1455,-0.659788987540185,905,-0.808361620956069,-1.72224643769095,"fall"
"KENX","2013-10-09","2013-10-10 02:02:21",467.047115683291,155.574950837989,9.94871843746454,-2.10852734123041,8.34145262012782,1985,-2.17841426073629,1670,-2.42643476880897,1555,-2.75848044053789,1245,-3.65510634535979,885,-3.61022971785855,-4.61146270702537,"fall"
"KENX","2013-10-09","2013-10-10 04:28:46",636.24562478622,273.050983240223,9.886753906427,-2.1107253774661,8.30127845664875,1965,-2.1641479575714,1660,-2.41027385139028,1565,-2.74412088672434,1245,-3.64783406933103,885,-3.4753341864854,-4.60317061159201,"fall"
"KENX","2013-10-09","2013-10-10 08:15:42",589.0473062194,62.2669658659218,9.59989263591988,-1.67050617254868,8.65508398498206,175,-1.76873527433043,1695,-2.04824684782987,1435,-2.10082944157906,1325,-2.30092834539062,1080,-2.34862658504508,-2.759547985805,"fall"
"KENX","2013-10-09","2013-10-10 01:23:18",418.363317174404,103.40858547486,9.69536567393868,-2.1326380381875,8.29643813803634,1985,-2.1803332853583,1735,-2.43910080212714,1515,-2.77736259049584,1245,-3.66276096377518,885,-3.67213389123948,-4.62166838071273,"fall"
"KENX","2013-10-09","2013-10-10 05:29:40",646.294452988102,244.706906703911,7.53767929161335,-0.00484885923035261,8.26917197516026,1525,-0.0233917564830003,1505,-0.116673859478294,1505,-0.206967049318992,1465,-0.660296574625933,905,-0.804733641517863,-1.72372260678429,"fall"
"KENX","2013-10-09","2013-10-10 07:36:37",630.570996317673,88.3847240223464,7.85423479292848,0.0329814655045064,8.28038385115919,1585,-0.0125581141930135,1505,-0.109418083934347,1505,-0.185792981048058,1470,-0.650361935723019,905,-0.840658328287261,-1.72314637951804,"fall"
"KENX","2013-10-09","2013-10-10 08:05:55",585.91963917868,67.0776921787709,8.23042659066901,0.0306726678784193,8.54666996211156,1595,-0.0114549198974911,1505,-0.100660471908662,1505,-0.211887092856458,1445,-0.6492171294634,905,-0.913844789125055,-1.7137517638841,"fall"
"KENX","2013-10-09","2013-10-10 02:12:07",478.820569798563,169.918443575419,9.90096168450114,-2.11597133768644,8.3024683716303,1985,-2.17235274031195,1695,-2.42527021467158,1525,-2.75432911547012,1245,-3.65441393788624,885,-3.58133798827554,-4.61022644824212,"fall"
"KENX","2013-10-09","2013-10-10 02:31:38",513.184106496577,198.597029608939,9.79240189820345,-2.11305958259077,8.24658398961522,1985,-2.17235344402173,1675,-2.41952624059802,1575,-2.7513350746465,1245,-3.653147698603,885,-3.57716008163773,-4.60927899910143,"fall"
