﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",458,Malaysia,2011,1648.88372,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",458,Malaysia,2012,1790.69463,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",458,Malaysia,2014,2054.16733,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",458,Malaysia,2015,2307.9544,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",458,Malaysia,2016,2396.53998,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",466,Mali,2006,38.85369,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",466,Mali,2010,29.40326,2010,,,,,"African Science, Technology and Innovation Indicators (ASTII) Initiative of the African Union/NEPAD Planning and Coordinating Agency (AU/NPCA): African Innovation Outlook series",,Source:RegionalPublication,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",466,Mali,2015,30.84218,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingBusinessenterprise,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",466,Mali,2017,32.86062,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2002,682.18641,2002,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2003,688.5214,2003,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2004,1082.37736,2004,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2005,1183.73026,2005,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2006,1282.21535,2006,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2007,1206.31994,2007,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2008,1321.15236,2008,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2009,1200.33434,2009,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2010,1417.00845,2010,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2011,1785.91093,2011,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2012,1986.68118,2012,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2013,1886.6552,2013,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2014,1831.71896,2014,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2015,1891.32275,2015,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2016,2054.58877,2016,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",470,Malta,2017,2041.40816,2017,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",480,Mauritius,2012,181.81267,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingBusinessenterprise,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",480,Mauritius,2017,778.88555,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",480,Mauritius,2018,288.12683,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata;Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2000,224.75263,2000,,,,,Latin American Network on Science and Technology Indicators (RICYT),,Source:RICYT,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2001,233.20776,2001,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2002,306.16191,2002,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2003,325.54975,2003,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2004,380.07966,2004,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2005,414.33815,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2006,337.15088,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2007,347.43818,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2008,339.65449,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2009,382.10138,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2010,337.41655,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2011,344.22852,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2012,248.08539,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",484,Mexico,2013,251.79954,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2000,306.37897,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2001,294.84075,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2002,293.52105,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2003,334.80984,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2004,336.88211,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2005,361.25205,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2006,375.31707,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2007,408.6931,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2008,419.72353,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2009,441.80757,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2010,473.03944,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2011,506.20765,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2012,561.60136,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2013,599.99719,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2014,608.42894,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2015,634.00713,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2016,666.17254,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",485,"Western Asia (exc. Armenia, Azerbaijan, Cyprus, Israel and Georgia)",2017,714.65273,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,, ,E,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",492,Monaco,2004,268.65672,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",492,Monaco,2005,295.48208,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2003,758.71083,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2004,756.85278,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2005,719.51143,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2006,700.06227,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2007,725.50111,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2008,822.14159,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2009,802.81842,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2010,760.86315,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2011,777.34742,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2012,768.64793,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2013,737.28776,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2014,746.80204,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2015,758.22053,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2016,725.74132,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2017,723.88211,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",498,Republic of Moldova,2018,696.07769,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
