,,,,,,,center-point,center-point,center-point / relative,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Meander,Meander,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state
Trial    27,RFB,Resistant untreated,0,5 min,Arena 2,1:30:00-2:00:00,1107.95,0.619032,-3.24459,181,6.03327,2,0.066666,214,1550,-0.103561,-0.724924,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 3,1:30:00-2:00:00,1254.68,0.719214,0.87709,188,6.2666,2,0.066666,240,1428.5,0.04276,0.25656,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 2,1:30:00-2:00:00,1338.01,0.74344,-32.3616,335,11.1666,43,1.43332,418,1357.99,-1.009,-2.018,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 1,1:30:00-2:00:00,1491.49,0.833089,42.8544,201,6.69993,4,0.133332,269,1479.77,1.32213,1.32213,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,5.01937,0.00278851,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,5.02667,0.0941334,-,0,0,0,0,2,38.5996,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,10.0629,0.00571859,-,0,0,0,0,3,1488.5,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,40.1035,0.0222796,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,53.3318,0.0967802,-,0,0,0,0,16,192.165,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,60.1479,0.0334152,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,62.5184,0.220267,-,0,0,0,0,8,199.198,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,69.6202,0.12512,-,0,0,0,0,19,365.868,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,86.5803,0.0869172,-,0,0,0,0,17,849.843,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,96.3189,0.0580123,-,0,0,0,0,4,1631.4,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,101.489,0.13899,-,0,0,0,0,12,556.912,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,128.41,0.231594,-,0,0,0,0,16,301.036,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,155.355,0.122715,-,0,0,0,0,9,1092.71,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,155.501,0.0898894,-,0,0,0,0,4,1680.93,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,1:30:00-2:00:00,172.603,0.09589,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,1:30:00-2:00:00,243.099,0.291605,-,0,0,0,0,25,713.926,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,329.519,0.284201,-,0,0,0,0,48,1034.42,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,409.52,0.227509,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,1:30:00-2:00:00,566.83,0.353088,-,0,0,0,0,24,1507.77,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,1.00025,0.00249132,-,0,0,0,0,1,401.609,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,2.00156,0.00270935,-,0,0,0,0,1,544.607,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,4.00545,0.00222523,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,4.01085,0.00265148,-,0,0,0,0,2,731.565,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,7.0085,0.00431315,-,0,0,0,0,3,1397.57,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,7.02125,0.00390066,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,18.0267,0.0100147,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,19.0489,0.0212436,-,0,0,0,0,4,709.444,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,22.0271,0.0122371,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,24.1313,0.0266824,-,0,0,0,0,5,541.461,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,36.0613,0.0225141,-,0,0,0,0,3,1399.67,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,37.0961,0.0207854,-,0,0,0,0,2,1721.57,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,43.103,0.0241183,-,0,0,0,0,2,1631.77,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,1:30:00-2:00:00,140.371,0.077983,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,1:30:00-2:00:00,151.531,0.084183,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,1:30:00-2:00:00,155.063,0.16661,-,0,0,1,0.033333,19,746.359,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 3,1:30:00-2:00:00,1.00143,0.000556344,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,10.028,0.0122443,-,0,0,0,0,4,664.806,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,19.6927,0.0109403,-,0,0,0,0,2,240.844,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,23.0604,0.0466311,-,0,0,0,0,5,397.075,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,23.2229,0.0130467,-,0,0,0,0,3,617.012,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,43.2992,0.0240549,-,0,0,0,0,5,510.174,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,55.3562,0.100018,-,0,0,1,0.033333,16,377.402,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,64.8967,0.0362866,-,0,0,0,0,7,1070.94,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,75.4253,0.0424076,-,0,0,0,0,5,1726.37,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 3,1:30:00-2:00:00,75.4385,0.0432672,-,0,0,0,0,3,1632.9,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,82.454,0.052519,-,0,0,0,0,4,1526.47,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,95.6212,0.069043,-,0,0,0,0,12,823.571,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 3,1:30:00-2:00:00,97.0157,0.0680055,-,0,0,0,0,12,1273.91,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,99.1257,0.230563,-,0,0,0,0,8,340.33,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 4,1:30:00-2:00:00,122.09,0.08949,-,0,0,0,0,17,1055.86,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,143.17,0.156096,-,0,0,0,0,5,885.791,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    48,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,169.574,0.114105,-,0,0,0,0,10,1389.76,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 4,1:30:00-2:00:00,184.539,0.392167,-,1,0.033333,0,0,20,370.242,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    31,RFB,Susceptible untreated,0,5 min,Arena 4,1:30:00-2:00:00,216.491,0.120272,-14.6399,78,2.59997,11,0.366663,92,1796.3,-0.471858,-0.943716,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,237.484,0.353384,-,0,0,0,0,22,550.261,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 4,1:30:00-2:00:00,255.716,0.166599,-,0,0,0,0,8,1412.87,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,321.151,0.199326,-,0,0,0,0,11,1527.84,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,322.395,0.293954,-,1,0.033333,0,0,22,540.907,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 3,1:30:00-2:00:00,496.511,0.289502,-,5,0.166665,2,0.066666,35,1093.04,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 5,1:30:00-2:00:00,505.072,0.388401,-,1,0.033333,0,0,25,865.843,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,507.559,0.42403,-12.354,20,0.766659,0,0,51,752.044,-0.391852,-1.56741,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 4,1:30:00-2:00:00,509.192,0.421963,-,3,0.099999,0,0,44,1017.77,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,510.419,0.283774,-0.149881,52,1.73332,0,0,77,1240.57,-0.00496481,-0.00496481,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 4,1:30:00-2:00:00,602.349,0.349313,-,3,0.099999,1,0.033333,38,933.824,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,640.664,0.386575,-6.13997,6,0.199998,0,0,45,520.033,-0.192813,-0.57844,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,828.052,0.465988,-2.15332,236,7.86659,22,0.733326,276,1558.67,-0.0696825,-0.0696825,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,890.726,0.495137,2.82062,23,0.766659,3,0.099999,60,1502.13,0.0938532,0.844678,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,1100.48,0.611586,-100.138,395,13.2332,102,3.39997,520,1685.96,-3.27575,-3.27575,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 6,1:30:00-2:00:00,1126.31,0.696419,-19.6287,42,1.76665,0,0,117,909.891,-0.523973,-12.5754,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 1,1:30:00-2:00:00,1339.9,0.754257,7.54994,505,16.9332,21,0.699993,552,954.37,0.231393,1.15696,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 3,1:30:00-2:00:00,1347.04,0.748352,-,413,13.7665,34,1.13332,469,1629.54,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 3,1:30:00-2:00:00,2457.54,1.56453,-9.57987,531,18.2665,13,0.466662,668,1320.84,-0.274673,-11.2616,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 2,1:30:00-2:00:00,4065.28,2.2601,43.4176,642,21.4998,66,2.19998,793,716.198,1.36628,4.09885,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,7.53582,0.245736,-9.92343E-12,0,0,0,0,1,7.39993,-1.88892E-13,-1.88892E-13,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,27.1533,0.137024,-,0,0,0,0,6,144.265,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,51.6426,0.132034,-,0,0,0,0,9,287.23,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,54.4625,0.253081,-,0,0,0,0,7,150.632,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,71.5829,0.235705,-,0,0,0,0,13,229.231,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,118.454,0.380437,-,0,0,0,0,14,259.397,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,176.637,0.11308,-,0,0,0,0,9,1474.8,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,208.435,0.214001,-0.965298,12,0.399996,0,0,25,637.96,-0.0300389,-0.0901166,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,279.046,0.164282,-,0,0,1,0.033333,4,1686.7,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,310.72,0.2169,-,0,0,0,0,13,1390.98,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,374.016,0.268114,-,0,0,0,0,7,1343.45,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,406.035,0.253026,-,0,0,0,0,11,1567.48,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,416.851,0.456344,-,0,0,0,0,60,624.06,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,439.362,0.278762,-,0,0,0,0,18,1456.05,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,444.059,0.29532,-,0,0,0,0,9,1426.41,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,466.445,0.429565,-,2,0.066666,4,0.133332,45,982.475,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,1000 ppm,5 min,Arena 5,2:00:00-2:30:00,520.126,0.301525,-,0,0,0,0,19,1627.84,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,1000 ppm,5 min,Arena 4,2:00:00-2:30:00,682.743,0.465363,-,0,0,0,0,14,1402.8,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 6,2:00:00-2:30:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,3000 ppm,5 min,Arena 3,2:00:00-2:30:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 1,2:00:00-2:30:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 3,2:00:00-2:30:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 2,2:00:00-2:30:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 2,2:00:00-2:30:00,3.00959,0.00464352,-,0,0,0,0,3,48.9662,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,3000 ppm,5 min,Arena 2,2:00:00-2:30:00,17.1075,0.0256679,-,0,0,0,0,1,656.727,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 3,2:00:00-2:30:00,29.713,0.0583988,-,0,0,0,0,2,34.8663,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,3000 ppm,5 min,Arena 1,2:00:00-2:30:00,36.1931,0.0237018,-,0,0,0,0,3,1500.54,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 1,2:00:00-2:30:00,102.88,0.237491,-,0,0,0,0,21,268.282,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,3000 ppm,5 min,Arena 3,2:00:00-2:30:00,108.091,0.0878015,-,0,0,0,0,14,1142.61,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,3000 ppm,5 min,Arena 3,2:00:00-2:30:00,164.579,0.106924,-,0,0,0,0,10,1477.15,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,3000 ppm,5 min,Arena 2,2:00:00-2:30:00,265.763,0.156806,-,0,0,0,0,9,1564.24,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
