grp,year,site,.id,distance
nat_forb,2005,s32,beta.sne,0.16767994154183413
nat_forb,2005,s32,beta.sor,0.2898777437396363
nat_forb,2005,s32,PCDp,1.077898832661033
nat_forb,2005,s33,beta.sim,0.30176767676767674
nat_forb,2005,s33,beta.sne,0.06331145386522961
nat_forb,2005,s33,beta.sor,0.36507913063290637
nat_forb,2005,s33,PCDp,1.1009249223445163
nat_forb,2005,s34,beta.sim,0.16666666666666666
nat_forb,2005,s34,beta.sne,0.36666666666666664
nat_forb,2005,s34,beta.sor,0.5333333333333333
nat_forb,2005,s34,PCDp,NaN
nat_forb,2005,s35,beta.sim,0.4444444444444444
nat_forb,2005,s35,beta.sne,0.25
nat_forb,2005,s35,beta.sor,0.6944444444444444
nat_forb,2005,s35,PCDp,NaN
nat_forb,2005,s36,beta.sim,0.5555555555555556
nat_forb,2005,s36,beta.sne,0.1992063492063492
nat_forb,2005,s36,beta.sor,0.7547619047619047
nat_forb,2005,s36,PCDp,1.1759931067798846
nat_forb,2005,s37,beta.sim,0.7666666666666666
nat_forb,2005,s37,beta.sne,0.04095238095238095
nat_forb,2005,s37,beta.sor,0.8076190476190476
nat_forb,2005,s37,PCDp,0.9559081183864864
nat_forb,2005,s38,beta.sim,0.4564285714285714
nat_forb,2005,s38,beta.sne,0.06289965108850558
nat_forb,2005,s38,beta.sor,0.519328222517077
nat_forb,2005,s38,PCDp,1.0419414858289708
nat_forb,2005,s39,beta.sim,0.15714285714285714
nat_forb,2005,s39,beta.sne,0.2670000424412189
nat_forb,2005,s39,beta.sor,0.424142899584076
nat_forb,2005,s39,PCDp,0.9749014308742135
nat_forb,2005,s4,beta.sim,0.37015873015873013
nat_forb,2005,s4,beta.sne,0.15490995115995115
nat_forb,2005,s4,beta.sor,0.5250686813186813
nat_forb,2005,s4,PCDp,0.9107412613601604
nat_forb,2005,s40,beta.sim,0.3
nat_forb,2005,s40,beta.sne,0.04059597523219814
nat_forb,2005,s40,beta.sor,0.34059597523219814
nat_forb,2005,s40,PCDp,0.8851069197837255
nat_forb,2005,s41,beta.sim,0.5305555555555556
nat_forb,2005,s41,beta.sne,0.11249046447188862
nat_forb,2005,s41,beta.sor,0.6430460200274442
nat_forb,2005,s41,PCDp,1.1278033005951864
nat_forb,2005,s42,beta.sim,0.625
nat_forb,2005,s42,beta.sne,0.1094044844044844
nat_forb,2005,s42,beta.sor,0.7344044844044844
nat_forb,2005,s42,PCDp,1.0375545877032184
nat_forb,2005,s43,beta.sim,0.16
nat_forb,2005,s43,beta.sne,0.10677988677988678
nat_forb,2005,s43,beta.sor,0.2667798867798868
nat_forb,2005,s43,PCDp,0.9122288092401434
nat_forb,2005,s44,beta.sim,0.2705808080808081
nat_forb,2005,s44,beta.sne,0.09416462676881306
nat_forb,2005,s44,beta.sor,0.36474543484962113
nat_forb,2005,s44,PCDp,1.0860625407908275
nat_forb,2005,s45,beta.sim,0.3661904761904762
nat_forb,2005,s45,beta.sne,0.08797033708428244
nat_forb,2005,s45,beta.sor,0.4541608132747586
nat_forb,2005,s45,PCDp,0.9768021302008222
nat_forb,2005,s46,beta.sim,0.2786111111111111
nat_forb,2005,s46,beta.sne,0.07008295024548894
nat_forb,2005,s46,beta.sor,0.3486940613566
nat_forb,2005,s46,PCDp,0.7857391044788032
nat_forb,2005,s47,beta.sim,0.3532142857142857
nat_forb,2005,s47,beta.sne,0.056720354808590105
nat_forb,2005,s47,beta.sor,0.4099346405228758
nat_forb,2005,s47,PCDp,-Inf
nat_forb,2005,s48,beta.sim,0.38156565656565655
nat_forb,2005,s48,beta.sne,0.06964419638332682
nat_forb,2005,s48,beta.sor,0.45120985294898336
nat_forb,2005,s48,PCDp,1.0208826329056229
nat_forb,2005,s49,beta.sim,0.2175
nat_forb,2005,s49,beta.sne,0.05555555555555555
nat_forb,2005,s49,beta.sor,0.27305555555555555
nat_forb,2005,s49,PCDp,0.8768352935339057
nat_forb,2005,s5,beta.sim,0.33174603174603173
nat_forb,2005,s5,beta.sne,0.08254689754689755
nat_forb,2005,s5,beta.sor,0.41429292929292927
nat_forb,2005,s5,PCDp,1.0394569136898342
nat_forb,2005,s50,beta.sim,0.48
nat_forb,2005,s50,beta.sne,0.13616439116439116
nat_forb,2005,s50,beta.sor,0.6161643911643911
nat_forb,2005,s50,PCDp,1.1152484528680109
nat_forb,2005,s51,beta.sim,0.44416666666666665
nat_forb,2005,s51,beta.sne,0.10666722166722167
nat_forb,2005,s51,beta.sor,0.5508338883338884
nat_forb,2005,s51,PCDp,0.9695566197108441
nat_forb,2005,s52,beta.sim,0.6911111111111111
nat_forb,2005,s52,beta.sne,0.06878362573099416
nat_forb,2005,s52,beta.sor,0.7598947368421053
nat_forb,2005,s52,PCDp,0.946329221199922
nat_forb,2005,s53,beta.sim,0.2238095238095238
nat_forb,2005,s53,beta.sne,0.22073842823842824
nat_forb,2005,s53,beta.sor,0.44454795204795206
nat_forb,2005,s53,PCDp,1.1182307029273473
nat_forb,2005,s54,beta.sim,0.6222222222222222
nat_forb,2005,s54,beta.sne,0.24591174906964383
nat_forb,2005,s54,beta.sor,0.8681339712918661
nat_forb,2005,s54,PCDp,NaN
nat_forb,2005,s55,beta.sim,0.23941176470588235
nat_forb,2005,s55,beta.sne,0.05697191946856607
nat_forb,2005,s55,beta.sor,0.29638368417444844
nat_forb,2005,s55,PCDp,1.0793530886648504
nat_forb,2005,s56,beta.sim,0.26095571095571096
nat_forb,2005,s56,beta.sne,0.04837097684923772
nat_forb,2005,s56,beta.sor,0.30932668780494865
nat_forb,2005,s56,PCDp,0.8992176246558224
nat_forb,2005,s57,beta.sim,0.23472222222222222
nat_forb,2005,s57,beta.sne,0.05998366013071895
nat_forb,2005,s57,beta.sor,0.29470588235294115
nat_forb,2005,s57,PCDp,0.8493485380702658
nat_forb,2005,s58,beta.sim,0.08333333333333333
nat_forb,2005,s58,beta.sne,0.46031746031746035
nat_forb,2005,s58,beta.sor,0.5436507936507936
nat_forb,2005,s58,PCDp,1.201850128951765
nat_forb,2005,s59,beta.sim,0.4253968253968254
nat_forb,2005,s59,beta.sne,0.09357158922948396
nat_forb,2005,s59,beta.sor,0.5189684146263094
nat_forb,2005,s59,PCDp,0.9101417571552669
nat_forb,2005,s6,beta.sim,0.26114718614718613
nat_forb,2005,s6,beta.sne,0.04834174521131043
nat_forb,2005,s6,beta.sor,0.3094889313584966
nat_forb,2005,s6,PCDp,1.0238548842675843
nat_forb,2005,s60,beta.sim,0.235
nat_forb,2005,s60,beta.sne,0.1480935730935731
nat_forb,2005,s60,beta.sor,0.3830935730935731
nat_forb,2005,s60,PCDp,1.1021751465279421
nat_forb,2005,s61,beta.sim,0.3861111111111111
nat_forb,2005,s61,beta.sne,0.1361554527344001
nat_forb,2005,s61,beta.sor,0.5222665638455112
nat_forb,2005,s61,PCDp,1.0731714853211782
nat_forb,2005,s62,beta.sim,0.45
nat_forb,2005,s62,beta.sne,0.14126984126984127
nat_forb,2005,s62,beta.sor,0.5912698412698413
nat_forb,2005,s62,PCDp,1.1091368531298365
nat_forb,2005,s63,beta.sim,0.35625485625485626
nat_forb,2005,s63,beta.sne,0.13487877874457496
nat_forb,2005,s63,beta.sor,0.4911336349994312
nat_forb,2005,s63,PCDp,1.1048571896864698
nat_forb,2005,s64,beta.sim,0.6083333333333334
nat_forb,2005,s64,beta.sne,0.10432012432012432
nat_forb,2005,s64,beta.sor,0.7126534576534577
nat_forb,2005,s64,PCDp,1.0963918892780324
nat_forb,2005,s65,beta.sim,0
nat_forb,2005,s65,beta.sne,0.3333333333333333
nat_forb,2005,s65,beta.sor,0.3333333333333333
nat_forb,2005,s65,PCDp,1.5749881122783724
nat_forb,2005,s66,beta.sim,0.6666666666666666
nat_forb,2005,s66,beta.sne,0.1111111111111111
nat_forb,2005,s66,beta.sor,0.7777777777777778
nat_forb,2005,s66,PCDp,NaN
nat_forb,2005,s67,beta.sim,0.3939393939393939
nat_forb,2005,s67,beta.sne,0.13971010413734872
nat_forb,2005,s67,beta.sor,0.5336494980767427
nat_forb,2005,s67,PCDp,0.8664242925394121
nat_forb,2005,s68,beta.sim,0.21071428571428572
nat_forb,2005,s68,beta.sne,0.12357142857142857
nat_forb,2005,s68,beta.sor,0.3342857142857143
nat_forb,2005,s68,PCDp,1.2023571605724896
nat_forb,2005,s69,beta.sim,0.75
nat_forb,2005,s69,beta.sne,0.05555555555555555
nat_forb,2005,s69,beta.sor,0.8055555555555556
nat_forb,2005,s69,PCDp,NaN
nat_forb,2005,s7,beta.sim,0.5665140415140415
nat_forb,2005,s7,beta.sne,0.0809042560641026
nat_forb,2005,s7,beta.sor,0.6474182975781442
nat_forb,2005,s7,PCDp,0.9799124719000682
nat_forb,2005,s70,beta.sim,0.625
nat_forb,2005,s70,beta.sne,0.08174603174603175
nat_forb,2005,s70,beta.sor,0.7067460317460318
nat_forb,2005,s70,PCDp,0.9761123944887871
nat_forb,2005,s71,beta.sim,0.37857142857142856
nat_forb,2005,s71,beta.sne,0.07815485168426345
nat_forb,2005,s71,beta.sor,0.456726280255692
nat_forb,2005,s71,PCDp,0.9866105000482275
nat_forb,2005,s72,beta.sim,0.5380952380952381
nat_forb,2005,s72,beta.sne,0.1688888888888889
nat_forb,2005,s72,beta.sor,0.7069841269841269
nat_forb,2005,s72,PCDp,0.8869935498207074
nat_forb,2005,s73,beta.sim,0.415
nat_forb,2005,s73,beta.sne,0.11079365079365079
nat_forb,2005,s73,beta.sor,0.5257936507936508
nat_forb,2005,s73,PCDp,0.9185432559686741
nat_forb,2005,s74,beta.sim,0.16666666666666666
nat_forb,2005,s74,beta.sne,0.3333333333333333
nat_forb,2005,s74,beta.sor,0.5
nat_forb,2005,s74,PCDp,1.186126895140245
nat_forb,2005,s75,beta.sim,0.13833333333333334
nat_forb,2005,s75,beta.sne,0.3911310911310911
nat_forb,2005,s75,beta.sor,0.5294644244644244
nat_forb,2005,s75,PCDp,0.9775259442340736
nat_forb,2005,s76,beta.sim,0.24666666666666667
nat_forb,2005,s76,beta.sne,0.3195987345987346
nat_forb,2005,s76,beta.sor,0.5662654012654013
nat_forb,2005,s76,PCDp,1.2163619899751683
nat_forb,2005,s77,beta.sim,0.18055555555555555
nat_forb,2005,s77,beta.sne,0.2615047233468286
nat_forb,2005,s77,beta.sor,0.44206027890238414
nat_forb,2005,s77,PCDp,1.0946455995941493
nat_forb,2005,s78,beta.sim,0.36236263736263735
nat_forb,2005,s78,beta.sne,0.17495794297498707
nat_forb,2005,s78,beta.sor,0.5373205803376244
nat_forb,2005,s78,PCDp,1.0670679227202435
nat_forb,2005,s79,beta.sim,0.55
nat_forb,2005,s79,beta.sne,0.07428571428571429
nat_forb,2005,s79,beta.sor,0.6242857142857143
nat_forb,2005,s79,PCDp,0.9081474263576987
nat_forb,2005,s8,beta.sim,0.6354395604395604
nat_forb,2005,s8,beta.sne,0.1361829573934837
nat_forb,2005,s8,beta.sor,0.7716225178330441
nat_forb,2005,s8,PCDp,1.015880850597317
nat_forb,2005,s80,beta.sim,1
nat_forb,2005,s80,beta.sne,0
nat_forb,2005,s80,beta.sor,1
nat_forb,2005,s80,PCDp,1.0458738700467543
nat_forb,2005,s9,beta.sim,0.39999999999999997
nat_forb,2005,s9,beta.sne,0.13507936507936508
nat_forb,2005,s9,beta.sor,0.535079365079365
nat_forb,2005,s9,PCDp,1.070372109321467
nat_forb,2006,s1,beta.sim,0.38
nat_forb,2006,s1,beta.sne,0.18002923976608187
nat_forb,2006,s1,beta.sor,0.5600292397660819
nat_forb,2006,s1,PCDp,0.9653888175436725
nat_forb,2006,s10,beta.sim,0.18303571428571427
nat_forb,2006,s10,beta.sne,0.03333333333333333
nat_forb,2006,s10,beta.sor,0.21636904761904763
nat_forb,2006,s10,PCDp,1.3108435883960259
nat_forb,2006,s11,beta.sim,0.4345545235638115
nat_forb,2006,s11,beta.sne,0.029727578086711212
nat_forb,2006,s11,beta.sor,0.4642821016505227
nat_forb,2006,s11,PCDp,1.0350224203320357
nat_forb,2006,s12,beta.sim,0.2861261609907121
nat_forb,2006,s12,beta.sne,0.06128885196666288
nat_forb,2006,s12,beta.sor,0.347415012957375
nat_forb,2006,s12,PCDp,1.0907535402155655
nat_forb,2006,s13,beta.sim,0.1877203188967895
nat_forb,2006,s13,beta.sne,0.06828320781585848
nat_forb,2006,s13,beta.sor,0.256003526712648
nat_forb,2006,s13,PCDp,1.220583270283525
nat_forb,2006,s14,beta.sim,0.5285714285714286
nat_forb,2006,s14,beta.sne,0.0470104735621977
nat_forb,2006,s14,beta.sor,0.5755819021336263
nat_forb,2006,s14,PCDp,1.09652554190375
nat_forb,2006,s15,beta.sim,0.3829365079365079
nat_forb,2006,s15,beta.sne,0.09122361724663514
nat_forb,2006,s15,beta.sor,0.4741601251831431
nat_forb,2006,s15,PCDp,0.8773964211657724
nat_forb,2006,s16,beta.sim,0.37607142857142856
nat_forb,2006,s16,beta.sne,0.10395274786648062
nat_forb,2006,s16,beta.sor,0.4800241764379092
nat_forb,2006,s16,PCDp,0.9161082003552128
nat_forb,2006,s17,beta.sim,0.19
nat_forb,2006,s17,beta.sne,0.3252958152958153
nat_forb,2006,s17,beta.sor,0.5152958152958153
nat_forb,2006,s17,PCDp,1.1111290747186826
nat_forb,2006,s18,beta.sim,0.27464285714285713
nat_forb,2006,s18,beta.sne,0.15274177748635953
nat_forb,2006,s18,beta.sor,0.42738463462921666
nat_forb,2006,s18,PCDp,0.9297429962124816
nat_forb,2006,s19,beta.sim,0.3787878787878788
nat_forb,2006,s19,beta.sne,0.04
nat_forb,2006,s19,beta.sor,0.4187878787878788
nat_forb,2006,s19,PCDp,0.9516286307853727
nat_forb,2006,s2,beta.sim,0.4534965034965035
nat_forb,2006,s2,beta.sne,0.046930748689369375
nat_forb,2006,s2,beta.sor,0.5004272521858729
nat_forb,2006,s2,PCDp,1.016540170197578
nat_forb,2006,s20,beta.sim,0.49166666666666664
nat_forb,2006,s20,beta.sne,0.12142135642135642
nat_forb,2006,s20,beta.sor,0.6130880230880231
nat_forb,2006,s20,PCDp,1.1161503412802563
nat_forb,2006,s21,beta.sim,0.4661904761904762
nat_forb,2006,s21,beta.sne,0.10588436589210583
nat_forb,2006,s21,beta.sor,0.572074842082582
nat_forb,2006,s21,PCDp,0.8202015170503651
nat_forb,2006,s22,beta.sim,0.3167857142857143
nat_forb,2006,s22,beta.sne,0.16953744278274777
nat_forb,2006,s22,beta.sor,0.486323157068462
nat_forb,2006,s22,PCDp,1.117215943890854
nat_forb,2006,s23,beta.sim,0.4032967032967033
nat_forb,2006,s23,beta.sne,0.0895834855681403
nat_forb,2006,s23,beta.sor,0.4928801888648436
nat_forb,2006,s23,PCDp,1.060289525927668
nat_forb,2006,s24,beta.sim,0.4633333333333333
nat_forb,2006,s24,beta.sne,0.14719869117237538
nat_forb,2006,s24,beta.sor,0.6105320245057088
nat_forb,2006,s24,PCDp,1.1757029314875753
nat_forb,2006,s25,beta.sim,0.4666666666666667
nat_forb,2006,s25,beta.sne,0.23300292397660818
nat_forb,2006,s25,beta.sor,0.6996695906432748
nat_forb,2006,s25,PCDp,1.072452100521906
nat_forb,2006,s26,beta.sim,0.2776223776223776
nat_forb,2006,s26,beta.sne,0.057090156220591
nat_forb,2006,s26,beta.sor,0.3347125338429686
nat_forb,2006,s26,PCDp,0.9106301978202945
nat_forb,2006,s27,beta.sim,0.15299145299145298
nat_forb,2006,s27,beta.sne,0.1517490824278922
nat_forb,2006,s27,beta.sor,0.3047405354193452
nat_forb,2006,s27,PCDp,0.8932839456967557
nat_forb,2006,s28,beta.sim,0.15105042016806722
nat_forb,2006,s28,beta.sne,0.09781332268900154
nat_forb,2006,s28,beta.sor,0.24886374285706878
nat_forb,2006,s28,PCDp,1.1427613993879062
nat_forb,2006,s29,beta.sim,0.2579166666666667
nat_forb,2006,s29,beta.sne,0.11151703688468395
nat_forb,2006,s29,beta.sor,0.3694337035513506
nat_forb,2006,s29,PCDp,0.9877269958197349
nat_forb,2006,s3,beta.sim,0.4854112554112554
nat_forb,2006,s3,beta.sne,0.07169185399941795
nat_forb,2006,s3,beta.sor,0.5571031094106734
nat_forb,2006,s3,PCDp,0.9865848170168655
nat_forb,2006,s30,beta.sim,0.2884615384615385
nat_forb,2006,s30,beta.sne,0.05694861660079051
nat_forb,2006,s30,beta.sor,0.34541015506232897
nat_forb,2006,s30,PCDp,0.9335052346544761
nat_forb,2006,s31,beta.sim,0.28500000000000003
nat_forb,2006,s31,beta.sne,0.09514988970161384
nat_forb,2006,s31,beta.sor,0.38014988970161384
nat_forb,2006,s31,PCDp,1.2445581432597288
nat_forb,2006,s32,beta.sim,0.3242857142857143
nat_forb,2006,s32,beta.sne,0.17860805860805862
nat_forb,2006,s32,beta.sor,0.5028937728937729
nat_forb,2006,s32,PCDp,1.114060004825752
nat_forb,2006,s33,beta.sim,0.3428282828282828
nat_forb,2006,s33,beta.sne,0.0310359231411863
nat_forb,2006,s33,beta.sor,0.3738642059694691
nat_forb,2006,s33,PCDp,1.188016749513357
nat_forb,2006,s34,beta.sim,0.6666666666666666
nat_forb,2006,s34,beta.sne,0.10846560846560846
nat_forb,2006,s34,beta.sor,0.7751322751322751
nat_forb,2006,s34,PCDp,1.1971646832385887
nat_forb,2006,s35,beta.sim,0.4166666666666667
nat_forb,2006,s35,beta.sne,0.27785714285714286
nat_forb,2006,s35,beta.sor,0.6945238095238095
nat_forb,2006,s35,PCDp,NaN
nat_forb,2006,s36,beta.sim,0.4444444444444444
nat_forb,2006,s36,beta.sne,0.16666666666666666
nat_forb,2006,s36,beta.sor,0.6111111111111112
nat_forb,2006,s36,PCDp,NaN
nat_forb,2006,s37,beta.sim,0.65
nat_forb,2006,s37,beta.sne,0.09999999999999999
nat_forb,2006,s37,beta.sor,0.75
nat_forb,2006,s37,PCDp,NaN
nat_forb,2006,s38,beta.sim,0.6566666666666666
nat_forb,2006,s38,beta.sne,0.060450333979745745
nat_forb,2006,s38,beta.sor,0.7171170006464124
nat_forb,2006,s38,PCDp,1.1118800371569046
nat_forb,2006,s39,beta.sim,0.5333333333333333
nat_forb,2006,s39,beta.sne,0.1311904761904762
nat_forb,2006,s39,beta.sor,0.6645238095238095
nat_forb,2006,s39,PCDp,NaN
nat_forb,2006,s4,beta.sim,0.3191176470588235
nat_forb,2006,s4,beta.sne,0.1600708898944193
nat_forb,2006,s4,beta.sor,0.4791885369532428
nat_forb,2006,s4,PCDp,1.0061719483873133
nat_forb,2006,s40,beta.sim,0.43285714285714283
nat_forb,2006,s40,beta.sne,0.06564102564102564
nat_forb,2006,s40,beta.sor,0.49849816849816847
nat_forb,2006,s40,PCDp,1.0597090151413409
nat_forb,2006,s41,beta.sim,0.7011904761904763
nat_forb,2006,s41,beta.sne,0.038974358974358976
nat_forb,2006,s41,beta.sor,0.7401648351648351
nat_forb,2006,s41,PCDp,1.0376646815420119
nat_forb,2006,s42,beta.sim,0.6238095238095238
nat_forb,2006,s42,beta.sne,0.16313114989585578
nat_forb,2006,s42,beta.sor,0.7869406737053796
nat_forb,2006,s42,PCDp,1.0320279899053875
nat_forb,2006,s43,beta.sim,0.1457142857142857
nat_forb,2006,s43,beta.sne,0.13125332184155714
nat_forb,2006,s43,beta.sor,0.2769676075558428
nat_forb,2006,s43,PCDp,0.9240221564930359
nat_forb,2006,s44,beta.sim,0.2735714285714286
nat_forb,2006,s44,beta.sne,0.08201398103100889
nat_forb,2006,s44,beta.sor,0.35558540960243745
nat_forb,2006,s44,PCDp,1.1506837563269678
nat_forb,2006,s45,beta.sim,0.3168831168831169
nat_forb,2006,s45,beta.sne,0.18824169817708652
nat_forb,2006,s45,beta.sor,0.5051248150602035
nat_forb,2006,s45,PCDp,1.1657496081403118
nat_forb,2006,s46,beta.sim,0.2852777777777778
nat_forb,2006,s46,beta.sne,0.11933204995898494
nat_forb,2006,s46,beta.sor,0.4046098277367627
nat_forb,2006,s46,PCDp,0.8701970986226233
nat_forb,2006,s47,beta.sim,0.464978354978355
nat_forb,2006,s47,beta.sne,0.0997385295191191
nat_forb,2006,s47,beta.sor,0.564716884497474
nat_forb,2006,s47,PCDp,0.9070999777240275
nat_forb,2006,s48,beta.sim,0.365
nat_forb,2006,s48,beta.sne,0.08046659071396703
nat_forb,2006,s48,beta.sor,0.445466590713967
nat_forb,2006,s48,PCDp,1.1361189493339907
nat_forb,2006,s49,beta.sim,0.35119047619047616
nat_forb,2006,s49,beta.sne,0.061746929541047185
nat_forb,2006,s49,beta.sor,0.4129374057315234
nat_forb,2006,s49,PCDp,1.0288158200349553
nat_forb,2006,s5,beta.sim,0.27
nat_forb,2006,s5,beta.sne,0.10165118679050567
nat_forb,2006,s5,beta.sor,0.3716511867905057
nat_forb,2006,s5,PCDp,1.1673178729947566
nat_forb,2006,s50,beta.sim,0.33714285714285713
nat_forb,2006,s50,beta.sne,0.1432004107004107
nat_forb,2006,s50,beta.sor,0.4803432678432678
nat_forb,2006,s50,PCDp,0.9426815382140472
nat_forb,2006,s51,beta.sim,0.3773809523809524
nat_forb,2006,s51,beta.sne,0.11537470785148803
nat_forb,2006,s51,beta.sor,0.49275566023244044
nat_forb,2006,s51,PCDp,1.0898534565506117
nat_forb,2006,s52,beta.sim,0.4933333333333333
nat_forb,2006,s52,beta.sne,0.1380343077217141
nat_forb,2006,s52,beta.sor,0.6313676410550474
nat_forb,2006,s52,PCDp,0.9592924070544948
nat_forb,2006,s53,beta.sim,0.33666666666666667
nat_forb,2006,s53,beta.sne,0.12522533022533022
nat_forb,2006,s53,beta.sor,0.4618919968919969
nat_forb,2006,s53,PCDp,1.1396242300564454
nat_forb,2006,s54,beta.sim,0.43333333333333335
nat_forb,2006,s54,beta.sne,0.3236111111111111
nat_forb,2006,s54,beta.sor,0.7569444444444444
nat_forb,2006,s54,PCDp,1.1223847742145592
nat_forb,2006,s55,beta.sim,0.32742424242424245
nat_forb,2006,s55,beta.sne,0.06457379239637304
nat_forb,2006,s55,beta.sor,0.39199803482061546
nat_forb,2006,s55,PCDp,1.1591444375153053
nat_forb,2006,s56,beta.sim,0.24777777777777776
nat_forb,2006,s56,beta.sne,0.0932921765197307
nat_forb,2006,s56,beta.sor,0.34106995429750847
nat_forb,2006,s56,PCDp,0.8260813992854837
nat_forb,2006,s57,beta.sim,0.41785714285714287
nat_forb,2006,s57,beta.sne,0.01714285714285714
nat_forb,2006,s57,beta.sor,0.435
nat_forb,2006,s57,PCDp,1.0519272167275469
nat_forb,2006,s58,beta.sim,0.5833333333333334
nat_forb,2006,s58,beta.sne,0.15555555555555556
nat_forb,2006,s58,beta.sor,0.7388888888888889
nat_forb,2006,s58,PCDp,NaN
nat_forb,2006,s59,beta.sim,0.4147619047619048
nat_forb,2006,s59,beta.sne,0.05013986013986014
nat_forb,2006,s59,beta.sor,0.4649017649017649
nat_forb,2006,s59,PCDp,0.9928509961994335
nat_forb,2006,s6,beta.sim,0.34004884004884006
nat_forb,2006,s6,beta.sne,0.135501734458848
nat_forb,2006,s6,beta.sor,0.47555057450768806
nat_forb,2006,s6,PCDp,0.9196642084570806
nat_forb,2006,s60,beta.sim,0.4066666666666667
nat_forb,2006,s60,beta.sne,0.11837662337662337
nat_forb,2006,s60,beta.sor,0.52504329004329
nat_forb,2006,s60,PCDp,1.1355433307857121
nat_forb,2006,s61,beta.sim,0.48666666666666664
nat_forb,2006,s61,beta.sne,0.09974025974025974
nat_forb,2006,s61,beta.sor,0.5864069264069264
nat_forb,2006,s61,PCDp,1.0513420110101748
nat_forb,2006,s62,beta.sim,0.7
nat_forb,2006,s62,beta.sne,0.06666666666666667
nat_forb,2006,s62,beta.sor,0.7666666666666666
nat_forb,2006,s62,PCDp,0.9823281479644675
nat_forb,2006,s63,beta.sim,0.42357142857142854
nat_forb,2006,s63,beta.sne,0.15934305013871577
nat_forb,2006,s63,beta.sor,0.5829144787101443
nat_forb,2006,s63,PCDp,0.9894922323357929
nat_forb,2006,s64,beta.sim,0.8166666666666667
nat_forb,2006,s64,beta.sne,0.05198412698412698
nat_forb,2006,s64,beta.sor,0.8686507936507937
nat_forb,2006,s64,PCDp,0.9632761196969615
nat_forb,2006,s66,beta.sim,0.08333333333333333
nat_forb,2006,s66,beta.sne,0.2222222222222222
nat_forb,2006,s66,beta.sor,0.3055555555555555
nat_forb,2006,s66,PCDp,NaN
nat_forb,2006,s67,beta.sim,0.4
nat_forb,2006,s67,beta.sne,0.13951478346215188
nat_forb,2006,s67,beta.sor,0.5395147834621519
nat_forb,2006,s67,PCDp,1.006954635096314
nat_forb,2006,s68,beta.sim,0.6
nat_forb,2006,s68,beta.sne,0.041519428284134165
nat_forb,2006,s68,beta.sor,0.6415194282841341
nat_forb,2006,s68,PCDp,0.9583727127845855
nat_forb,2006,s69,beta.sim,0.3333333333333333
nat_forb,2006,s69,beta.sne,0.18888888888888888
nat_forb,2006,s69,beta.sor,0.5222222222222223
nat_forb,2006,s69,PCDp,1.0720139669022664
nat_forb,2006,s7,beta.sim,0.5426098901098901
nat_forb,2006,s7,beta.sne,0.13448615893518442
nat_forb,2006,s7,beta.sor,0.6770960490450746
nat_forb,2006,s7,PCDp,0.8763149222932375
nat_forb,2006,s70,beta.sim,0.45
nat_forb,2006,s70,beta.sne,0.17666666666666667
nat_forb,2006,s70,beta.sor,0.6266666666666667
nat_forb,2006,s70,PCDp,0.9794109181460188
nat_forb,2006,s71,beta.sim,0.08333333333333333
nat_forb,2006,s71,beta.sne,0.5119251119251119
nat_forb,2006,s71,beta.sor,0.5952584452584453
nat_forb,2006,s71,PCDp,1.0438710918372665
nat_forb,2006,s72,beta.sim,0.5
nat_forb,2006,s72,beta.sne,0.17952380952380953
nat_forb,2006,s72,beta.sor,0.6795238095238095
nat_forb,2006,s72,PCDp,1.143856044568971
nat_forb,2006,s73,beta.sim,0.3333333333333333
nat_forb,2006,s73,beta.sne,0.20484821679868118
nat_forb,2006,s73,beta.sor,0.5381815501320145
nat_forb,2006,s73,PCDp,0.9972568579439042
nat_forb,2006,s74,beta.sim,0.21666666666666667
nat_forb,2006,s74,beta.sne,0.17595238095238094
nat_forb,2006,s74,beta.sor,0.39261904761904765
nat_forb,2006,s74,PCDp,1.1139898616014494
nat_forb,2006,s75,beta.sim,0.4386904761904762
nat_forb,2006,s75,beta.sne,0.08530938016232134
nat_forb,2006,s75,beta.sor,0.5239998563527976
nat_forb,2006,s75,PCDp,0.9518402985677946
nat_forb,2006,s76,beta.sim,0.5914285714285714
nat_forb,2006,s76,beta.sne,0.1255548373195432
nat_forb,2006,s76,beta.sor,0.7169834087481146
nat_forb,2006,s76,PCDp,1.1637899824430809
nat_forb,2006,s77,beta.sim,0.215
nat_forb,2006,s77,beta.sne,0.30935786435786433
nat_forb,2006,s77,beta.sor,0.5243578643578644
nat_forb,2006,s77,PCDp,0.9850024023019536
nat_forb,2006,s78,beta.sim,0.3525
nat_forb,2006,s78,beta.sne,0.17246853146853147
nat_forb,2006,s78,beta.sor,0.5249685314685315
nat_forb,2006,s78,PCDp,1.1592190267910187
nat_forb,2006,s79,beta.sim,0.3333333333333333
nat_forb,2006,s79,beta.sne,0.18888888888888888
nat_forb,2006,s79,beta.sor,0.5222222222222223
nat_forb,2006,s79,PCDp,1.0722525378946952
nat_forb,2006,s8,beta.sim,0.47672268907563026
nat_forb,2006,s8,beta.sne,0.1272402738873327
nat_forb,2006,s8,beta.sor,0.6039629629629629
nat_forb,2006,s8,PCDp,0.9980575121707086
nat_forb,2006,s9,beta.sim,0.6190476190476191
nat_forb,2006,s9,beta.sne,0.03120879120879121
nat_forb,2006,s9,beta.sor,0.6502564102564102
nat_forb,2006,s9,PCDp,1.009546571486639
nat_forb,2007,s1,beta.sim,0.49
