"Row-names","Symbol","logFC","adj-P-Val","logFC.1","adj-P-Val.1","logFC.2","adj-P-Val.2","data","Myo_1","Myo_2","Myo_3","Myo_4","Myo_5","Ten_1","Ten_2","Ten_3","Ten_4","Ten_5","Fib_1","Fib_2","Fib_3","Fib_4"
"ENSG00000134333","LDHA",0.198217812955509,0.793485363370775,0.0670536040935943,0.965260309375872,-0.125579703491475,0.818398953185408," ",23.837378499099,22.7641290782546,22.082629939366,22.4132641902339,22.8152513253557,22.552882923344,23.2016877086805,22.5500399278994,20.668465632117,23.3244464650488,23.4383493864361,22.871051115625,21.9627032636337,22.0651474083305
"ENSG00000134419","RPS15A",0.976952904206392,0.151504366129783,-0.428950542568003,0.812104474984841,0.614458299806412,0.465960125070637," ",21.7305401614334,22.5862557571594,22.1053632209857,21.2227922584121,20.706390531868,17.8589099100848,19.3022115438292,19.9444741055037,19.7242167164805,19.5285896124152,20.957879241577,21.0598565143493,19.5774318270701,21.1780943440649
"ENSG00000134684","YARS",1.45382111456207,0.0176724351210336,-0.711166063526573,0.430709193545313,-1.00679984641234,0.0689416981030966," ",19.9422912003259,21.6955593828043,20.4485577150956,20.882914934958,20.6820216361333,19.4949914323858,19.8639451850221,20.3519508782059,20.7159516715406,20.7836209969662,18.5955009065923,19.8293288221928,19.3404808542101,19.3404808542101
"ENSG00000134871","COL4A2",-1.34729682306686,0.0851116765586779,0.634859241169778,0.521738568233606,-0.893080492026204,0.48868152779549," ",18.2408348177518,18.2408348177518,18.2408348177518,18.2408348177518,18.2408348177518,20.5240876115451,21.5454003639953,20.3808199302034,21.1232935396672,22.3920725332939,19.1128155065525,18.3634002965864,21.7634952535834,19.1128155065525
"ENSG00000135046","ANXA1",-0.238780005708541,0.807464879072603,0.0992659481113094,0.924112117085781,0.174824667457905,0.850349607933768," ",23.1678693335521,26.5876418212452,25.9081483937584,25.6602112475807,24.0760028371144,25.8108923624054,25.7367159117107,25.8059082213559,23.9269607382912,25.4577248066641,26.296406179263,25.7122162525823,23.5541802450071,25.7122162525823
"ENSG00000135316","SYNCRIP",1.59589990733135,0.123907195288156,0.778542444712073,0.479606163470638,-1.11016950824695,0.143385945492712," ",23.4359061340012,25.0458980312393,24.8068896231505,25.0518920304489,21.7428763700221,20.3467397879732,22.8186981140103,23.6109487931545,21.3429859549234,24.2644804612825,22.5659438096313,22.2679615221454,22.4246323949938,22.4246323949938
"ENSG00000135318","NT5E",-2.19844404990579,0.0166627048079085,1.25757670624996,0.163416739146196,-1.81654796798886,0.00366159570226245," ",21.4334553658451,22.1099129099165,21.991458260922,20.5114371185028,20.379296698266,23.3699670372203,19.3343399656761,21.2649860897148,20.9416366738705,21.5289672655247,24.0381650463794,22.8000065271093,23.5480264544482,23.5480264544482
"ENSG00000135486","HNRNPA1",1.23207515569877,0.285805486141377,0.570329474144511,0.877195288073755,0.820292091838741,0.200320216392294," ",23.1783303184123,19.3281399241162,19.7432199688627,21.6303266177262,20.2379547401586,20.4745886967247,18.4572778698968,20.0281839635062,20.0281839635062,20.0281839635062,17.9051407819737,17.8560016899034,20.9520877014207,21.6528464593278
"ENSG00000135624","CCT7",1.98384477144332,0.0683830000538558,1.13885240119251,0.428909926765191,-1.59799005740129,0.130419429635873," ",25.5715317103572,25.7088673435247,25.3475862336079,26.0834425354464,23.4903588456116,22.0390084414783,24.7908667251216,26.5127928278276,22.873565340731,21.9231191078417,23.1102906143501,23.9798779151315,22.8922304631485,23.0436512564348
"ENSG00000135829","DHX9",1.47060466186605,0.0445374647101731,0.735199819920631,0.490843115070859,-1.03705232031314,0.120628273137293," ",21.1011688425601,21.3964810033,21.1011688425601,21.0797583023396,21.1011688425601,19.5885600449636,18.9192012970026,19.5885600449636,19.5885600449636,22.2526594851088,19.7308969191546,19.1248213888065,20.1547627920759,19.7308969191546
"ENSG00000135862","LAMC1",-4.54999023536447,0.003510616270277,2.58015657837326,0.0894635919409278,4.19248525070032,0.000277738308156299," ",18.1329897916836,18.4806563639268,17.7874985585462,14.6609909825583,19.6346879309719,22.4557611656629,23.3698589587372,20.9707964714327,19.3897116994766,21.8964553853335,21.4832609125156,24.7614271135192,21.8379990338122,21.0747327837603
"ENSG00000135919","SERPINE2",-4.63155275197655,0.000109713463454692,2.62086723255436,0.0726229446274481,4.28397553442387,4.67181301952458e-06," ",20.9168991152006,18.3647327790199,19.3129330390581,17.975102112686,20.3841463911274,23.4660908788323,24.1877344898385,22.6938117813548,24.0618391430995,25.1459212951043,24.9952799289058,23.8159618084543,23.4620582117652,23.8159618084543
"ENSG00000136448","NMT1",1.76674947201199,0.0117199991079133,0.903013824336028,0.392502666317175,1.29148439510181,0.101164282227106," ",19.8194954593122,20.0264992130601,20.2698563171168,19.8155784888997,19.515530561012,18.4991394891692,18.9544934109924,18.9544934109924,18.9544934109924,20.8996089270132,18.8553826311608,17.151836596707,18.2416754578025,18.2416754578025
"ENSG00000136628","EPRS",0.738380482571241,0.398648657737611,0.325638902981339,0.826307994658805,-0.466013635909757,0.696888656957634," ",21.9343703167105,25.1104922220339,25.2234535871296,24.4591473896229,23.9227238760032,21.5768013948012,23.1283149510775,24.174090022933,22.3539145369499,22.5020285547234,23.2321302720947,23.1309098216665,22.6743765386007,24.5292113505532
"ENSG00000136717","BIN1",3.53031374924615,0.0019282588169666,2.0782069049076,0.058164327297913,-3.08833238939352,0.00754364937765286," ",25.0498897366437,24.4261593099654,24.8214691068353,23.8030563545013,23.5146684706005,20.6299171874429,22.2580014028479,25.4894992604527,22.2580014028479,22.2580014028479,20.8850019059541,20.6974212540328,20.7942581129327,20.7942581129327
"ENSG00000136930","PSMB7",-0.711834968532774,0.405567620424944,-0.297352759852785,0.773268272418602,-0.443723795935348,0.646187118608406," ",23.0992138721119,19.4481423530504,19.7394039852771,19.7173258792845,19.7284071655659,21.2596862804184,22.1127643033976,21.2596862804184,20.200674084576,21.2596862804184,21.6268797816938,20.3536668978294,21.1263938994199,21.1263938994199
"ENSG00000136938","ANP32B",-1.80103405721648,0.0313080740141271,-0.939764789897001,0.468019701011806,-1.37638482299067,0.032345636127093," ",23.0698272228312,20.4954832527263,20.4954832527263,18.7699811177037,20.4954832527263,20.7791411032331,21.3082787369574,21.3082787369574,21.6945722836407,21.3082787369574,22.4749579029409,22.4749579029409,22.2334563984135,22.6817705035419
"ENSG00000136942","RPL35",2.29511672607703,0.00299132114968722,-1.33134835413839,0.449655303302296,-1.91854402554936,0.0602486251307858," ",25.3898035494317,24.9145675562246,25.9362970710727,24.844497044322,25.9684694604416,24.0955519616978,25.0524056832048,23.2483178062288,24.161353661012,25.4989566851479,22.544617677692,22.9406367702794,24.0365496226352,22.9406367702794
"ENSG00000137076","TLN1",-0.47254184060025,0.62298816024416,0.187308299400204,0.922021787659723,0.303345519532478,0.733958498258637," ",23.577124960933,25.0545058563945,24.9156035932024,24.4544330176012,24.6409934372746,26.3037061472279,25.7062442570017,24.7900141130715,23.5069447765831,25.3630316183552,26.1433216429965,26.0900336915963,25.4474413654963,22.3234993546364
"ENSG00000137154","RPS6",1.26106523925415,0.0477525472357011,0.587936492861004,0.713474261487985,-0.83367948072517,0.554572328069775," ",24.8456886623392,25.512965020832,25.3835200810747,24.6571615104696,25.3708705245566,25.157952295219,25.2019460869338,26.0440784524678,25.0392019947022,24.2336519203696,25.0166710464938,23.9121111119118,23.9480854089689,22.6950361150265
"ENSG00000137267","TUBB2A",2.12630851244039,0.0230532372670852,1.21755245218455,0.328051376479452,1.7707968336696,0.199024046053881," ",22.1937175905884,22.0028526755854,22.0444700598952,21.2076384563007,22.0238114294805,21.5662969318202,18.677429557934,23.5121701109242,21.5662969318202,21.5662969318202,19.457581852194,20.048728743701,19.7832237619118,19.7832237619118
"ENSG00000137575","SDCBP",0.551095708766759,0.62298816024416,0.210086219220745,0.877195288073755,-0.331784294751987,0.665963367613973," ",20.5494055339822,23.7616740133852,24.4660074150698,22.4439525164437,23.3465795322379,25.6259204939278,23.4527687631976,22.9524388036482,23.2241854017962,22.6023367122355,23.5144881326418,22.945438033659,20.0443481738682,22.945438033659
"ENSG00000137801","THBS1",-4.01245119696303,0.00573803310557531,2.31807038487527,0.0527583711762044,-3.38605602946282,0.00688612511949102," ",18.8424842113687,19.3088387848607,19.3692759444182,20.1227918119929,21.3266088494581,22.7991327483144,23.8414431375292,22.16911218797,22.7991327483144,22.7991327483144,26.6727178972857,25.4458082348389,22.7444220927507,20.3628562446557
"ENSG00000137818","RPLP1",1.57845354882425,0.427514561226461,0.759526231052739,0.739887589235996,-1.09779188243121,0.139733144245871," ",22.0821399791216,26.8298677320799,27.1245139183429,27.0827296628238,19.0396225884741,21.0246325650763,20.0611999014848,21.0176873837549,23.7930959283381,23.4775992632382,25.1207674269262,24.1579097522161,21.0762021555836,21.058405574651
"ENSG00000138029","HADHB",-2.21233456154498,0.000941115870719966,1.25830082304686,0.247983272240378,-1.82641979524864,0.0784835055583545," ",18.4765042332499,19.9001035039394,18.4765042332499,18.3149562095683,18.4765042332499,18.2052038756947,18.3576303981738,18.2834292605737,18.2834292605737,18.2834292605737,21.5469120496141,20.1792471341317,21.01941849652,21.01941849652
"ENSG00000138107","ACTR1A",1.66048319864334,0.0193741784664763,-0.827458216356469,0.632578566377229,-1.1647440789323,0.152109696135623," ",22.758947146289,23.4978538818258,23.347811034797,23.4143594776702,24.089868680284,21.7218141747212,22.6403847280929,22.253004210862,24.1964440696226,21.3113398393986,22.0416295287228,21.7539685435565,21.4955727662837,21.7539685435565
"ENSG00000138119","MYOF",-1.08025892371492,0.243519755465895,-0.513290028352884,0.633801983203922,0.708479040827918,0.387088314171566," ",18.352484028732,21.8570105800267,20.9767553208373,20.8860570377573,20.9321188060133,22.4839251808612,20.6037974180131,20.1383373760701,20.7566685726529,20.6822568694343,23.2833386580146,21.1790268760661,21.8242766975928,20.4379340818794
"ENSG00000138326","RPS24",0.0989824148331913,0.929309722305323,0.0293310557339765,0.989196305117842,-0.0629661142962945,0.89945484329491," ",25.5590211528136,24.1425671864558,25.2353304407176,23.6860243643018,23.6958158765304,22.7161426349596,26.402490134824,25.2289892329045,23.1305864061984,23.4687672679896,24.8503547684421,22.2006286484295,24.1495119032525,26.2585822371984
"ENSG00000138347","MYPN",4.22945219846572,0.000165849166544472,2.47087721248832,0.016585830976398,3.7882019126455,0.00644074253341042," ",18.831516381874,21.0435984487476,22.0794202609327,20.4259073325941,20.7675615570904,19.9592871591119,20.1100489545275,19.7909122798154,19.9592871591119,19.9592871591119,14.6826706939921,17.5127593125748,16.7025821922806,16.7025821922806
"ENSG00000138363","ATIC",1.71530375403561,0.0780426598825566,0.867783812665294,0.733127638668847,-1.23302270245721,0.18588597135061," ",21.0170288580726,23.8479260814054,23.6366249369226,23.8003813664484,21.0174408810907,20.2601388869058,21.1889916982841,23.4397292271382,21.2010659302821,21.195041445734,20.7994786293689,21.8743769667939,20.3209724574775,20.7994786293689
"ENSG00000138385","SSB",3.08723198713817,0.000874448262757772,1.79253658238278,0.247947717954737,-2.69987905375201,0.0175681484833682," ",23.6778345215786,22.1931177943822,22.4745976465842,22.6845465273701,22.2026577265395,19.5194545359461,20.9011834312255,22.0621149880953,21.912113802878,21.4934420399978,19.6197640600798,18.5271982320399,20.4705490724114,19.6197640600798
"ENSG00000138448","ITGAV",-1.18176360692782,0.233440086962009,-0.549869384677155,0.561892657434098,-0.78205525682856,0.231127007377431," ",20.4047240693011,20.6771175974927,21.2562556416606,19.3865397101633,18.8825715665362,21.1418885699351,18.9545583121023,20.4282461737582,20.4282461737582,20.4282461737582,22.8565194141731,21.9091978282135,18.5379062252342,21.9091978282135
"ENSG00000138668","HNRNPD",2.63297519837174,0.01957974478763,-1.60366899685208,0.183349345790847,2.33021878602041,0.0456113244693483," ",22.933235708859,21.3370706609398,21.9439300168922,21.5036536597871,24.2237241141151,18.4768465140281,20.9413322806017,19.4646934996785,20.8070200504681,22.8670381692885,19.3102217062523,19.2242964585021,21.176650663981,19.3102217062523
"ENSG00000138674","SEC31A",0.714499326624139,0.196590031721704,0.302163678602508,0.823906053450241,-0.444971110185108,0.560049660969199," ",21.7166281701223,21.2498787032325,21.1359674089939,21.0224077359889,21.0152865362171,19.5528944565508,20.6110068907039,20.3088381224267,20.3742357926694,21.9478007997985,20.5187965980712,20.5338017692994,20.4827425717053,20.5187965980712
"ENSG00000139329","LUM",-3.19030944351234,0.00568539999945749,-1.81615322952062,0.214712215039646,-2.70572917989632,0.000754802638772222," ",20.4011106322579,20.0521300794345,20.6819022413764,18.5356239716264,23.3152160927912,24.7413655888106,23.4572523567165,22.3753416006191,23.8776211331967,23.682693634108,24.7821253256951,23.5895111075111,24.1004529539241,22.6779348009081
"ENSG00000139684","ESD",2.6362337639387,0.0113853829673901,1.6050031549223,0.128928494128217,-2.34093287609078,0.0013987330740021," ",23.2974973249961,23.9373378074,23.4248944887346,24.3948328567379,22.1584497586231,21.3881884427744,21.6209598039692,21.5092635965936,20.5133080707379,23.9451697955089,21.8805917159381,21.2870490066228,18.7707850042547,21.2870490066228
"ENSG00000140319","SRP14",3.82331029982254,0.000295498077809495,2.24161328138392,0.0118614690156003,-3.3189869913027,0.00118140142830595," ",22.8836535395988,21.8349745694792,21.8770568287414,21.2582538384689,24.2506593698115,17.8277309488286,19.9122982755976,19.2177048319199,19.2177048319199,19.2177048319199,17.9997945753511,18.4111975048406,19.5682477325574,18.4111975048406
"ENSG00000140545","MFGE8",-2.16550182722779,0.0482042127114869,1.23730445686774,0.363034594981904,-1.79414148466286,0.010550552426564," ",22.3023846322222,23.4852174439829,23.6305510634481,23.6323774447582,23.568651620878,28.0508341413571,26.3638829819882,25.0983539138228,26.5824021587709,28.402678824679,27.3276233391303,26.4938195437399,25.3506558781948,22.7852543120777
"ENSG00000140575","IQGAP1",-0.1248517983624,0.888360183394804,0.0415049299971848,0.975070088928684,0.085059251183079,0.916454583270755," ",19.8527302826643,20.395658792589,20.8276960716456,21.3417151987834,19.8548647877162,21.5758060114023,20.4023815454204,22.3183981377521,21.9943626639697,23.4647327976881,22.1172958209368,21.2096378001566,19.2401746263877,19.7504310526872
"ENSG00000140988","RPS2",2.04221397470416,0.0293143951336957,1.18964051672832,0.319857384479334,-1.7069068295509,0.152992727790313," ",26.5545081797523,27.4200924111309,27.0760877061978,26.8298304776266,27.3808324746181,26.872259031124,27.0579568947226,27.6761883575519,27.6669407647455,27.7214494104629,26.8269172024909,25.64299937594,25.4080968939458,22.1622116282672
"ENSG00000141030","COPS3",1.35036820209518,0.0779735471825154,-0.640495733884386,0.773268272418602,-0.91836128436448,0.423836078726917," ",20.7858876145203,20.0617766220439,18.0196732609577,21.157592684745,20.6770296535259,17.4952875847252,19.6000663652867,18.9016386565087,18.9016386565087,18.9016386565087,18.4879542688208,19.0635734813149,18.804283655059,18.804283655059
"ENSG00000141161","UNC45B",3.34831997192424,0.00204906928997847,1.98138913999055,0.0189463152500221,-2.93593867136461,2.20890828817676e-05," ",21.8307552694491,25.1563293028387,24.4672745293415,23.3892635337763,24.0266992111012,20.3838477360924,20.3838477360924,19.8340020807527,20.3838477360924,22.1017112903614,22.0135731525136,20.2082441001951,19.8160538515408,19.6651064852589
"ENSG00000141367","CLTC",-0.592569126456169,0.594348409297051,0.234811917842098,0.841942424977426,0.346866044089758,0.616811832654957," ",18.4354834789197,22.9297116724447,22.6050381490519,22.566433699766,21.9020844076199,21.9569014320344,22.17096564115,21.0542162628868,19.473710620855,22.3340034965812,22.4130537121856,23.1381346601932,21.157035547502,22.4130537121856
"ENSG00000142156","COL6A1",-4.41695894467341,0.000120437687474179,2.56523836910674,0.000560701605261615,4.10628222710223,0.0126447025734694," ",18.7061087949056,18.7061087949056,18.7096211717785,18.1222042906583,18.7061087949056,25.0205727638282,22.6014519270126,24.2678563076218,24.2678563076218,24.2678563076218,22.7408063285779,25.0524708747297,21.4938737245311,22.7408063285779
"ENSG00000142173","COL6A2",-3.31224729371132,0.0193741784664763,1.96586199854693,0.340591002374032,2.92864053909986,0.0431394490633563," ",18.569419527971,15.7752519880071,17.4992280605211,17.893497661737,18.921599894433,18.5468671525601,23.7882594612024,21.3707290858047,21.3707290858047,21.3707290858047,20.852718925671,23.7134182658259,18.7573307638127,20.852718925671
"ENSG00000142534","RPS11",1.83925237073183,0.0287364428350069,-0.978478218965773,0.775000348733003,-1.41433790509641,0.0173648314199983," ",26.027389066189,26.6052890820635,26.2458118879712,26.2257764965715,26.2162718323545,26.0714536370128,25.9097754265349,25.0141076767349,25.0011595929494,22.3753203618798,25.2949185253324,24.1574306068875,24.089641470085,24.1574306068875
"ENSG00000142541","RPL13A",1.9459087205087,0.0457490357609813,1.07520240398884,0.288249217901892,-1.54486780061103,0.467417337214511," ",24.9415256708894,26.3331166255053,26.4950627825856,25.1036476139857,24.6181634568825,25.0247697159184,24.9824111322034,24.3804022056812,23.7505480622605,25.7293555669719,25.7043821000324,24.0813499636047,23.1043201567451,21.3195258174618
"ENSG00000142657","PGD",1.02126024682635,0.0851763947679329,-0.457778127609711,0.803482868588777,-0.660169871443578,0.515075110165331," ",20.483503755882,21.6779713971003,21.6951110950405,21.2493182620476,21.1620714045673,19.9360791099245,19.9338430135922,20.3412857606999,20.1502281848531,21.2965683519928,20.9209449927808,20.4696349447013,19.0691248622213,20.4696349447013
"ENSG00000142676","RPL11",1.91996532896215,0.0543363357213999,1.04989163741162,0.430709193545313,1.5203550614091,0.0168115807601785," ",24.0012168924915,24.937310177974,24.7395834733389,24.3585948606131,22.3501939513855,22.2055803359482,22.3941468067169,22.9079939358688,19.4577425832873,23.828715566235,22.2179125295397,23.0099734184923,21.1838596912221,22.2179125295397
"ENSG00000142798","HSPG2",-3.23657555151322,0.0240377992811767,1.84450294685713,0.0527583711762044,2.74872353925365,0.000580957032269017," ",23.0803867721513,21.1933439227654,22.2780564948337,21.0583223214346,23.2008583442107,25.6299422167271,26.605179681274,24.6168217725595,24.8647073136542,25.363990250751,26.8129893437675,28.1410527512724,25.4646542004988,21.1763801948306
"ENSG00000142871","CCN1",-2.1161746751209,0.00421438454487581,1.21475155535298,0.391533351185438,1.75909174480531,0.0268156197759093," ",18.7135231802429,18.7135231802429,18.611462245374,18.7135231802429,19.6796959591095,19.6308366547382,21.6660609491086,20.0532910664457,20.0532910664457,20.0532910664457,20.9502058859145,20.1130249801101,21.9966441447143,20.9502058859145
"ENSG00000142937","RPS8",1.60478254331615,0.0961066635459594,0.786380115739608,0.609807479950969,-1.11880272345641,0.0431394490633563," ",24.7821956501937,26.2509938845926,26.3090098779224,26.2253247209302,24.9560937727057,26.1433323386844,25.8427907078961,27.0610607124285,23.9225007547322,26.6442688767233,25.8773123834442,24.602565844128,23.8467934874164,22.0730924368224
"ENSG00000143106","PSMA5",-1.39710835504196,0.134693691827291,0.651941866765512,0.580784458314353,-0.936121854364043,0.223598966114854," ",19.4163692513515,20.5485804474704,20.7432237927134,20.6357165476248,19.4879937224834,16.326835468171,20.9882717483295,19.951214930933,19.6906836339897,19.3725020781945,22.1418995334027,20.8437311517159,21.634154872182,21.634154872182
"ENSG00000143149","ALDH9A1",2.31660687025409,7.19987410032078e-05,1.34941955792826,0.664909584751182,-1.92488971189088,0.142909402834367," ",21.0276959229261,21.5766575707409,21.2116487552387,21.1629389135152,21.0776422283923,19.2923054783192,19.2101993498897,19.3699893610924,19.2923054783192,19.2923054783192,19.0182762053474,18.7656195493655,18.8974717384607,18.8974717384607
"ENSG00000143153","ATP1B1",1.62400191561999,0.0225373766524056,0.793050607564453,0.30935616840193,-1.13647773882074,0.223598966114854," ",20.404121997254,20.0017902600527,21.8392411364414,19.9532748559773,20.7183725740322,21.4810817244131,19.2984967157543,19.4982788757965,19.4982788757965,19.4982788757965,19.2836478458442,18.3869277991303,19.0834286757758,19.0834286757758
"ENSG00000143553","SNAPIN",1.72845800176024,0.000941115870719966,-0.875435116315732,0.709368303780128,-1.25027323184063,0.0782050031280155," ",18.1939317066174,17.9856107957237,18.3759323440666,18.1939317066174,18.1939317066174,17.9230307998187,17.3044379337116,17.6466381738257,17.6466381738257,17.6466381738257,16.8058085942609,16.0679435007426,16.4835432528348,16.4835432528348
"ENSG00000143632","ACTA1",1.64197818638615,0.033350352380023,-0.822608651038063,0.672347536829576,-1.14958097178554,0.379699480879495," ",22.1221866069356,24.3570092024548,22.1221866069356,21.1770625351054,22.1221866069356,22.3445710424054,23.053917696441,20.8902884534691,22.3445710424054,22.3445710424054,20.4737845883761,20.9803881931789,20.749209859797,20.749209859797
"ENSG00000143799","PARP1",3.40446330710486,0.000174853434104986,-2.00768977737215,0.0118448927492831,-3.03274028798865,0.0431394490633563," ",24.4297937432459,22.4277747197436,22.3297104830899,23.3795177293784,22.9807459053308,19.3668454303861,20.4807116091776,21.1179779611014,20.5115732224678,20.5417884581741,19.3439734889389,20.3013244608162,19.0573750973338,20.1175077891226
"ENSG00000143947","RPS27A",0.883231833227509,0.358236905779726,0.385389424570139,0.844782591385455,-0.545429881165045,0.557693403915215," ",21.8695182578731,23.6990871705092,23.5777474060088,23.1400810986929,21.6578614948817,24.4788007093232,23.1592605971642,22.9142557167183,20.1131507009882,22.2987895161417,22.7668456217372,22.356981135062,21.0119978690547,21.4866843836086
"ENSG00000144381","HSPD1",-0.295504888614111,0.888537334428291,-0.124808262088393,0.924112117085781,-0.202815326887382,0.756534797510987," ",27.8713776521687,20.3102203236196,18.7366647802854,20.198178257294,21.0610047418996,24.6144649711435,20.8782410266399,21.7819004198999,22.8317347902049,22.4002763611723,20.4226630739107,18.9039778135775,24.6886575129819,23.7086777582002
"ENSG00000144713","RPL32",3.21663747971686,0.00171266633758744,1.82284964014016,0.158672217420953,-2.73320726258763,0.000112991105609994," ",26.452983637639,26.5880163882539,27.2203312703986,27.3723616527971,27.2540074663513,26.5655398328809,26.6771738789257,25.1840835971865,26.432269695674,26.487107721969,25.2825619863474,24.6139883406947,23.7627856427235,21.3842744437189
"ENSG00000144895","EIF2A",1.85174467092747,0.033350352380023,1.00920666574606,0.623140229114011,-1.44468060725693,0.118417803449914," ",19.4835119519715,20.6436690746057,20.6684601862514,18.7731615696076,19.2529077748841,19.0831293952505,19.2638657977417,19.1763260102939,18.6095241694129,21.3539354028337,18.9582952179449,16.3401164854984,18.1759890293516,18.1759890293516
"ENSG00000145192","AHSG",-4.8325348077562,0.0189104258492136,2.77704327318135,0.0175826918953607,4.35049310081167,0.000130311402857351," ",19.5088737581911,22.4068945861211,26.2300334635517,20.9900463717175,27.4693075820326,30.7615126975129,27.4270450281277,27.0521463641594,28.8858487487566,29.6025069970415,30.8325907619818,27.7472154856436,28.5893286511048,25.4451289415858
"ENSG00000145321","GC",-5.40075232837454,9.42369923913404e-05,3.05881723413933,0.24412689004595,4.92936203713867,2.27724241131797e-05," ",17.129497875105,15.0234535305033,17.8557060109263,15.5971513898387,19.482031618192,21.1885236004456,20.6623215289924,20.9567446033584,20.9567446033584,20.9567446033584,23.245699127522,21.1637025633911,22.6319399811186,22.6319399811186
"ENSG00000145349","CAMK2D",2.28908305655339,0.00019918864233297,-1.33039562210965,0.342785633601891,1.90719148633781,0.0138188629529454," ",22.8030597744491,23.8386960292804,22.7879988476363,22.8030597744491,22.8030597744491,20.7911058829709,20.7179778981429,20.8607052636523,20.7911058829709,20.7911058829709,20.3503117323767,21.0445136812457,20.7387708601876,20.7387708601876
"ENSG00000145425","RPS3A",1.91055599837824,0.0330984091030666,-1.04249557057955,0.316347249455614,1.50086705285658,0.0197554317716008," ",24.7746745140368,26.3318960498884,26.5422690758056,25.2490027428521,25.3262814498915,25.1060589423363,25.318545557199,26.3051708238611,24.6560991966266,24.3997641350232,25.5544332942782,24.3251680420699,23.2266056361769,21.8308680999417
"ENSG00000145681","HAPLN1",-4.34496616374081,9.82939903353962e-05,2.51677070403787,0.000509899563280983,4.04505955919043,0.0197554317716008," ",15.3528334787192,15.3031416844326,15.3528334787192,15.4008705394575,15.3528334787192,17.6395909199209,18.733560817074,18.2878750991598,18.2878750991598,18.2878750991598,22.1458779948708,18.3354849586643,19.1542559147331,19.1542559147331
"ENSG00000146674","IGFBP3",-4.3349039003411,0.0359570973056008,2.50833234195608,0.023419536604375,3.93862235995907,2.20890828817676e-05," ",16.1012497123824,15.9587011624272,16.1012497123824,16.1012497123824,21.168824785846,19.4793442980042,24.6684801367956,24.344061142001,24.8913083265567,28.5152840897399,20.3692541271758,19.7294351131664,24.6862891751467,20.8996572542118
"ENSG00000146731","CCT6A",1.54352427481883,0.30189391530777,-0.748459882265809,0.359392909541294,-1.07158844377317,0.0782050031280155," ",25.1813936953974,25.4040709603475,25.2078718305178,25.217420592174,22.6621869010636,22.4497504663781,25.2532586583277,27.258958358636,20.2607685733154,20.7383240894979,23.1920129504228,23.970739140939,22.0038497668428,23.5976562261203
"ENSG00000147065","MSN",0.13277444098809,0.90252397187967,-0.0496448864324819,0.959951333161324,0.0944857654240501,0.95128761659324," ",21.7013401021117,22.3645381339391,22.7302859025065,21.8290246107645,22.8627464254464,23.3391132350904,23.3967034413462,23.1856246800864,19.1532815742659,23.8554363315603,23.0873403928237,22.4775323121635,20.6168453587115,22.4775323121635
"ENSG00000147140","NONO",2.62412410692001,0.0135670950630661,1.59837459522674,0.726146221551274,2.32962252030043,0.0424775643700707," ",24.4005407223448,23.0360012906419,23.0476452263875,23.4615618470366,23.0580403016025,21.7104340760059,21.3946741631666,21.3946741631666,19.1755470181795,21.3946741631666,18.3967288699099,20.687895063224,21.0208243629726,23.001086786624
"ENSG00000147403","RPL10",1.98999961407456,0.0971101139783084,1.1402001667488,0.24412689004595,-1.59823161314445,0.0157433260410092," ",22.4555401133398,26.1126129605601,26.3162079309846,25.2369289080639,24.9589890466206,25.3120509032827,24.901123818987,23.5990061024928,22.3985690334989,23.5749998713233,25.2656292715003,23.8856674935782,21.9976047093165,20.955323236962
"ENSG00000147416","ATP6V1B2",2.80347289521155,0.00529292058543651,1.6705386804481,0.012538489753083,2.47182530136809,0.0204986244291892," ",21.7155872162764,18.4721634038088,18.6550733005138,19.7298260106724,19.2902987970067,18.0354982238315,18.6356169989175,20.6137891237155,19.8923032407405,20.5535930309221,17.0204293974192,16.4939176040966,16.7810602001303,16.7810602001303
"ENSG00000147604","RPL7",1.76656969926013,0.0117199991079133,0.896168737668145,0.400014747191087,1.29054082543529,0.199024046053881," ",26.8831748534461,27.2498315201116,27.7402352700684,27.2215236090073,27.0298097468267,26.5681861914025,26.586069888953,25.5096237985802,26.3044975814937,27.2459212548879,26.8890695639479,25.4541918347596,25.1254296620494,24.3646901417705
"ENSG00000147677","EIF3H",1.36090414196036,0.0365176843443275,0.645379956275697,0.43572003465308,-0.924215953641468,0.335549679848914," ",21.7283414444597,21.7847512058022,22.0814900306315,20.316084013982,22.9881785310202,19.040334658172,20.0197231899519,20.0197231899519,20.5977492396436,20.0197231899519,20.7272057385237,20.4033243702967,20.1416051337579,20.4033243702967
"ENSG00000148175","STOM",-0.228170634697918,0.808231071841206,-0.0899863810994077,0.952521376942039,0.165831052690507,0.914803660400646," ",20.9546077098527,21.0362527580118,20.6416832532511,21.6293996356973,20.8680635667939,23.7150344089184,20.7431229079495,20.6709452751871,19.8008087618117,21.4876040218996,22.9854269011575,20.3915897436385,20.5010133513899,21.1386580814912
"ENSG00000148180","GSN",-1.11593218718727,0.287579938615091,0.536149183934967,0.849978246682536,-0.73029328640936,0.390491754140421," ",22.6160855936624,23.8221855376383,24.0456861180736,22.5995760056617,24.1137690202259,24.8216791853333,23.6191473273756,23.5936097222935,22.6549547845184,21.4661165111339,24.3762529972958,23.3971709833524,23.1158923155085,27.3322542728018
