52.406,-8.0024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.48,-7.6637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.554,-7.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.626,-6.9832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.697,-6.6413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.768,-6.2983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.172,-4.2181,214.24,26.959,4.4735,53.795,141.11,259.83,24.017,69.267,164.68,77.841,216.91,56.278,17.871,88.062,14.397,94.566,40.425,160.57,96.005,78.842,22.741,13.139,22.529,47.411,0,181.25,36.842,21.453,71.249,91.744,99.215,60.572,51.27,80.439,0,125.41,88.335,50.582,48.547,110.24,44.222,0,18.535,67.401,66.375,49.805,46.263,45.556,82.439,19.357,150.79,0,63.223,26.97,408.16,69.521,57.24,0,0,36.351,93.385,53.434,234.89,58.811,45.338,94.854,42.417,0,33.202,63.027,50.615,14.559,0,36.421,68.589,23.621,0,40.638,68.05,15.986,78.897,98.846,67.42,10.804,125.6,27.234,30.638,124.7,31.207,106.26,0,0,88.128,111.04,56.177,147.26,15.387,199.34,136.8,27.481,44.101,92.173,2.4071,80.111,17.532,168.59,66.916
53.236,-3.8678,216.69,54.285,40.978,53.803,149.46,256.39,0,68.751,154.98,79.436,236,64.91,32.508,103.96,10.839,88.326,29.497,172.59,96.644,116.13,25.331,8.5908,46.606,51.768,5.4368,232.24,31.813,0,85.181,90.395,110.92,69.62,41.406,114.01,0,138.68,97.603,67.555,48.605,104.34,36.685,0,22.144,81.409,40.891,37.22,39.775,48.785,84.008,24.749,138.14,15.409,83.287,31.079,404.65,81.406,75.973,0,5.5186,39.675,97.721,55.92,241.27,68.75,44.009,90.04,32.623,0,32.672,75.596,53.773,37.861,0,44.318,66.543,43.518,2.512,57.664,60.883,14.657,106,113.78,42.693,18.877,109.1,26.36,41.374,167.17,35.697,117.25,12.185,0,83.708,100.8,52.345,166.39,25.524,176.79,127.35,38.483,65.449,85.854,24.169,89.483,25.683,131.26,61.412
53.299,-3.5165,370.91,176.93,106.75,173.36,275.41,365.44,66.858,169.03,222.34,204.63,353.02,141.95,155.99,201.94,44.192,123.21,61.482,292.25,143.01,267.38,84.374,126.61,183.14,80.745,89.551,353.75,116.68,106.67,144.7,236.7,297.42,182.02,118.15,250.13,53.006,287.56,173.87,104.87,95.32,182.87,102.12,28.41,69.654,224.54,136.99,97.368,133.19,156.96,258.72,185.47,206.97,65.264,348.97,232.49,510,151.16,249.3,2.7807,57.724,84.053,132.36,111.02,351.87,184.22,89.076,157.83,90.494,15.381,112,197.65,239.64,80.357,87.507,77.854,115.83,197.34,71.329,86.25,153.62,125.82,237.06,294.86,90.224,179.05,205.99,172.98,238.19,260.29,121.17,256.55,108.88,12.196,172.59,130.69,164,289.67,109.79,310.47,198.52,168.91,176.88,131.47,109.73,148.17,128.2,234.65,163.68
53.361,-3.1642,393.17,158.99,93.178,154.36,273.46,342.04,53.551,171.75,247.38,195.63,341.22,138.23,145.73,172.15,24.854,113.5,44.726,300.15,141.14,221.94,64.501,126.11,133.93,71.546,47.162,342.78,43.203,119.55,138.58,204.79,263.7,154.05,93.558,224,50.154,291.67,137.7,85.414,80.223,152.34,91.729,9.403,49.099,175.16,136.97,66.387,86.658,123.32,245.77,158.78,179.61,52.943,320.34,181.59,508.65,127.08,210.49,5.0813,48.375,67.987,127.71,109.47,326.67,131.37,61.119,156.76,76.311,20.253,96.717,195.22,222.67,69.974,99.372,68.635,97.784,178.25,85.272,81.059,141.59,86.817,187.19,276.44,90.475,179.1,163.34,130.05,214.67,220.63,95.375,227.1,91.317,19.782,182.74,122.36,108.43,262.88,94.07,279.14,151.08,100.14,132.6,107.74,112.56,120.2,108.38,220,144.21
53.422,-2.8109,383.46,104.67,56.987,111.86,208.62,305.19,22.204,147.05,249.64,163.97,291.7,74.687,84.966,135.13,17.302,102.09,34.218,257.88,133.15,158.73,49.602,85.451,64.898,58.896,30.94,278.19,32.481,63.988,114.72,141.67,206.97,118.78,61.496,164.26,49.341,226.9,113.64,71.285,52.259,115.5,67.102,0.82522,30.409,133.49,136.3,56.463,61.821,86.097,177.54,138.78,174.83,17.367,205.4,111.92,466.22,111.28,115.86,0.81751,24.96,44.244,112.65,96.54,249.86,99.773,61.872,112.38,59.373,21.806,52.84,163.65,158.66,58.949,72.066,57.314,79.823,113.01,37.658,62.634,95.168,49.802,111.3,219.09,57.345,107.76,140.43,72.086,145.42,180.46,74.809,165.44,48.916,25.082,142.61,113.98,70.715,204.26,69.795,221.32,123.66,19.629,82.908,82.768,47.299,87.479,47.076,185.19,87.231
53.482,-2.4566,431.43,99.928,52.291,140.47,227.38,347.1,26.4,170.95,289.46,186.37,294.14,80.535,91.509,131.61,28.873,118.81,45.904,237.35,135.18,178.04,49.779,118.43,87.754,54.151,27.336,280.7,32.177,60.287,115.49,177.33,245.36,147.75,92.405,167.79,91.348,249.71,126.68,63.726,55.839,154.91,72.603,0,34.918,158.05,162.52,86.241,90.133,95.781,182.13,158.52,200.34,12.993,190.18,119.85,490.08,121.11,96.342,15.787,32.26,56.804,116.8,98.681,233.86,118.55,67.197,129.75,75.586,57.833,43.012,184.53,174.29,62.769,84.559,62.07,106.86,127.14,45.071,76.919,112.13,39.782,123.86,230.35,85.442,105.65,168.74,111.17,150.48,185.71,78.433,199.51,37.443,34.595,152.91,131.11,114.45,214.42,84.995,216.97,170.13,25.882,73.716,92.647,42.954,106.62,57.484,200.44,97.816
53.541,-2.1014,307.67,37.986,8.148,59.637,129.29,268.3,0,80.613,219.94,137.94,221.88,31.433,47.894,87.913,0,97.379,22.487,147.13,84.365,114.55,17.223,22.972,30.728,33.16,0,185.53,12.78,0,76.944,69.798,117.3,72.823,39.867,108.76,22.906,157.38,109.31,10.941,43.493,44.624,15.687,0,4.2527,83.915,81.258,9.2719,0,61.079,87.371,45.724,127.51,0,53.064,23.161,403.76,74.634,46.478,0,4.3998,23.957,76.894,39.044,157.9,48.846,46.686,39.97,54.977,0,0,82.284,78.972,40.153,62.09,36.025,28.861,53.059,27.247,33.52,59.349,17.935,73.357,81.358,28.584,23.155,73.137,51.576,36.34,131.9,44.139,114.99,0,6.4931,98.405,85.623,46.107,139.73,34.566,138.69,95.975,0,49.68,65.175,1.9896,60.212,6.8242,86.572,61.863
53.599,-1.7452,375.44,87.113,30.571,141.58,229.49,340.35,21.663,162.66,286.59,208.61,295.92,85.765,83.423,130.38,11.583,116.1,26.81,247.28,83.421,171.65,48.492,70.377,128.14,54.368,10.815,276.23,22.907,8.9953,90.243,146.84,211.37,146.25,54.857,208.61,68.044,241.04,123.02,28.507,63.813,89.056,29.767,0,51.869,114.11,124.41,27.3,57.252,89.93,138.29,110.2,188.12,20.703,193.85,77.836,465.21,114.64,95.062,0,4.6935,55.285,98.394,55.306,234.99,136.73,43.961,49.649,95.327,23.884,18.652,118.09,183.75,62.209,83.505,56.502,56.018,170.24,47.921,77.301,92.432,44.449,78.102,168.83,28.417,69.346,74.166,110.99,115.79,197.84,67.403,148.69,26.462,22.78,144.04,97.964,116.67,167.37,49.425,212.69,178.41,43.492,110.7,90.305,35.749,93.257,65.763,136.28,107.4
53.656,-1.388,438.01,149.95,103.88,221.85,325.36,456.59,60.855,223.94,341.14,279.05,362.62,157.73,139.7,174.59,66.356,161.64,37.843,307.69,161.97,259.45,121.27,118.17,180.01,106.5,56.114,342.71,60.227,74.519,110.42,221.1,298.15,196.72,88.698,323.51,204.03,342.81,134.12,69.822,98.74,139.39,76.507,20.596,80.069,152.08,165.79,69.418,123.49,111.06,234.3,149.45,225.71,64.524,335.56,222.79,522.3,156.08,185.05,12.513,21.531,125.38,116.12,112.08,326.57,243.75,126.3,92.476,124.34,103.04,79.3,219.4,251.46,91.887,178.12,66.701,84.259,259.71,156.55,114.83,193.14,147.69,95.769,252.92,45.008,210.28,154.35,246.49,220.04,233.44,128.54,247.64,81.892,36.812,218.25,127.26,181.34,219.96,105.29,295.64,248.86,161.61,216.52,138.78,91.16,136.82,167.48,222.03,184.88
53.712,-1.0299,423.16,160.07,93.945,209.85,311.13,436.82,54.651,211.46,331.61,261.59,354.93,151.87,108.6,159.74,62.13,155.7,39.876,302.32,161.51,228.77,122.33,107.49,179.58,90.245,46.988,335.34,55.374,54.011,111.16,228.43,272.71,185.76,93.87,312.85,227.79,332.79,136.1,75.67,88.422,128.09,76.599,9.3244,57.355,171.04,166.64,69.645,103.18,109.17,214.22,115.82,226.22,49.775,309.64,251.5,508.21,153,169.18,6.1767,24.343,108.48,104.68,118.98,294.69,214.09,138.92,67.287,120.28,115.26,83.459,206.37,232.78,84.236,165.23,61.454,66.18,217.89,185.41,117.48,168.02,146.83,81.27,236.12,54.476,208.85,140.19,232.61,206.68,246,82.099,235.2,58.385,36.691,206.55,122.03,191.29,200.86,94.668,279.64,240.27,148.11,189.38,148.32,66.575,129.16,155.17,236.46,165.17
53.767,-0.67093,389.65,132.81,77.82,180.79,286.27,395.84,57.425,170.34,315.14,240.47,360.67,125.13,73.014,147.44,54.461,127.81,38.085,294.22,126.47,197.65,102.34,85.979,158.15,86.817,36.142,311.52,39.313,44.594,109.31,229.73,233.81,173.93,91.142,275.96,232.63,306.86,133.57,72.193,82.763,101.44,65.307,0,55.228,164.28,144.17,55.876,70.417,96.324,168.65,91.548,213.19,20.224,278.65,226,484.15,117.61,163.18,0,24.822,97.818,88.973,107.15,251.58,173.04,129.75,45.268,112.57,96.027,56.392,182.58,208.81,80.468,137.37,55.949,59.678,164.49,178.47,110.2,128.78,130.2,78.488,208.23,45.201,192.53,92.821,203.09,179.35,206.55,65.083,196.34,43.526,26.993,176.98,95.419,185.72,183.87,47.617,240.33,228.4,115.58,161.18,147.38,41.362,129.74,120.6,229.47,148.25
53.821,-0.31103,409.68,169.11,148.94,228.42,327.13,442.77,80.278,211.6,349.08,270.63,398.75,185.06,102.03,168.67,85.395,169.99,44.282,310.47,191.19,219.49,188.65,143.71,208.37,111.14,117.53,333.97,82.932,59.762,119.27,261.79,272.57,215.07,109.89,319.8,306.69,335.16,170.47,93.033,137.09,136.05,106.3,5.6867,75.889,198.51,152.96,82.148,129.15,125.2,232.05,150.02,219.52,29.013,343.37,285.12,481.12,178.02,206.55,9.1768,60.843,139.12,113.43,156.87,260.98,217.89,202.11,59.245,131.59,122.76,106.05,247.6,249.71,100.07,173.03,120.88,122.35,182.85,226.69,123.48,177.84,196.22,138.3,262.6,53.88,284.17,171.26,289.57,229.17,217.15,95.102,226.84,86.142,96.15,190.15,121.18,258.63,208.78,69.206,294.93,253,159.99,224.05,193.29,92.663,202.99,160.22,305.78,215.83
51.737,-9.881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.816,-9.5503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.894,-9.2185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.972,-8.8856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.049,-8.5515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.124,-8.2164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.199,-7.8801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.273,-7.5428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.346,-7.2044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.418,-6.8649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.489,-6.5243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.897,-4.4587,249.88,60.204,4.7125,80.155,190.93,280.02,95.115,117.59,198.43,76.02,256.29,70.718,22.409,127.67,28.646,103.28,42.258,192.42,97.424,68.066,71.089,32.898,42.777,48.589,7.3157,221.22,86.247,47.478,104.74,99.486,146.07,124.88,54.735,108.02,13.191,134.42,80.163,28.844,56.393,127.08,89.983,0,22.606,74.991,140.83,76.402,96.781,68.937,151.38,104.87,202.14,9.1291,101.65,30.59,419.96,73.431,62.349,3.5298,32.49,32.83,102.09,74.03,267,55.199,43.33,147.97,51.581,33.729,48.437,81.703,61.214,14.339,0,125.83,31.908,54.835,14.252,42.339,154.92,20.567,84.398,168.38,83.921,76.516,165.07,38.111,58.517,133.31,73.069,128.07,39.334,13.304,143.48,124.97,76.471,184.99,39.063,239.64,162.66,15.149,85.332,94.738,28.689,82.663,33.879,258.77,83.957
52.961,-4.1109,201.46,1.5463,0,48.091,41.443,234.92,11.399,54.75,149.87,69.458,202.08,43.853,0,96.203,0,88.02,34.181,163.33,96.327,41.372,7.9753,4.2341,0,35.98,0,155.99,35.643,13.788,64.697,82.052,100.24,55.253,37.295,35.661,0,80.294,84.006,30.163,42.134,26.417,39.702,0,16.721,54.955,53.963,1.9447,1.8925,21.611,65.513,0.71177,126.25,0,11.454,1.4949,400.99,31.27,62.818,0,0,15.484,71.892,55.495,201.05,42.007,41.102,79.588,41.447,0.2427,24.271,52.842,47.471,0,0,19.757,21.214,11.148,0,23.79,58.211,0,66.297,54.025,45.566,20.543,110.19,1.2712,31.027,77.065,27.981,91.685,0,0,83.118,97.768,31.968,136.51,22.267,143.4,118.3,0,22.959,89.443,0,48.589,12.409,161.03,70.388
53.025,-3.762,156.66,1.8527,0,28.902,34.898,188.32,0,45.16,95.981,62.277,180.02,33.988,0,72.812,0,54.911,0,120.77,66.847,0,0,0,0,27.889,0,150.49,16.384,0,59.163,59.821,96.305,48.859,0,9.3285,0,41.767,82.194,27.097,26.311,12.526,2.4342,0,0,46.852,3.6337,0,0,0,48.057,0,63.079,0,20.823,0,340,21.984,29.574,0,0,11.386,50.658,22.612,126.13,33.846,22.576,44.282,0,0,2.5358,25.63,30.171,0,0,5.3725,5.5231,0,0,29.384,39.307,0,46.334,4.044,15.092,0,89.52,0,20.797,68.275,16.4,55.181,0,0,65.294,46.072,14.201,101.55,7.3486,78.13,81.849,0,19.475,71.833,0,11.283,0,59.67,41.679
