LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9842196,33.0775704,357.2,2,165840,2.79,275.5,2,-0.081,0.269,0.623,0.5294,0.3592
-111.9842196,33.0775704,357.2,2,165840,2.79,275.5,3,-0.056,0.167,0.646,0.5772,0.4119
-111.9842254,33.0775705,357.19,2,165840.4,2.76,262.2,2,-0.096,0.27,0.6102,0.5036,0.3506
-111.9842254,33.0775705,357.19,2,165840.4,2.76,262.2,3,-0.053,0.175,0.6924,0.6225,0.4373
-111.9842285,33.0775704,357.23,2,165840.6,2.63,270.9,2,-0.067,0.253,0.5478,0.479,0.3265
-111.9842285,33.0775704,357.23,2,165840.6,2.63,270.9,3,-0.072,0.157,0.639,0.5536,0.403
-111.984232,33.0775701,357.21,2,165840.8,2.86,268.6,2,-0.113,0.344,0.7093,0.5654,0.3464
-111.984232,33.0775701,357.21,2,165840.8,2.86,268.6,3,-0.074,0.161,0.6806,0.587,0.4244
-111.9842388,33.0775704,357.28,2,165841.2,2.9,267.6,2,-0.094,0.285,0.6295,0.5212,0.3501
-111.9842388,33.0775704,357.28,2,165841.2,2.9,267.6,3,-0.077,0.153,0.6277,0.5382,0.3957
-111.9842416,33.0775704,357.24,2,165841.4,3.12,272.9,2,-0.119,0.326,0.803,0.6326,0.4081
-111.9842416,33.0775704,357.24,2,165841.4,3.12,272.9,3,-0.051,0.173,0.6915,0.624,0.4403
-111.9842447,33.0775709,357.26,2,165841.6,2.56,269.6,2,-0.076,0.251,0.6532,0.5612,0.391
-111.9842447,33.0775709,357.26,2,165841.6,2.56,269.6,3,-0.068,0.17,0.6677,0.5827,0.4131
-111.9842473,33.0775707,357.28,2,165841.8,2.82,280.3,2,-0.069,0.255,0.6264,0.5455,0.3718
-111.9842473,33.0775707,357.28,2,165841.8,2.82,280.3,3,-0.049,0.167,0.6115,0.5539,0.395
-111.9842501,33.0775701,357.23,2,165842,2.39,265.1,2,-0.077,0.24,0.6709,0.5753,0.4109
-111.9842501,33.0775701,357.23,2,165842,2.39,265.1,3,-0.069,0.16,0.6207,0.5405,0.3911
-111.9842557,33.0775708,357.17,2,165842.4,2.69,263.3,2,-0.07,0.247,0.7327,0.6372,0.4424
-111.9842557,33.0775708,357.17,2,165842.4,2.69,263.3,3,-0.058,0.162,0.6365,0.5666,0.4087
-111.9842585,33.0775712,357.18,2,165842.6,2.57,278.8,2,-0.096,0.312,0.7919,0.6526,0.4157
-111.9842585,33.0775712,357.18,2,165842.6,2.57,278.8,3,-0.053,0.159,0.642,0.5769,0.4188
-111.9842611,33.0775707,357.19,2,165842.8,2.63,278.6,2,-0.108,0.318,0.7265,0.5853,0.376
-111.9842611,33.0775707,357.19,2,165842.8,2.63,278.6,3,-0.045,0.154,0.5683,0.5193,0.3811
-111.9842641,33.0775704,357.18,2,165843,2.44,257.2,2,-0.099,0.297,0.7703,0.6313,0.4177
-111.9842641,33.0775704,357.18,2,165843,2.44,257.2,3,-0.058,0.167,0.6364,0.567,0.4047
-111.9842698,33.0775705,357.16,2,165843.4,2.54,282,2,-0.111,0.328,0.8168,0.6542,0.4137
-111.9842698,33.0775705,357.16,2,165843.4,2.54,282,3,-0.067,0.171,0.6198,0.542,0.3838
-111.9842769,33.0775707,357.27,2,165843.8,2.41,272.4,2,-0.109,0.328,0.7697,0.6185,0.3896
-111.9842769,33.0775707,357.27,2,165843.8,2.41,272.4,3,-0.075,0.157,0.6394,0.55,0.4011
-111.9842796,33.0775705,357.27,2,165844,3.23,272.5,2,-0.099,0.298,0.7963,0.6532,0.4303
-111.9842796,33.0775705,357.27,2,165844,3.23,272.5,3,-0.068,0.165,0.6355,0.5542,0.3974
-111.9842866,33.0775695,357.39,2,165844.4,2.21,272.6,2,-0.116,0.343,0.7321,0.5794,0.3585
-111.9842866,33.0775695,357.39,2,165844.4,2.21,272.6,3,-0.055,0.171,0.6009,0.5387,0.3817
-111.9842894,33.0775699,357.33,2,165844.6,3.26,260.9,2,-0.115,0.339,0.7797,0.6194,0.3846
-111.9842894,33.0775699,357.33,2,165844.6,3.26,260.9,3,-0.053,0.157,0.6251,0.5621,0.4098
-111.9842922,33.0775705,357.35,2,165844.8,2.67,279,2,-0.121,0.343,0.7842,0.6146,0.3835
-111.9842922,33.0775705,357.35,2,165844.8,2.67,279,3,-0.06,0.161,0.6511,0.5777,0.4171
-111.9842946,33.0775704,357.33,2,165845,2.62,284.1,2,-0.107,0.302,0.755,0.6094,0.4045
-111.9842946,33.0775704,357.33,2,165845,2.62,284.1,3,-0.069,0.161,0.6447,0.5618,0.4056
-111.9843,33.0775699,357.29,2,165845.4,2.76,263.1,2,-0.093,0.263,0.7527,0.6245,0.4388
-111.9843,33.0775699,357.29,2,165845.4,2.76,263.1,3,-0.046,0.179,0.6294,0.5745,0.3998
-111.9843034,33.0775699,357.31,2,165845.6,2.47,263.4,2,-0.117,0.31,0.7574,0.5985,0.399
-111.9843034,33.0775699,357.31,2,165845.6,2.47,263.4,3,-0.033,0.182,0.6043,0.5652,0.3908
-111.9843064,33.0775701,357.29,2,165845.8,3.09,270.6,2,-0.093,0.295,0.7457,0.6186,0.4059
-111.9843064,33.0775701,357.29,2,165845.8,3.09,270.6,3,-0.059,0.17,0.6801,0.6043,0.4289
-111.9843095,33.0775697,357.24,2,165846,2.73,274.2,2,-0.081,0.269,0.6775,0.5763,0.3903
-111.9843095,33.0775697,357.24,2,165846,2.73,274.2,3,-0.043,0.173,0.6414,0.5884,0.4149
-111.9843146,33.077569,357.11,2,165846.4,3.15,268.8,2,-0.098,0.288,0.8396,0.6892,0.4641
-111.9843146,33.077569,357.11,2,165846.4,3.15,268.8,3,-0.065,0.164,0.6642,0.5827,0.4183
-111.984318,33.077569,357.19,2,165846.6,2.43,260.6,2,-0.069,0.251,0.7006,0.6101,0.4193
-111.984318,33.077569,357.19,2,165846.6,2.43,260.6,3,-0.046,0.164,0.6078,0.5543,0.3981
-111.9843208,33.0775688,357.16,2,165846.8,3.13,268.8,2,-0.102,0.307,0.8355,0.6815,0.4433
-111.9843208,33.0775688,357.16,2,165846.8,3.13,268.8,3,-0.067,0.164,0.6791,0.5943,0.4271
-111.9843269,33.0775678,357.19,2,165847.2,2.56,270.9,2,-0.085,0.262,0.7631,0.6438,0.4465
-111.9843269,33.0775678,357.19,2,165847.2,2.56,270.9,3,-0.069,0.16,0.6066,0.5281,0.3827
-111.98433,33.077568,357.16,2,165847.4,2.82,259.2,2,-0.077,0.243,0.8411,0.7215,0.5125
-111.98433,33.077568,357.16,2,165847.4,2.82,259.2,3,-0.032,0.164,0.5911,0.5541,0.3981
-111.9843333,33.0775678,357.18,2,165847.6,2.82,274.6,2,-0.094,0.276,0.7386,0.6114,0.4188
-111.9843333,33.0775678,357.18,2,165847.6,2.82,274.6,3,-0.067,0.165,0.6168,0.5393,0.3865
-111.9843364,33.0775679,357.18,2,165847.8,2.99,265.6,2,-0.075,0.24,0.6999,0.6026,0.4293
-111.9843364,33.0775679,357.18,2,165847.8,2.99,265.6,3,-0.069,0.152,0.5908,0.5148,0.3786
-111.9843391,33.0775683,357.14,2,165848,2.81,272.3,2,-0.085,0.278,0.7348,0.6195,0.4153
-111.9843391,33.0775683,357.14,2,165848,2.81,272.3,3,-0.061,0.17,0.6466,0.5725,0.4058
-111.984344,33.0775686,357.09,2,165848.4,2.48,276.8,2,-0.09,0.262,0.7696,0.6421,0.4501
-111.984344,33.0775686,357.09,2,165848.4,2.48,276.8,3,-0.057,0.165,0.6092,0.5432,0.3891
-111.9843468,33.0775686,357.06,2,165848.6,2.24,274.1,2,-0.107,0.329,0.8429,0.6805,0.4256
-111.9843468,33.0775686,357.06,2,165848.6,2.24,274.1,3,-0.07,0.162,0.6682,0.581,0.4186
-111.9843502,33.0775684,357.09,2,165848.8,2.54,268.2,2,-0.101,0.288,0.7477,0.6108,0.4135
-111.9843502,33.0775684,357.09,2,165848.8,2.54,268.2,3,-0.063,0.164,0.6298,0.5557,0.3987
-111.9843567,33.0775694,357.1,2,165849.2,3.27,265.8,2,-0.107,0.326,0.7892,0.6364,0.401
-111.9843567,33.0775694,357.1,2,165849.2,3.27,265.8,3,-0.062,0.168,0.6865,0.6058,0.4312
-111.9843591,33.0775688,357.11,2,165849.4,3.01,280.6,2,-0.099,0.295,0.7464,0.612,0.4062
-111.9843591,33.0775688,357.11,2,165849.4,3.01,280.6,3,-0.071,0.151,0.5994,0.5198,0.3835
-111.9843617,33.0775689,357.09,2,165849.6,2.29,252.9,2,-0.105,0.311,0.8834,0.7161,0.464
-111.9843617,33.0775689,357.09,2,165849.6,2.29,252.9,3,-0.064,0.167,0.6408,0.5637,0.4026
-111.984365,33.0775685,357.11,2,165849.8,2.36,272.2,2,-0.1,0.297,0.757,0.6199,0.4106
-111.984365,33.0775685,357.11,2,165849.8,2.36,272.2,3,-0.064,0.167,0.6233,0.5478,0.3911
-111.9843678,33.0775683,357.12,2,165850,3,262.1,2,-0.102,0.317,0.7749,0.6316,0.4021
-111.9843678,33.0775683,357.12,2,165850,3,262.1,3,-0.059,0.168,0.6131,0.5443,0.3876
-111.984374,33.0775683,357.19,2,165850.4,2.57,273.5,2,-0.073,0.247,0.6646,0.5737,0.4014
-111.984374,33.0775683,357.19,2,165850.4,2.57,273.5,3,-0.064,0.17,0.6072,0.5345,0.3793
-111.9843763,33.0775682,357.17,2,165850.6,2.81,269,2,-0.099,0.313,0.8047,0.6597,0.421
-111.9843763,33.0775682,357.17,2,165850.6,2.81,269,3,-0.05,0.164,0.6144,0.5561,0.3998
-111.9843788,33.077568,357.12,2,165850.8,2.13,269.7,2,-0.117,0.345,0.8574,0.6781,0.4176
-111.9843788,33.077568,357.12,2,165850.8,2.13,269.7,3,-0.054,0.166,0.6618,0.5945,0.4253
-111.9843818,33.077568,357.12,2,165851,2.29,264.2,2,-0.111,0.305,0.7569,0.6059,0.4033
-111.9843818,33.077568,357.12,2,165851,2.29,264.2,3,-0.062,0.163,0.6489,0.5732,0.4122
-111.984388,33.0775687,357.13,2,165851.4,3.48,266.5,2,-0.101,0.304,0.8026,0.6559,0.4283
-111.984388,33.0775687,357.13,2,165851.4,3.48,266.5,3,-0.072,0.164,0.6372,0.552,0.3966
-111.9843907,33.077568,357.15,2,165851.6,2.84,277.3,2,-0.084,0.256,0.7706,0.6508,0.4569
-111.9843907,33.077568,357.15,2,165851.6,2.84,277.3,3,-0.085,0.158,0.6174,0.5207,0.3787
-111.9843933,33.0775683,357.11,2,165851.8,2.6,253.1,2,-0.101,0.319,0.9667,0.7889,0.4996
-111.9843933,33.0775683,357.11,2,165851.8,2.6,253.1,3,-0.074,0.162,0.6846,0.5902,0.4257
-111.9843961,33.077568,357.09,2,165852,2.43,277.9,2,-0.097,0.304,0.7708,0.6339,0.4114
-111.9843961,33.077568,357.09,2,165852,2.43,277.9,3,-0.046,0.179,0.6291,0.5733,0.3996
-111.984402,33.0775686,357.03,2,165852.4,2.83,258.2,2,-0.109,0.315,0.8864,0.7119,0.4622
-111.984402,33.0775686,357.03,2,165852.4,2.83,258.2,3,-0.063,0.171,0.753,0.6642,0.4701
-111.9844057,33.0775684,357.09,2,165852.6,2.72,276.4,2,-0.086,0.26,0.7211,0.6073,0.4237
-111.9844057,33.0775684,357.09,2,165852.6,2.72,276.4,3,-0.052,0.17,0.667,0.6015,0.4263
-111.9844081,33.0775685,357.06,2,165852.8,3.4,266.5,2,-0.1,0.298,0.8797,0.7191,0.4755
-111.9844081,33.0775685,357.06,2,165852.8,3.4,266.5,3,-0.065,0.161,0.6593,0.579,0.4183
-111.9844109,33.0775684,357.03,2,165853,2.22,272.7,2,-0.112,0.321,0.8749,0.6992,0.4497
-111.9844109,33.0775684,357.03,2,165853,2.22,272.7,3,-0.056,0.164,0.6439,0.5761,0.4139
-111.9844163,33.0775682,356.95,2,165853.4,2.74,268,2,-0.112,0.326,0.8724,0.6964,0.4437
-111.9844163,33.0775682,356.95,2,165853.4,2.74,268,3,-0.06,0.165,0.7053,0.6251,0.4479
-111.984419,33.0775686,356.96,2,165853.6,2.48,266.7,2,-0.081,0.276,0.7071,0.6006,0.4015
-111.984419,33.0775686,356.96,2,165853.6,2.48,266.7,3,-0.073,0.17,0.712,0.6155,0.4365
-111.9844218,33.0775681,356.99,2,165853.8,2.53,281.8,2,-0.082,0.284,0.7407,0.629,0.4127
-111.9844218,33.0775681,356.99,2,165853.8,2.53,281.8,3,-0.044,0.174,0.6623,0.606,0.4268
-111.984425,33.0775681,357.02,2,165854,2.62,257.6,2,-0.104,0.295,0.7451,0.6049,0.406
-111.984425,33.0775681,357.02,2,165854,2.62,257.6,3,-0.061,0.17,0.6697,0.5927,0.4203
-111.9844307,33.0775682,357,2,165854.4,2.64,276.6,2,-0.09,0.287,0.7009,0.585,0.3885
-111.9844307,33.0775682,357,2,165854.4,2.64,276.6,3,-0.069,0.174,0.6706,0.5841,0.411
-111.9844338,33.077568,356.98,2,165854.6,2.61,270.6,2,-0.106,0.309,0.8149,0.6589,0.4306
-111.9844338,33.077568,356.98,2,165854.6,2.61,270.6,3,-0.046,0.181,0.6912,0.6301,0.4366
-111.9844373,33.0775677,357.02,2,165854.8,2.78,266.3,2,-0.088,0.283,0.7046,0.5905,0.3938
-111.9844373,33.0775677,357.02,2,165854.8,2.78,266.3,3,-0.045,0.172,0.6083,0.5562,0.3926
-111.9844404,33.0775678,357.07,2,165855,3.24,265.1,2,-0.095,0.276,0.7942,0.6561,0.4508
-111.9844404,33.0775678,357.07,2,165855,3.24,265.1,3,-0.053,0.165,0.6678,0.6003,0.4305
-111.9844473,33.0775683,357.24,2,165855.4,2.44,279,2,-0.09,0.28,0.6516,0.544,0.3663
-111.9844473,33.0775683,357.24,2,165855.4,2.44,279,3,-0.07,0.158,0.6623,0.5756,0.4187
-111.9844502,33.0775681,357.18,2,165855.6,3.27,274.4,2,-0.083,0.28,0.7582,0.6414,0.4263
-111.9844502,33.0775681,357.18,2,165855.6,3.27,274.4,3,-0.062,0.16,0.6964,0.6152,0.4453
-111.9844531,33.0775687,357.18,2,165855.8,2.65,265.2,2,-0.092,0.264,0.7336,0.6097,0.4268
-111.9844531,33.0775687,357.18,2,165855.8,2.65,265.2,3,-0.068,0.17,0.6946,0.6067,0.4303
-111.9844557,33.0775684,357.18,2,165856,2.76,284.5,2,-0.087,0.269,0.8136,0.6827,0.4684
-111.9844557,33.0775684,357.18,2,165856,2.76,284.5,3,-0.069,0.163,0.6917,0.6023,0.4334
-111.984463,33.0775673,357.24,2,165856.4,2.66,257.5,2,-0.087,0.257,0.6607,0.5547,0.3904
-111.984463,33.0775673,357.24,2,165856.4,2.66,257.5,3,-0.048,0.168,0.5975,0.5429,0.3865
-111.9844659,33.0775673,357.22,2,165856.6,3.39,259.8,2,-0.115,0.332,0.7667,0.6081,0.3845
-111.9844659,33.0775673,357.22,2,165856.6,3.39,259.8,3,-0.05,0.177,0.5647,0.5112,0.3573
-111.9844681,33.0775676,357.15,2,165856.8,2.56,269.8,2,-0.107,0.313,0.7197,0.58,0.3762
-111.9844681,33.0775676,357.15,2,165856.8,2.56,269.8,3,-0.065,0.168,0.6027,0.5292,0.3768
-111.9844734,33.0775689,357.13,2,165857.2,2.49,276.9,2,-0.081,0.27,0.6884,0.5854,0.396
-111.9844734,33.0775689,357.13,2,165857.2,2.49,276.9,3,-0.062,0.172,0.5929,0.5241,0.3705
-111.9844762,33.0775688,357.12,2,165857.4,2.46,285.5,2,-0.091,0.291,0.6885,0.5733,0.3781
-111.9844762,33.0775688,357.12,2,165857.4,2.46,285.5,3,-0.058,0.167,0.6347,0.5654,0.4035
-111.9844795,33.0775688,357.15,2,165857.6,2.58,269.4,2,-0.091,0.285,0.7126,0.594,0.3964
-111.9844795,33.0775688,357.15,2,165857.6,2.58,269.4,3,-0.054,0.163,0.5838,0.5244,0.3772
-111.9844826,33.0775689,357.1,2,165857.8,3.03,270.2,2,-0.096,0.284,0.7813,0.6444,0.4358
-111.9844826,33.0775689,357.1,2,165857.8,3.03,270.2,3,-0.043,0.166,0.6162,0.5655,0.4047
-111.9844855,33.0775688,357.08,2,165858,2.82,272.4,2,-0.078,0.263,0.6649,0.5684,0.388
-111.9844855,33.0775688,357.08,2,165858,2.82,272.4,3,-0.073,0.159,0.6354,0.5486,0.3985
-111.9844914,33.0775693,357.01,2,165858.4,3.02,272.6,2,-0.093,0.3,0.78,0.6476,0.42
-111.9844914,33.0775693,357.01,2,165858.4,3.02,272.6,3,-0.06,0.179,0.6828,0.6059,0.4216
-111.9844948,33.0775688,357.08,2,165858.6,2.73,276.3,2,-0.084,0.273,0.6879,0.5813,0.3925
-111.9844948,33.0775688,357.08,2,165858.6,2.73,276.3,3,-0.061,0.178,0.6345,0.5621,0.3925
-111.9844977,33.0775686,357.03,2,165858.8,3.17,259.8,2,-0.095,0.317,0.8065,0.6666,0.4184
-111.9844977,33.0775686,357.03,2,165858.8,3.17,259.8,3,-0.037,0.177,0.6112,0.5674,0.3966
-111.9845001,33.0775688,357.02,2,165859,2.7,265.8,2,-0.089,0.27,0.7233,0.6052,0.4155
-111.9845001,33.0775688,357.02,2,165859,2.7,265.8,3,-0.081,0.163,0.6476,0.5501,0.3959
-111.9845057,33.077569,356.9,2,165859.4,2.44,289.9,2,-0.082,0.238,0.7277,0.618,0.4474
-111.9845057,33.077569,356.9,2,165859.4,2.44,289.9,3,-0.06,0.177,0.6451,0.5721,0.4003
-111.9845089,33.0775686,356.92,2,165859.6,2.62,273.2,2,-0.085,0.243,0.659,0.5552,0.4011
-111.9845089,33.0775686,356.92,2,165859.6,2.62,273.2,3,-0.069,0.161,0.6319,0.5507,0.3976
-111.9845118,33.0775687,356.92,2,165859.8,2.96,260.9,2,-0.102,0.304,0.7357,0.5999,0.393
-111.9845118,33.0775687,356.92,2,165859.8,2.96,260.9,3,-0.049,0.175,0.6053,0.5491,0.3853
-111.9845144,33.0775685,356.96,2,165900,2.65,272.4,2,-0.12,0.336,0.7306,0.5741,0.3634
-111.9845144,33.0775685,356.96,2,165900,2.65,272.4,3,-0.057,0.167,0.6294,0.5613,0.4006
-111.9845194,33.0775685,356.9,2,165900.4,2.53,276.5,2,-0.09,0.287,0.6783,0.5659,0.3754
-111.9845194,33.0775685,356.9,2,165900.4,2.53,276.5,3,-0.046,0.176,0.6247,0.5701,0.3993
-111.9845221,33.0775681,356.88,2,165900.6,2.28,269.3,2,-0.094,0.309,0.7104,0.5883,0.375
-111.9845221,33.0775681,356.88,2,165900.6,2.28,269.3,3,-0.065,0.162,0.6723,0.5897,0.4253
-111.9845253,33.0775681,356.93,2,165900.8,2.49,261.8,2,-0.091,0.26,0.6169,0.5145,0.3625
-111.9845253,33.0775681,356.93,2,165900.8,2.49,261.8,3,-0.074,0.163,0.6469,0.5577,0.401
-111.9845286,33.0775678,356.98,2,165901,2.91,268.7,2,-0.108,0.315,0.7582,0.6098,0.3952
-111.9845286,33.0775678,356.98,2,165901,2.91,268.7,3,-0.071,0.162,0.661,0.573,0.4134
-111.9845342,33.0775675,357.01,2,165901.4,2.81,271.7,2,-0.099,0.32,0.699,0.5736,0.3605
-111.9845342,33.0775675,357.01,2,165901.4,2.81,271.7,3,-0.063,0.168,0.6243,0.5501,0.3918
-111.9845371,33.0775677,356.99,2,165901.6,2.59,266.1,2,-0.123,0.36,0.8301,0.6481,0.3905
-111.9845371,33.0775677,356.99,2,165901.6,2.59,266.1,3,-0.047,0.172,0.6195,0.5644,0.3984
-111.9845403,33.0775678,357,2,165901.8,2.65,276.2,2,-0.108,0.307,0.7257,0.5841,0.385
-111.9845403,33.0775678,357,2,165901.8,2.65,276.2,3,-0.06,0.177,0.616,0.5461,0.382
-111.9845454,33.077569,357.03,2,165902.2,2.96,266,2,-0.096,0.272,0.7522,0.6207,0.4309
-111.9845454,33.077569,357.03,2,165902.2,2.96,266,3,-0.047,0.164,0.5858,0.5327,0.3827
-111.9845486,33.0775685,357.06,2,165902.4,2.41,285.1,2,-0.086,0.267,0.6796,0.5722,0.3934
-111.9845486,33.0775685,357.06,2,165902.4,2.41,285.1,3,-0.059,0.166,0.5792,0.5151,0.3683
-111.9845515,33.0775683,357.01,2,165902.6,3.02,258.9,2,-0.088,0.272,0.7475,0.6265,0.4276
-111.9845515,33.0775683,357.01,2,165902.6,3.02,258.9,3,-0.051,0.157,0.5498,0.4964,0.3616
-111.9845545,33.0775675,357,2,165902.8,2.65,265.8,2,-0.098,0.29,0.7616,0.6252,0.4194
-111.9845545,33.0775675,357,2,165902.8,2.65,265.8,3,-0.05,0.178,0.5927,0.5362,0.3738
-111.9845581,33.077567,357.02,2,165903,2.82,252.1,2,-0.097,0.299,0.7521,0.6191,0.4062
-111.9845581,33.077567,357.02,2,165903,2.82,252.1,3,-0.073,0.165,0.5693,0.4915,0.3525
-111.9845645,33.0775676,357.1,2,165903.4,3.25,271,2,-0.095,0.295,0.7001,0.5785,0.3814
-111.9845645,33.0775676,357.1,2,165903.4,3.25,271,3,-0.048,0.165,0.554,0.5035,0.3611
-111.9845668,33.0775675,357.11,2,165903.6,2.94,276.6,2,-0.103,0.293,0.6873,0.5589,0.3757
-111.9845668,33.0775675,357.11,2,165903.6,2.94,276.6,3,-0.056,0.169,0.5493,0.4908,0.3489
-111.9845695,33.0775674,357.05,2,165903.8,2.11,266.4,2,-0.084,0.285,0.7683,0.6496,0.4276
-111.9845695,33.0775674,357.05,2,165903.8,2.11,266.4,3,-0.052,0.188,0.5841,0.5265,0.3598
-111.9845727,33.0775672,357.05,2,165904,2.54,267.7,2,-0.107,0.306,0.7667,0.6188,0.4075
-111.9845727,33.0775672,357.05,2,165904,2.54,267.7,3,-0.058,0.172,0.6188,0.5506,0.3892
-111.9845783,33.0775682,357.07,2,165904.4,2.9,267.1,2,-0.103,0.311,0.7969,0.6478,0.4185
-111.9845783,33.0775682,357.07,2,165904.4,2.9,267.1,3,-0.061,0.166,0.5723,0.5069,0.3624
-111.9845813,33.0775678,357.08,2,165904.6,2.63,282.1,2,-0.096,0.291,0.7298,0.6019,0.4009
-111.9845813,33.0775678,357.08,2,165904.6,2.63,282.1,3,-0.053,0.177,0.5798,0.521,0.3643
-111.9845873,33.0775669,357.11,2,165905,2.45,257,2,-0.11,0.326,0.7792,0.6242,0.396
-111.9845873,33.0775669,357.11,2,165905,2.45,257,3,-0.063,0.176,0.6009,0.5301,0.3715
-111.9845927,33.0775679,357.07,2,165905.4,3,261,2,-0.115,0.338,0.7852,0.623,0.3886
-111.9845927,33.0775679,357.07,2,165905.4,3,261,3,-0.044,0.18,0.5874,0.5379,0.3737
-111.9845955,33.0775676,357.11,2,165905.6,2.51,282.1,2,-0.12,0.336,0.7957,0.6246,0.3958
-111.9845955,33.0775676,357.11,2,165905.6,2.51,282.1,3,-0.059,0.164,0.5523,0.4908,0.3525
-111.9845979,33.0775678,357.09,2,165905.8,2.57,264.4,2,-0.105,0.328,0.8023,0.6494,0.4056
-111.9845979,33.0775678,357.09,2,165905.8,2.57,264.4,3,-0.054,0.169,0.5848,0.5254,0.3734
-111.9846007,33.0775674,357.05,2,165906,2.2,274.9,2,-0.102,0.302,0.784,0.6391,0.4202
-111.9846007,33.0775674,357.05,2,165906,2.2,274.9,3,-0.057,0.174,0.5844,0.5209,0.3668
-111.9846064,33.0775672,356.96,2,165906.4,2.51,258.5,2,-0.117,0.333,0.7669,0.6067,0.3834
-111.9846064,33.0775672,356.96,2,165906.4,2.51,258.5,3,-0.056,0.166,0.5961,0.5334,0.3817
-111.9846095,33.0775676,356.97,2,165906.6,2.65,267.4,2,-0.117,0.332,0.7855,0.6213,0.3942
-111.9846095,33.0775676,356.97,2,165906.6,2.65,267.4,3,-0.082,0.153,0.6011,0.5099,0.3748
-111.9846119,33.0775675,357,2,165906.8,2.78,279.8,2,-0.13,0.356,0.8401,0.6471,0.3986
-111.9846119,33.0775675,357,2,165906.8,2.78,279.8,3,-0.074,0.168,0.6098,0.526,0.3748
-111.9846149,33.0775672,357.01,2,165907,2.23,266.2,2,-0.109,0.326,0.8082,0.6496,0.4109
-111.9846149,33.0775672,357.01,2,165907,2.23,266.2,3,-0.051,0.168,0.5765,0.5201,0.3704
-111.9846206,33.0775671,356.95,2,165907.4,2.57,264.1,2,-0.108,0.311,0.8168,0.6577,0.4292
-111.9846206,33.0775671,356.95,2,165907.4,2.57,264.1,3,-0.073,0.16,0.6413,0.5536,0.4005
-111.9846234,33.0775674,356.95,2,165907.6,2.57,269.4,2,-0.098,0.293,0.7733,0.6348,0.4228
-111.9846234,33.0775674,356.95,2,165907.6,2.57,269.4,3,-0.048,0.169,0.6107,0.5552,0.3948
-111.9846266,33.0775671,357.01,2,165907.8,2.58,276.6,2,-0.102,0.302,0.7736,0.6308,0.4147
-111.9846266,33.0775671,357.01,2,165907.8,2.58,276.6,3,-0.068,0.164,0.6287,0.5487,0.3938
-111.9846325,33.0775665,357,2,165908.2,2.55,258.9,2,-0.104,0.316,0.7884,0.6405,0.4101
-111.9846325,33.0775665,357,2,165908.2,2.55,258.9,3,-0.071,0.165,0.5905,0.5122,0.3672
-111.9846356,33.0775666,357,2,165908.4,2.7,263.8,2,-0.109,0.341,0.8371,0.6732,0.4115
-111.9846356,33.0775666,357,2,165908.4,2.7,263.8,3,-0.084,0.158,0.6084,0.5144,0.374
-111.9846385,33.0775663,356.98,2,165908.6,2.85,272.5,2,-0.112,0.341,0.7887,0.6295,0.3875
-111.9846385,33.0775663,356.98,2,165908.6,2.85,272.5,3,-0.039,0.159,0.5611,0.5193,0.3765
-111.9846415,33.0775663,357.02,2,165908.8,2.63,261.7,2,-0.103,0.282,0.7114,0.579,0.3984
-111.9846415,33.0775663,357.02,2,165908.8,2.63,261.7,3,-0.083,0.159,0.5865,0.4968,0.3602
-111.9846444,33.0775664,357.06,2,165909,2.79,270.5,2,-0.102,0.306,0.7486,0.6105,0.3981
-111.9846444,33.0775664,357.06,2,165909,2.79,270.5,3,-0.058,0.163,0.5986,0.533,0.3838
-111.984651,33.0775663,357.18,2,165909.4,2.27,268.3,2,-0.12,0.342,0.784,0.6157,0.384
-111.984651,33.0775663,357.18,2,165909.4,2.27,268.3,3,-0.058,0.16,0.5903,0.5257,0.3808
-111.9846539,33.0775665,357.16,2,165909.6,3.07,268.9,2,-0.098,0.323,0.761,0.6251,0.3891
-111.9846539,33.0775665,357.16,2,165909.6,3.07,268.9,3,-0.074,0.159,0.6529,0.5632,0.4089
-111.9846567,33.077567,357.11,2,165909.8,2.64,274.5,2,-0.095,0.301,0.7585,0.6266,0.4079
-111.9846567,33.077567,357.11,2,165909.8,2.64,274.5,3,-0.07,0.163,0.6265,0.5447,0.3919
-111.9846623,33.0775681,357.02,2,165910.2,2.81,282.8,2,-0.105,0.316,0.832,0.674,0.4321
-111.9846623,33.0775681,357.02,2,165910.2,2.81,282.8,3,-0.078,0.162,0.6746,0.5774,0.4164
-111.9846656,33.0775676,357.04,2,165910.4,2.64,283.1,2,-0.119,0.334,0.8106,0.6381,0.4046
-111.9846656,33.0775676,357.04,2,165910.4,2.64,283.1,3,-0.048,0.172,0.6192,0.5627,0.3977
-111.9846686,33.0775678,357.05,2,165910.6,3.01,260.2,2,-0.112,0.334,0.8647,0.6907,0.4321
-111.9846686,33.0775678,357.05,2,165910.6,3.01,260.2,3,-0.072,0.168,0.6223,0.5384,0.3834
-111.9846716,33.077568,357.04,2,165910.8,2.77,274.4,2,-0.112,0.34,0.8232,0.657,0.4053
-111.9846716,33.077568,357.04,2,165910.8,2.77,274.4,3,-0.07,0.173,0.6081,0.5281,0.3725
-111.9846746,33.0775676,357.06,2,165911,2.69,273.7,2,-0.109,0.31,0.8177,0.6574,0.4311
