yob1,W_HO_PTA_pl_SB,UW_HO_PTA_pl_SB,T_W_HO_PTA_pl_SB,T_UW_HO_PTA_pl_SB,HO_ptapl_RegCow_1,W_HO_SD_pl_SB,W_BY1_HO_SD_pl_SB,UW_HO_SD_pl_SB,UW_BY1_HO_SD_pl_SB,T_W_HO_SD_pl_SB,T_UW_HO_SD_pl_SB,W_BY1_HO_PTA_pl_SB,HO_ptapl_RegCow_4,W_HO_REL_pl_SB,UW_HO_REL_pl_SB,T_W_HO_REL_pl_SB,T_UW_HO_REL_pl_SB,W_BY1_HO_REL_pl_SB,W_HO_NUM_PTA_SB,UW_HO_NUM_PTA_SB,T_W_HO_NUM_PTA_SB,T_UW_HO_NUM_PTA_SB,W_BY1_HO_NUM_PTA_SB,yob2,W_HO_PTA_pl_SC,UW_HO_PTA_pl_SC,T_W_HO_PTA_pl_SC,T_UW_HO_PTA_pl_SC,HO_ptapl_RegCow_2,W_HO_SD_pl_SC,W_BY1_HO_SD_pl_SC,UW_HO_SD_pl_SC,UW_BY1_HO_SD_pl_SC,T_W_HO_SD_pl_SC,T_UW_HO_SD_pl_SC,W_BY1_HO_PTA_pl_SC,HO_ptapl_RegCow_5,W_HO_REL_pl_SC,UW_HO_REL_pl_SC,T_W_HO_REL_pl_SC,T_UW_HO_REL_pl_SC,W_BY1_HO_REL_pl_SC,W_HO_NUM_PTA_SC,UW_HO_NUM_PTA_SC,T_W_HO_NUM_PTA_SC,T_UW_HO_NUM_PTA_SC,W_BY1_HO_NUM_PTA_SC,yob3,W_HO_PTA_pl_DB,UW_HO_PTA_pl_DB,T_W_HO_PTA_pl_DB,T_UW_HO_PTA_pl_DB,HO_ptapl_RegCow_3,W_HO_SD_pl_DB,W_BY1_HO_SD_pl_DB,UW_HO_SD_pl_DB,UW_BY1_HO_SD_pl_DB,T_W_HO_SD_pl_DB,T_UW_HO_SD_pl_DB,W_BY1_HO_PTA_pl_DB,HO_ptapl_RegCow_6,W_HO_REL_pl_DB,UW_HO_REL_pl_DB,T_W_HO_REL_pl_DB,T_UW_HO_REL_pl_DB,W_BY1_HO_REL_pl_DB,W_HO_NUM_PTA_DB,UW_HO_NUM_PTA_DB,T_W_HO_NUM_PTA_DB,T_UW_HO_NUM_PTA_DB,W_BY1_HO_NUM_PTA_DB,yob4,W_HO_PTA_pl_DC,UW_HO_PTA_pl_DC,T_W_HO_PTA_pl_DC,T_UW_HO_PTA_pl_DC,HO_ptapl_AllCow_1,W_HO_SD_pl_DC,W_BY1_HO_SD_pl_DC,UW_HO_SD_pl_DC,UW_BY1_HO_SD_pl_DC,T_W_HO_SD_pl_DC,T_UW_HO_SD_pl_DC,W_BY1_HO_PTA_pl_DC,HO_ptapl_AllCow_2,W_HO_REL_pl_DC,UW_HO_REL_pl_DC,T_W_HO_REL_pl_DC,T_UW_HO_REL_pl_DC,W_BY1_HO_REL_pl_DC,W_HO_NUM_PTA_DC,UW_HO_NUM_PTA_DC,T_W_HO_NUM_PTA_DC,T_UW_HO_NUM_PTA_DC,W_BY1_HO_NUM_PTA_DC,yob5,W_BY1_HO_SD_pl_SB_1,W_BY1_HO_SD_pl_SC_1,W_BY1_HO_SD_pl_DB_1,W_BY1_HO_SD_pl_DC_1,W_HO_SD_pl_SB_1,W_HO_SD_pl_SC_1,W_HO_SD_pl_DB_1,W_HO_SD_pl_DC_1,UW_BY1_HO_SD_pl_SB_1,UW_BY1_HO_SD_pl_SC_1,UW_BY1_HO_SD_pl_DB_1,UW_BY1_HO_SD_pl_DC_1,UW_HO_SD_pl_SB_1,UW_HO_SD_pl_SC_1,UW_HO_SD_pl_DB_1,UW_HO_SD_pl_DC_1,T_W_HO_SD_pl_SB_1,T_W_HO_SD_pl_SC_1,T_W_HO_SD_pl_DB_1,T_W_HO_SD_pl_DC_1,yob6,GenInt_SB,GenInt_SC,GenInt_DB,GenInt_DC,nGI_SB,nGI_SC,nGI_DB,nGI_DC,yob7,UW_BY1_HO_PTA_pl_SB,HO_ptapl_RegCow_7,HO_numpl_RegCow,HO_ptapl_AllCow_3,HO_numpl_AllCow
2001,-0.641519645,-0.977237338,-0.75455026,-1.021241283,-1.550134106,0.908614461,-0.300250995,0.572896768,-0.15821935,0.795583846,0.528892823,-1.846838613,-1.550134106,0.958393724,0.818880067,0.958730083,0.818174029,0.951205957,7366,259,6482,241,7105,2001,-0.75347833,-1.667648356,-1.116117826,-1.673648905,-1.550134106,0.796655775,-0.090763472,-0.117514251,-0.311210868,0.43401628,-0.123514798,-1.592740553,-1.550134106,0.949294814,0.707597556,0.929705483,0.70743954,0.928050444,1067469,3222,672134,3195,736277,2001,-1.722308619,-1.746517398,-1.766073917,-1.771183223,-1.550134106,-0.172174514,-0.303596597,-0.196383292,-0.196844413,-0.215939812,-0.221049117,-1.785632081,-1.550134106,38.25495709,26.71,37.33569667,26.37511299,35.39811184,6758,3400,6488,3319,6885,2001,-1.325292093,-1.492440702,-1.367978171,-1.497770798,-1.648473315,0.323181222,0.337306457,0.156032613,0.163217511,0.280495144,0.150702517,-1.379582468,-1.648473315,36.13886045,34.31409814,35.98507795,34.3797932,35.64182063,614293,374106,583700,370212,549853,2001,-0.300250995,-0.090763472,-0.303596597,0.337306457,0.908614461,0.796655775,-0.172174514,0.323181222,-0.15821935,-0.311210868,-0.196844413,0.163217511,0.572896768,-0.117514251,-0.196383292,0.156032613,0.795583846,0.43401628,-0.215939812,0.280495144,2001,6.730115444,6.675471302,4.227077782,3.999551151,7105,736277,6885,549853,2001,-1.674622477,-1.550134106,159100,-1.648473315,769854
2002,0.97395116,-0.998319074,0.947281611,-1.057390449,-1.48389056,2.45784172,0.084147377,0.485571486,0.107443811,2.43117217,0.426500111,-1.479287626,-1.48389056,0.948102849,0.794449305,0.944052584,0.799945119,0.9436582,5973,218,3405,183,7044,2002,-0.195459958,-1.46059026,-0.897695288,-1.458457492,-1.48389056,1.288430602,0.015620828,0.0233003,-0.359873939,0.586195271,0.025433068,-1.520441696,-1.48389056,0.933538693,0.718260525,0.879074743,0.718340235,0.93475296,799110,3122,356069,3049,771439,2002,-1.483995573,-1.597853489,-1.591418189,-1.635734274,-1.48389056,-0.000105014,-0.270913646,-0.113962929,-0.233363585,-0.107527629,-0.151843715,-1.765174283,-1.48389056,38.44040903,26.3598369,36.36126665,25.8601349,34.70735251,5672,2943,5179,2817,6882,2002,-1.258777805,-1.433491285,-1.332522015,-1.446586175,-1.586569107,0.327791302,0.331416362,0.153077821,0.152948572,0.254047092,0.139982932,-1.366561464,-1.586569107,36.13018034,34.37111389,35.89273916,34.48697426,35.71440661,643346,391780,583335,382320,567191,2002,0.084147377,0.015620828,-0.270913646,0.331416362,2.45784172,1.288430602,-0.000105014,0.327791302,0.107443811,-0.359873939,-0.233363585,0.152948572,0.485571486,0.0233003,-0.113962929,0.153077821,2.43117217,0.586195271,-0.107527629,0.254047092,2002,6.797923369,6.656008927,4.177151517,3.96657369,7044,771439,6882,567191,2002,-1.441981618,-1.48389056,154783,-1.586569107,807550
2003,1.475729353,-0.685762689,0.287108765,-1.143220503,-1.426625554,2.902354909,-0.045209101,0.740862865,0.104585219,1.71373432,0.283405052,-1.524346378,-1.426625554,0.965487362,0.805023454,0.887252503,0.767314586,0.942415105,7588,211,364,108,7088,2003,-0.012374273,-1.520264178,-1.567061617,-1.531383452,-1.426625554,1.414251282,0.165158019,-0.093638624,-0.302678181,-0.140436061,-0.104757897,-1.363111982,-1.426625554,0.932627529,0.721393754,0.819622716,0.722047822,0.936780201,840516,3013,219115,2915,792141,2003,-1.169930243,-1.48998126,-1.466328744,-1.570471195,-1.426625554,0.256695312,-0.207780358,-0.063355706,-0.243074185,-0.03970319,-0.143845641,-1.716365224,-1.426625554,43.66357548,30.07801174,39.98458654,29.34331186,33.59526217,5823,2897,4801,2639,6923,2003,-1.185022305,-1.353930083,-1.299157454,-1.381046376,-1.503002101,0.317979795,0.324485583,0.149072017,0.153716239,0.203844647,0.121955726,-1.354559224,-1.503002101,36.38783196,34.63865055,36.040241,34.81874038,35.79836694,651362,396486,541736,374667,577688,2003,-0.045209101,0.165158019,-0.207780358,0.324485583,2.902354909,1.414251282,0.256695312,0.317979795,0.104585219,-0.302678181,-0.243074185,0.153716239,0.740862865,-0.093638624,-0.063355706,0.149072017,1.71373432,-0.140436061,-0.03970319,0.203844647,2003,6.726769985,6.676401056,4.206258676,3.934279614,7088,792141,6923,577688,2003,-1.403177746,-1.426625554,148622,-1.503002101,826811
2004,2.234683131,-0.120957927,-0.576328992,#N/A,-1.376248573,3.610931705,0.368586018,1.255290646,-0.024036498,0.799919581,#N/A,-1.097695901,-1.376248573,0.958909481,0.809680124,0.795798087,#N/A,0.95251877,7494,219,119,#N/A,7098,2004,0.673360857,-1.214538594,-1.004081664,-1.234413272,-1.376248573,2.049609429,0.340880497,0.161709978,-0.120591486,0.372166909,0.141835301,-1.160941191,-1.376248573,0.928226458,0.730596458,0.834895015,0.73119035,0.938685732,737044,3000,199710,2881,835677,2004,-0.3131286,-1.028649464,-0.851376338,-1.146474334,-1.376248573,1.063119972,-0.231233005,0.347599109,-0.203300436,0.524872235,0.229774238,-1.747414337,-1.376248573,54.61079295,34.50592314,47.1092216,33.22041523,36.70394358,9080,3461,5704,2890,6948,2004,-1.061589518,-1.237945486,-1.230649247,-1.287867187,-1.389040325,0.327450808,0.31840244,0.15109484,0.144227703,0.158391078,0.101173139,-1.331347241,-1.389040325,36.56469004,34.71800879,36.00847665,35.00629152,35.85900759,691969,420428,489816,367320,606827,2004,0.368586018,0.340880497,-0.231233005,0.31840244,3.610931705,2.049609429,1.063119972,0.327450808,-0.024036498,-0.120591486,-0.203300436,0.144227703,1.255290646,0.161709978,0.347599109,0.15109484,0.799919581,0.372166909,0.524872235,0.158391078,2004,6.820028354,6.771880329,4.256764537,3.888529702,7098,835677,6948,606827,2004,-1.504687531,-1.376248573,147622,-1.389040325,870121
2005,0.662436816,-0.209650753,#N/A,#N/A,-1.277842136,1.940278952,1.128191899,1.068191383,0.396993447,#N/A,#N/A,-0.343655064,-1.277842136,0.942504996,0.822822702,#N/A,#N/A,0.950371025,6610,209,#N/A,#N/A,6599,2005,0.164753948,-0.928704935,-0.710575386,-0.950087311,-1.277842136,1.442596084,0.558805909,0.349137201,-0.098986222,0.56726675,0.327754824,-0.922178505,-1.277842136,0.926676689,0.739467537,0.845809564,0.74152427,0.941876183,965486,2837,193979,2696,884858,2005,-0.131642086,-0.61227086,-0.584466709,-0.818566032,-1.277842136,1.146200049,-0.123899801,0.665571276,-0.102588351,0.693375426,0.459276104,-1.627731489,-1.277842136,61.82958445,39.94901506,46.96756757,36.94756731,37.61804488,10492,3452,3330,2117,6506,2005,-0.927667768,-1.100987206,-1.147800141,-1.177330453,-1.251988307,0.324320539,0.312389547,0.151001102,0.139039447,0.104188166,0.074657854,-1.291968215,-1.251988307,36.98209742,35.2108159,36.02812408,35.45540657,36.1033513,734587,445474,385257,324106,636499,2005,1.128191899,0.558805909,-0.123899801,0.312389547,1.940278952,1.442596084,1.146200049,0.324320539,0.396993447,-0.098986222,-0.102588351,0.139039447,1.068191383,0.349137201,0.665571276,0.151001102,#N/A,0.56726675,0.693375426,0.104188166,2005,6.962027205,6.913530978,4.325974676,3.873172969,6599,884858,6506,636499,2005,-1.074221613,-1.277842136,147765,-1.251988307,918981
2006,1.10923027,-0.141226524,#N/A,#N/A,-1.238700644,2.347930915,1.003790939,1.09747412,0.410623562,#N/A,#N/A,-0.515046282,-1.238700644,0.92329769,0.810864621,#N/A,#N/A,0.951681052,5476,185,#N/A,#N/A,6947,2006,0.07877936,-0.864080517,-0.625773621,-0.824480704,-1.238700644,1.317480005,0.657403152,0.374620129,-0.041581408,0.612927024,0.41421994,-0.824482803,-1.238700644,0.891398473,0.740793337,0.84874377,0.747929955,0.946777766,750996,3037,120040,2377,915643,2006,-0.3348239,-0.622257934,-0.753178662,-0.809676929,-1.238700644,0.903876745,0.024480024,0.616442711,-0.052793063,0.485521982,0.429023715,-1.442859514,-1.238700644,64.82307257,46.28589646,50.10835913,44.08339273,38.98218718,12361,3921,1938,1403,6849,2006,-0.857592285,-1.019063879,-1.109466257,-1.116490541,-1.172865633,0.315273348,0.310904167,0.153801755,0.136827717,0.063399377,0.056375092,-1.222771614,-1.172865633,36.9053026,35.11817667,35.7472544,35.52729023,36.17365695,759345,462714,220079,213941,665853,2006,1.003790939,0.657403152,0.024480024,0.310904167,2.347930915,1.317480005,0.903876745,0.315273348,0.410623562,-0.041581408,-0.052793063,0.136827717,1.09747412,0.374620129,0.616442711,0.153801755,#N/A,0.612927024,0.485521982,0.063399377,2006,6.733134527,6.837644215,4.237465883,3.836313428,6947,915643,6849,665853,2006,-1.079110577,-1.238700644,147453,-1.172865633,951037
2007,1.544391457,0.225116099,#N/A,#N/A,-1.201555691,2.745947149,1.18876526,1.42667179,0.521025184,#N/A,#N/A,-0.343094692,-1.201555691,0.942488913,0.821005042,#N/A,#N/A,0.95676031,4415,189,#N/A,#N/A,7100,2007,0.801484093,-0.451046899,-0.795484831,-0.586594691,-1.201555691,2.003039784,0.762935407,0.750508792,0.176319464,0.40607086,0.614961,-0.71582053,-1.201555691,0.902750614,0.740546553,0.686739911,0.701186253,0.949335267,715125,2780,454,118,950584,2007,0.253539972,-0.209051484,#N/A,#N/A,-1.201555691,1.455095663,0.326011345,0.992504207,0.135911732,#N/A,#N/A,-1.085092594,-1.201555691,65.25033801,51.05642361,#N/A,#N/A,43.54419336,9615,3456,#N/A,#N/A,6992,2007,-0.764248956,-0.913929586,-1.023652465,-1.020549271,-1.05799633,0.293747373,0.316842909,0.144066745,0.143668766,0.034343865,0.037447059,-1.120170232,-1.05799633,36.2217662,34.81079329,35.90037066,35.74661355,36.38879004,765563,478297,8903,8785,695203,2007,1.18876526,0.762935407,0.326011345,0.316842909,2.745947149,2.003039784,1.455095663,0.293747373,0.521025184,0.176319464,0.135911732,0.143668766,1.42667179,0.750508792,0.992504207,0.144066745,#N/A,0.40607086,#N/A,0.034343865,2007,6.928109437,6.696764552,4.104100981,3.78145187,7100,950584,6992,695203,2007,-0.973018409,-1.201555691,144848,-1.05799633,986102
2008,2.967965635,0.946366362,#N/A,#N/A,-0.904122653,3.872088288,2.069136829,1.850489015,0.650578597,#N/A,#N/A,0.563077014,-0.904122653,0.928026027,0.813851903,#N/A,#N/A,0.957806599,4560,257,#N/A,#N/A,8595,2008,1.527598103,0.279282275,#N/A,#N/A,-0.904122653,2.431720757,1.05639077,1.183404928,0.243282432,#N/A,#N/A,-0.40898761,-0.904122653,0.887762739,0.731380104,#N/A,#N/A,0.950671984,607915,2724,#N/A,#N/A,1023203,2008,0.917041724,0.465752763,#N/A,#N/A,-0.904122653,1.821164377,0.74687867,1.369875416,0.392130245,#N/A,#N/A,-0.601457935,-0.904122653,66.54652138,56.46755674,#N/A,#N/A,52.47130762,9544,3745,#N/A,#N/A,8504,2008,-0.547604759,-0.688551738,#N/A,#N/A,-0.845562961,0.297958202,0.322510472,0.157011223,0.144623213,#N/A,#N/A,-1.018125734,-0.845562961,35.53612305,34.3039467,#N/A,#N/A,36.54747692,770879,499785,#N/A,#N/A,742287,2008,2.069136829,1.05639077,0.74687867,0.322510472,3.872088288,2.431720757,1.821164377,0.297958202,0.650578597,0.243282432,0.392130245,0.144623213,1.850489015,1.183404928,1.369875416,0.157011223,#N/A,#N/A,#N/A,#N/A,2008,7.290068761,6.814306125,3.877541704,3.753569499,8595,1023203,8504,742287,2008,-0.805813474,-0.904122653,147717,-0.845562961,1059497
2009,3.544236313,1.81811001,#N/A,#N/A,-0.72975133,4.273987642,2.587301062,2.547861339,0.993950506,#N/A,#N/A,1.140447771,-0.72975133,0.89830612,0.81883139,#N/A,#N/A,0.959824002,7924,291,#N/A,#N/A,10072,2009,2.328420844,0.682608984,#N/A,#N/A,-0.72975133,3.058172174,1.382432511,1.412360313,0.435201701,#N/A,#N/A,-0.053631362,-0.72975133,0.860824421,0.732166802,#N/A,#N/A,0.948879382,598725,2778,#N/A,#N/A,1082205,2009,1.639161383,1.044589114,#N/A,#N/A,-0.72975133,2.368912713,0.930223215,1.774340443,0.598659187,#N/A,#N/A,-0.357516221,-0.72975133,69.49672608,62.27367688,#N/A,#N/A,59.62968875,10996,4308,#N/A,#N/A,10024,2009,-0.331986461,-0.457385104,#N/A,#N/A,-0.609351691,0.27736523,0.329275214,0.151966586,0.162362362,#N/A,#N/A,-0.905051588,-0.609351691,34.75645612,33.49438481,#N/A,#N/A,36.73142332,741119,507107,#N/A,#N/A,786766,2009,2.587301062,1.382432511,0.930223215,0.329275214,4.273987642,3.058172174,2.368912713,0.27736523,0.993950506,0.435201701,0.598659187,0.162362362,2.547861339,1.412360313,1.774340443,0.151966586,#N/A,#N/A,#N/A,#N/A,2009,6.887574148,6.879592047,3.853247483,3.716859513,10072,1082205,10024,786766,2009,-0.393412683,-0.72975133,148103,-0.609351691,1118689
2010,3.510458544,2.431703047,#N/A,#N/A,-0.376861249,3.887319793,3.310526256,2.808564296,1.549352458,#N/A,#N/A,2.007610049,-0.376861249,0.829533506,0.781950341,#N/A,#N/A,0.959262346,18594,364,#N/A,#N/A,11989,2010,2.616536382,1.460774642,#N/A,#N/A,-0.376861249,2.99339763,1.838446341,1.83763589,0.829797615,#N/A,#N/A,0.498761589,-0.376861249,0.810166828,0.739119042,#N/A,#N/A,0.94355584,617012,2884,#N/A,#N/A,1131051,2010,1.986633816,1.568611112,#N/A,#N/A,-0.376861249,2.363495065,1.301020224,1.94547236,0.969358852,#N/A,#N/A,0.124923676,-0.376861249,70.75940761,66.00952552,#N/A,#N/A,66.69792712,14855,5564,#N/A,#N/A,11964,2010,0.002290371,-0.110336926,#N/A,#N/A,-0.26673307,0.269023441,0.336622497,0.156396143,0.175458068,#N/A,#N/A,-0.754510538,-0.26673307,33.90241967,32.41370466,#N/A,#N/A,36.70411982,654097,477239,#N/A,#N/A,826784,2010,3.310526256,1.838446341,1.301020224,0.336622497,3.887319793,2.99339763,2.363495065,0.269023441,1.549352458,0.829797615,0.969358852,0.175458068,2.808564296,1.83763589,1.94547236,0.156396143,#N/A,#N/A,#N/A,#N/A,2010,5.357884244,6.349344019,3.859928405,3.663215852,11989,1131051,11964,826784,2010,0.341274185,-0.376861249,144282,-0.26673307,1165394
2011,3.922092192,3.238524371,#N/A,#N/A,-0.118058118,4.04015031,3.251412314,3.356582489,2.170885057,#N/A,#N/A,2.167741621,-0.118058118,0.736309929,0.728027082,#N/A,#N/A,0.93964642,12299,365,#N/A,#N/A,14408,2011,3.375828029,1.952803857,#N/A,#N/A,-0.118058118,3.493886147,2.096623375,2.070861976,1.168913086,#N/A,#N/A,0.885691396,-0.118058118,0.73170193,0.725370872,#N/A,#N/A,0.936310755,419033,2694,#N/A,#N/A,1178962,2011,2.979597542,2.430816438,#N/A,#N/A,-0.118058118,3.09765566,1.772953191,2.548874556,1.411198181,#N/A,#N/A,0.761091261,-0.118058118,70.84167783,68.12267741,#N/A,#N/A,69.73702855,11944,4467,#N/A,#N/A,14397,2011,0.29991922,0.192047799,#N/A,#N/A,0.024390494,0.275528727,0.346422694,0.167657306,0.197507753,#N/A,#N/A,-0.561354212,0.024390494,33.56919319,32.011655,#N/A,#N/A,36.25432899,487996,393136,#N/A,#N/A,864636,2011,3.251412314,2.096623375,1.772953191,0.346422694,4.04015031,3.493886147,3.09765566,0.275528727,2.170885057,1.168913086,1.411198181,0.197507753,3.356582489,2.070861976,2.548874556,0.167657306,#N/A,#N/A,#N/A,#N/A,2011,4.517517647,5.906946272,3.689962597,3.608689451,14408,1178962,14397,864636,2011,1.180089611,-0.118058118,138963,0.024390494,1212527
2012,4.593229414,3.876023417,#N/A,#N/A,0.245981635,4.347247778,3.308512545,3.630041782,2.214540379,#N/A,#N/A,2.615500455,0.245981635,0.715809883,0.715326779,#N/A,#N/A,0.86993799,11602,321,#N/A,#N/A,19919,2012,3.461794696,2.612122935,#N/A,#N/A,0.245981635,3.21581306,2.168211581,2.3661413,1.375400592,#N/A,#N/A,1.129386143,0.245981635,0.716881635,0.712469169,#N/A,#N/A,0.907503303,195443,2458,#N/A,#N/A,1376951,2012,3.485478056,3.133908932,#N/A,#N/A,0.245981635,3.23949642,2.048395252,2.887927296,1.665136426,#N/A,#N/A,1.345669525,0.245981635,69.69621476,67.58544228,#N/A,#N/A,70.54443551,10356,4149,#N/A,#N/A,19894,2012,0.491721298,0.384856671,#N/A,#N/A,0.224179693,0.267541605,0.364701311,0.160676978,0.230550077,#N/A,#N/A,-0.300777303,0.224179693,28.04883691,26.26925117,#N/A,#N/A,35.15681935,331102,309254,#N/A,#N/A,917610,2012,3.308512545,2.168211581,2.048395252,0.364701311,4.347247778,3.21581306,3.23949642,0.267541605,2.214540379,1.375400592,1.665136426,0.230550077,3.630041782,2.3661413,2.887927296,0.160676978,#N/A,#N/A,#N/A,#N/A,2012,3.454664629,5.600449335,3.330518139,3.573999601,19919,1376951,19894,917610,2012,1.473726597,0.245981635,126069,0.224179693,1422601
2013,4.815204808,#N/A,#N/A,#N/A,0.989187985,3.826016823,4.017066056,#N/A,3.082760544,#N/A,#N/A,3.6757017,0.989187985,0.71282265,#N/A,#N/A,#N/A,0.796212321,1502,#N/A,#N/A,#N/A,16906,2013,4.629868673,3.646881517,#N/A,#N/A,0.989187985,3.640680689,2.636239824,2.657693534,1.953276619,#N/A,#N/A,1.789212092,0.989187985,0.711115723,0.703999665,#N/A,#N/A,0.869907099,4525,255,#N/A,#N/A,1199755,2013,4.255402845,3.987906279,#N/A,#N/A,0.989187985,3.266214861,2.798105945,2.998718295,2.364952202,#N/A,#N/A,2.426252321,0.989187985,68.73237705,67.28600613,#N/A,#N/A,70.57762354,2440,979,#N/A,#N/A,16857,2013,1.218843963,1.023438006,#N/A,#N/A,0.656751679,0.562092285,0.405599483,0.366686326,0.268237332,#N/A,#N/A,0.006392411,0.656751679,24.10690676,21.0323942,#N/A,#N/A,34.67471036,36153,33648,#N/A,#N/A,830506,2013,4.017066056,2.636239824,2.798105945,0.405599483,3.826016823,3.640680689,3.266214861,0.562092285,3.082760544,1.953276619,2.364952202,0.268237332,#N/A,2.657693534,2.998718295,0.366686326,#N/A,#N/A,#N/A,#N/A,2013,2.844619518,5.40314402,3.015088835,3.543614753,16906,1199755,16857,830506,2013,2.718509226,0.989187985,62757,0.656751679,1244011
2014,#N/A,#N/A,#N/A,#N/A,1.354861317,#N/A,4.141022888,#N/A,3.305644998,#N/A,#N/A,4.207064869,1.354861317,#N/A,#N/A,#N/A,#N/A,0.736680112,#N/A,#N/A,#N/A,#N/A,17671,2014,#N/A,#N/A,#N/A,#N/A,1.354861317,#N/A,3.059245892,#N/A,2.193154387,#N/A,#N/A,2.472172452,1.354861317,#N/A,#N/A,#N/A,#N/A,0.830684871,#N/A,#N/A,#N/A,#N/A,1066790,2014,#N/A,#N/A,#N/A,#N/A,1.354861317,#N/A,3.137604392,#N/A,2.71852956,#N/A,#N/A,3.182070722,1.354861317,#N/A,#N/A,#N/A,#N/A,69.74896513,#N/A,#N/A,#N/A,#N/A,17635,2014,#N/A,#N/A,#N/A,#N/A,1.133549695,#N/A,0.420090136,#N/A,0.24105939,#N/A,#N/A,0.299821375,1.133549695,#N/A,#N/A,#N/A,#N/A,32.14281808,#N/A,#N/A,#N/A,#N/A,804604,2014,4.141022888,3.059245892,3.137604392,0.420090136,#N/A,#N/A,#N/A,#N/A,3.305644998,2.193154387,2.71852956,0.24105939,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,2014,2.612046303,5.209772823,2.763978749,3.42361921,17671,1066790,17635,804604,2014,3.35006592,1.354861317,62720,1.133549695,1103186
2015,#N/A,#N/A,#N/A,#N/A,2.026074562,#N/A,4.354626949,#N/A,#N/A,#N/A,#N/A,4.848007994,2.026074562,#N/A,#N/A,#N/A,#N/A,0.720571276,#N/A,#N/A,#N/A,#N/A,2047,2015,#N/A,#N/A,#N/A,#N/A,2.026074562,#N/A,3.44791161,#N/A,2.826256753,#N/A,#N/A,3.070645921,2.026074562,#N/A,#N/A,#N/A,#N/A,0.805544869,#N/A,#N/A,#N/A,#N/A,92625,2015,#N/A,#N/A,#N/A,#N/A,2.026074562,#N/A,3.428828469,#N/A,2.83691452,#N/A,#N/A,3.888928584,2.026074562,#N/A,#N/A,#N/A,#N/A,69.14215926,#N/A,#N/A,#N/A,#N/A,2047,2015,#N/A,#N/A,#N/A,#N/A,1.585244934,#N/A,0.557495908,#N/A,0.310868882,#N/A,#N/A,0.632689333,1.585244934,#N/A,#N/A,#N/A,#N/A,27.45115905,#N/A,#N/A,#N/A,#N/A,74630,2015,4.354626949,3.44791161,3.428828469,0.557495908,#N/A,#N/A,#N/A,#N/A,#N/A,2.826256753,2.83691452,0.310868882,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,2015,2.381610524,4.948636168,2.604014422,3.428547735,2047,92625,2047,74630,2015,#N/A,2.026074562,4223,1.585244934,94850
