Class,Order,Family,Genus,Species,Subspecies,Longitude,Latitude,Locality,Country,Year,Season/Month,Habitat,Sampling_Area,Sampling_Area_unit,Density,Density_unit,Sampling_Method,Method_info
Mammalia,Carnivora,Felidae,Panthera,onca,,-56.42,19.95,Fazenda Sete (Brazil),Brazil,2004,,,554,km2,0.058,ind/km2,Mark_recapture,Mark-Recapture ((Effective area calculated using Camera-traps (full MMDM))
Mammalia,Carnivora,Felidae,Panthera,onca,,-56.42,19.95,Fazenda Sete (Brazil),Brazil,2004,,,476,km2,0.067,ind/km2,Mark_recapture,Mark-Recapture ((Effective area calculated using GPS telemetry (Home range))
Mammalia,Carnivora,Felidae,Panthera,onca,,-53.8,-22.3,Ivinhema,Brazil,2003-2014,,,NA,NA,0.0166,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-40.3,-19.2,Vale NR I,Brazil,2003-2014,,,NA,NA,0.0242,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-53.7,-26.6,Green Corridor II,Brazil,2003-2014,,,NA,NA,0.0107,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-54.5,-25.6,Iguazú-San Jorge,Brazil,2003-2014,,,NA,NA,0.012,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-54.2,-25.85,Iguazú-Urugua-í,Argentina,2003-2014,,,NA,NA,0.0089,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-52.3,-22.5,Morro do Diabo,Brazil,2003-2014,,,NA,NA,0.0239,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-48.2,-24.6,Intervales-PETAR,Brazil,2003-2014,,,NA,NA,0.0066,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-54.8,-25,Mbaracayú,Paraguay,2003-2014,,,NA,NA,0.0129,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,onca,,-53.7,-26.6,Green Corridor I,Brazil,2003-2014,,,NA,NA,0.0091,ind/km2,Mark_recapture,Photographic capture-recapture with Random Encounter Model
Mammalia,Carnivora,Felidae,Panthera,pardus,,15.782,-19.01763,,Namibia,1926,,,74000,km2,0.0135135135,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,36.1115,-4.15202,,Tanzania,1962,,,1683,km2,0.0237670826,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,36.1115,-4.15202,,Tanzania,1962,,,1683,km2,0.0118835413,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.58213,-23.98913,,South Africa,1964,,,18989,km2,0.0342303439,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.57418,-3.17037,,Tanzania,1965,,,260,km2,0.0769230769,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,32.57648,-2.05462,,Tanzania,1966,,,122,km2,0.0819672131,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.8076,-3.57577,,Tanzania,1970,,,84,km2,0.119047619,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,34.88412,-2.39231,,Tanzania,1971,,,25000,km2,0.04,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,26.55631,-19.07831,,Zimbabwe,1973,,,14540,km2,0.0206327373,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.8398,-24.9141,,South Africa,1975,,,81,km2,0.1481481481,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.58213,-23.98913,,South Africa,1975,,,18989,km2,0.0347569646,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,32.57648,-2.05462,,Tanzania,1976,,,120,km2,0.0333333333,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,34.88412,-2.39231,,Tanzania,1977,,,25000,km2,0.036,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.21001,9.48573,,India,1978,,,777,km2,0.018018018,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.57418,-3.17037,,Tanzania,1978,,,260,km2,0.0769230769,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,20.3878,-25.73231,,South Africa,1979,,,9590,km2,0.0104275287,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.92024,-28.2755,,South Africa,1982,,,960,km2,0.0802083333,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1982,,,1428,km2,0.0420168067,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1984,,,1428,km2,0.0336134454,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,34.88412,-2.39231,,Tanzania,1986,,,25000,km2,0.036,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1986,,,1428,km2,0.0378151261,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.21001,9.48573,,India,1987,,,777,km2,0.0334620335,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.21001,9.48573,,India,1988,,,777,km2,0.0347490347,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1988,,,1428,km2,0.0448179272,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.57418,-3.17037,,Tanzania,1988,,,260,km2,0.0769230769,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,9.6666666667,-2.2083333333,Ogooue-Maritime,Gabon,1988,February-May,,NA,NA,0.2,ind/km2,Incomplete_counts,Fixed width transects counting drops and tracks
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1989,,,449,km2,0.0445434298,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.21001,9.48573,,India,1989,,,777,km2,0.027027027,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.71896,16.09272,,India,1989,,,3568,km2,0.0278400598,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1990,,,758,km2,0.0145118734,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1990,,,449,km2,0.0489977728,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.49153,26.00693,,India,1990,,,393,km2,0.1043256997,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1990,,,1428,km2,0.0469187675,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1991,,,449,km2,0.0489977728,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.4517,11.76371,,India,1991,,,890,km2,0.0573033708,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1991,,,758,km2,0.0171503958,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.49153,26.00693,,India,1991,,,393,km2,0.1272264631,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.43633,27.31565,,India,1991,,,866,km2,0.0323325635,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.43633,27.31565,,India,1992,,,866,km2,0.03926097,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1992,,,1428,km2,0.0469187675,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.8076,-3.57577,,Tanzania,1992,,,110,km2,0.0909090909,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1992,,,758,km2,0.0224274406,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.58213,-23.98913,,South Africa,1992,,,18989,km2,0.0352835852,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1992,,,449,km2,0.0489977728,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.09316,-1.51151,,Kenya,1992,,,1670,km2,0.0598802395,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.49153,26.00693,,India,1993,,,393,km2,0.165394402,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,84.34675,23.85504,,India,1993,,,1014,km2,0.0591715976,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.93506,29.5333,,India,1993,,,1319,km2,0.0758150114,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1993,,,449,km2,0.0534521158,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,34.88412,-2.39231,,Tanzania,1993,,,25000,km2,0.036,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.43633,27.31565,,India,1993,,,866,km2,0.045034642,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.17286,21.44758,,India,1993,,,1677,km2,0.0339892665,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1993,,,758,km2,0.0197889182,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.4517,11.76371,,India,1993,,,890,km2,0.091011236,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.4652,21.56826,,India,1993,,,257,km2,0.0272373541,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.54384,24.32385,,India,1993,,,542,km2,0.0239852399,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.39893,20.24358,,India,1994,,,625,km2,0.0464,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1994,,,110,km2,0.0818181818,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1994,,,1428,km2,0.0273109244,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1994,,,449,km2,0.0534521158,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,84.34675,23.85504,,India,1994,,,1014,km2,0.0591715976,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.4652,21.56826,,India,1994,,,257,km2,0.0389105058,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1994,,,940,km2,0.0765957447,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1994,,,758,km2,0.0197889182,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1995,,,758,km2,0.0145118734,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,84.34675,23.85504,,India,1995,,,1014,km2,0.0601577909,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1995,,,449,km2,0.0579064588,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.43633,27.31565,,India,1995,,,866,km2,0.0531177829,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.17286,21.44758,,India,1995,,,1677,km2,0.0339892665,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.93506,29.5333,,India,1995,,,1319,km2,0.0833965125,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.39893,20.24358,,India,1995,,,625,km2,0.0384,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,89.54391,26.63497,,India,1995,,,369,km2,0.189701897,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1995,,,940,km2,0.0659574468,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1995,,,110,km2,0.0727272727,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.4517,11.76371,,India,1995,,,890,km2,0.0966292135,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.54384,24.32385,,India,1995,,,542,km2,0.0479704797,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.49153,26.00693,,India,1995,,,393,km2,0.1603053435,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.54384,24.32385,,India,1996,,,542,km2,0.0535055351,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,84.34675,23.85504,,India,1996,,,1014,km2,0.0591715976,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.39893,20.24358,,India,1996,,,625,km2,0.048,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1996,,,758,km2,0.0211081794,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1996,,,449,km2,0.0556792873,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,26.55631,-19.07831,,Zimbabwe,1996,,,14651,km2,0.0199986349,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1996,,,1428,km2,0.0336134454,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1996,,,940,km2,0.0659574468,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1996,,,110,km2,0.0727272727,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.17286,21.44758,,India,1996,,,1677,km2,0.0399522958,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.4652,21.56826,,India,1996,,,257,km2,0.046692607,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.49153,26.00693,,India,1997,,,393,km2,0.2010178117,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.4652,21.56826,,India,1997,,,257,km2,0.0233463035,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.93506,29.5333,,India,1997,,,1319,km2,0.0826383624,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,86.34299,21.79753,,India,1997,,,845,km2,0.1360946746,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.47063,21.61774,,India,1997,,,758,km2,0.0422163588,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.43633,27.31565,,India,1997,,,866,km2,0.0565819861,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,75.6172,13.4787,,India,1997,,,492,km2,0.0223577236,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1997,,,110,km2,0.0727272727,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1997,,,449,km2,0.0601336303,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.39893,20.24358,,India,1997,,,625,km2,0.0384,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.57418,-3.17037,,Tanzania,1997,,,260,km2,0.0769230769,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.17286,21.44758,,India,1997,,,1677,km2,0.0471079308,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.54384,24.32385,,India,1997,,,542,km2,0.057195572,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,77.46653,8.50549,,India,1997,,,895,km2,0.0882681564,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.58213,-23.98913,,South Africa,1997,,,18989,km2,0.0368634473,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.4517,11.76371,,India,1997,,,890,km2,0.0988764045,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1997,,,940,km2,0.0744680851,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.41137,23.61895,,India,1998,,,449,km2,0.0601336303,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1998,,,940,km2,0.0755319149,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,15.782,-19.01763,,Namibia,1998,,,16280,km2,0.0128992629,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.54384,24.32385,,India,1998,,,542,km2,0.0590405904,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,80.56019,22.29183,,India,1998,,,110,km2,0.0909090909,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,79.4652,21.56826,,India,1998,,,257,km2,0.0272373541,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,1998,,,1428,km2,0.031512605,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,27.04145,-25.27219,,South Africa,2000,,,500,km2,0.1,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.92024,-28.2755,,South Africa,2000,,,960,km2,0.0802083333,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,kotiya,81.391944,6.273333,Yala National Park,Sri Lanka,2001,February-May,Savanna,NA,NA,0.247,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Carnivora,Felidae,Panthera,pardus,kotiya,81.391944,6.273333,Yala National Park,Sri Lanka,2001,June-September,Savanna,NA,NA,0.266,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Carnivora,Felidae,Panthera,pardus,,78.27273,22.50767,,India,2002,,,1428,km2,0.0364145658,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,76.14268,12.03626,,India,2002,,,643,km2,0.0435458787,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,32.57648,-2.05462,,Tanzania,2002,,,117,km2,0.0427350427,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,kotiya,81.391944,6.273333,Yala National Park,Sri Lanka,2002,October-January,Savanna,NA,NA,0.186,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Carnivora,Felidae,Panthera,pardus,kotiya,81.391944,6.273333,Yala National Park,Sri Lanka,2002,February-May,Savanna,NA,NA,0.17,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.09316,-1.51151,,Kenya,2003,,,1500,km2,0.0666666667,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,34.88412,-2.39231,,Tanzania,2003,,,25000,km2,0.04,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,35.57418,-3.17037,,Tanzania,2004,,,260,km2,0.0769230769,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,22.95754,-19.29805,,Botswana,2008,,,1,km2,0.03,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.58213,-23.98913,,South Africa,2009,,,18989,km2,0.0368634473,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.22165,-6.88103,,Tanzania,2009,,,4471,km2,0.0100648624,ind/km2,Incomplete_counts,Density from ground transect
Mammalia,Carnivora,Felidae,Panthera,pardus,,31.71983,-25.04797,,South Africa,1973-1975,,,17,km2,0.5294117647,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,pardus,,91,26.75,Manas National Park,India,2010-2011,November 2010 - February 2011,Grassland and Tropical forest,414.2,km2,0.113,ind/km2,Mark_recapture,Photographic capture-recapture (Using CAPTURE)
Mammalia,Carnivora,Felidae,Panthera,pardus,,91,26.75,Manas National Park,India,2010-2011,November 2010 - February 2011,Grassland and Tropical forest,414.2,km2,0.084,ind/km2,Mark_recapture,Photographic capture-recapture (Using MARK)
Mammalia,Carnivora,Felidae,Panthera,tigris,,77.21001,9.48573,,India,1978,,,777,km2,0.0437580438,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1982,,,1428,km2,0.0287114846,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1984,,,1428,km2,0.0175070028,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1986,,,1428,km2,0.0203081232,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,77.21001,9.48573,,India,1987,,,777,km2,0.0579150579,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,77.21001,9.48573,,India,1988,,,777,km2,0.0579150579,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1988,,,1428,km2,0.0294117647,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1989,,,449,km2,0.131403118,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.71896,16.09272,,India,1989,,,3568,km2,0.0222346786,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,77.21001,9.48573,,India,1989,,,777,km2,0.0592020592,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.49153,26.00693,,India,1990,,,393,km2,0.1119592875,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1990,,,449,km2,0.1336302895,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.47063,21.61774,,India,1990,,,758,km2,0.0329815303,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1990,,,1428,km2,0.0343137255,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.47063,21.61774,,India,1991,,,758,km2,0.0329815303,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.49153,26.00693,,India,1991,,,393,km2,0.1145038168,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.4517,11.76371,,India,1991,,,890,km2,0.0651685393,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.43633,27.31565,,India,1991,,,866,km2,0.0207852194,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1991,,,449,km2,0.1002227171,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,88.89804,21.94418,,India,1992,,,1600,km2,0.04375,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1992,,,449,km2,0.0890868597,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.43633,27.31565,,India,1992,,,866,km2,0.025404157,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1992,,,1428,km2,0.0287114846,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.47063,21.61774,,India,1992,,,758,km2,0.0356200528,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.49153,26.00693,,India,1993,,,393,km2,0.0916030534,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,84.34675,23.85504,,India,1993,,,1014,km2,0.0433925049,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.4652,21.56826,,India,1993,,,257,km2,0.0350194553,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.4517,11.76371,,India,1993,,,890,km2,0.0741573034,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.54384,24.32385,,India,1993,,,542,km2,0.0424354244,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,77.17286,21.44758,,India,1993,,,1677,km2,0.0429338104,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.43633,27.31565,,India,1993,,,866,km2,0.0277136259,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.47063,21.61774,,India,1993,,,758,km2,0.036939314,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1993,,,449,km2,0.0913140312,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.93506,29.5333,,India,1993,,,1319,km2,0.093252464,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1994,,,449,km2,0.0979955457,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.4652,21.56826,,India,1994,,,257,km2,0.0389105058,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.39893,20.24358,,India,1994,,,625,km2,0.0576,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.56019,22.29183,,India,1994,,,940,km2,0.1063829787,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.27273,22.50767,,India,1994,,,1428,km2,0.0210084034,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,84.34675,23.85504,,India,1994,,,1014,km2,0.0483234714,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.56019,22.29183,,India,1994,,,110,km2,0.0454545455,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.47063,21.61774,,India,1994,,,758,km2,0.036939314,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.49153,26.00693,,India,1995,,,393,km2,0.096692112,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.54384,24.32385,,India,1995,,,542,km2,0.0461254613,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,78.93506,29.5333,,India,1995,,,1319,km2,0.1015921152,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.43633,27.31565,,India,1995,,,866,km2,0.0288683603,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,89.54391,26.63497,,India,1995,,,369,km2,0.0840108401,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,77.17286,21.44758,,India,1995,,,1677,km2,0.0423375075,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.47063,21.61774,,India,1995,,,758,km2,0.0356200528,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.56019,22.29183,,India,1995,,,110,km2,0.0363636364,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,84.34675,23.85504,,India,1995,,,1014,km2,0.0493096647,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.39893,20.24358,,India,1995,,,625,km2,0.0592,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.56019,22.29183,,India,1995,,,940,km2,0.1031914894,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.41137,23.61895,,India,1995,,,449,km2,0.1024498886,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,76.4517,11.76371,,India,1995,,,890,km2,0.0831460674,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.56019,22.29183,,India,1996,,,110,km2,0.0363636364,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,79.4652,21.56826,,India,1996,,,257,km2,0.0194552529,ind/km2,,
Mammalia,Carnivora,Felidae,Panthera,tigris,,80.54384,24.32385,,India,1996,,,542,km2,0.0479704797,ind/km2,,
