﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),344,"China, Hong Kong Special Administrative Region",2017,4.5,2017,,,,,"Census and Statistics Department, HKSAR",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2008,5.3,2008,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2009,5.3,2009,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2010,5.3,2010,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2011,5.5,2011,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2012,5.8,2012,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2013,6.1,2013,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2014,6.3,2014,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2015,6.4,2015,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2016,6.7,2016,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),348,Hungary,2017,6.7,2017,,,,,"Hungarian Central Statistical Office, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2009,3.5,2009,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2010,3.4,2010,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2011,3.6,2011,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2012,4.1,2012,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2013,4.6,2013,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2014,5.1,2014,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2015,6.1,2015,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2016,8,2016,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),352,Iceland,2017,8.6,2017,,,,,"Statistics Iceland, via cooperation UNWTO - OECD.",,Based on Gross National Product. Estimated and provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),356,India,2009,3.8,2009,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,Estimated value,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),356,India,2010,3.7,2010,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,Estimated value,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),356,India,2011,3.7,2011,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),356,India,2012,3.8,2012,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2008,4.7,2008,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2009,4.2,2009,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2010,4.1,2010,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2011,4,2011,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2012,4,2012,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2013,4,2013,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2014,4.1,2014,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2015,4.3,2015,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2016,4.1,2016,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),360,Indonesia,2017,4.1,2017,,,,,"National Statistical Office, Ministry of Tourism and Creative Economy, via cooperation UNWTO - OECD.",,Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2008,2.8,2008,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2009,2.6,2009,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2010,2.8,2010,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2011,2.7,2011,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2012,2.7,2012,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2013,2.6,2013,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2014,2.5,2014,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2015,2.6,2015,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2016,2.4,2016,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2017,2.7,2017,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),376,Israel,2018,2.8,2018,,,,,"Ministry of Tourism, Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),380,Italy,2010,5.7,2010,,,,,"Italian Institute of Statistic (ISTAT), Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),380,Italy,2015,5.9,2015,,,,,"Italian Institute of Statistic (ISTAT), Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2012,2.4,2012,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2013,3.6,2013,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2014,4.8,2014,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2015,5.2,2015,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2016,5.5,2016,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2017,5.9,2017,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),384,Côte d'Ivoire,2018,6.3,2018,,,,,WTO,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2008,7.1,2008,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2009,7.2,2009,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2010,6.9,2010,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2011,6.5,2011,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2012,6.4,2012,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2013,6.9,2013,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2014,7.5,2014,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2015,7.8,2015,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2016,8.4,2016,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),388,Jamaica,2017,9,2017,,,,,National Income and Product 2017,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2008,1.9,2008,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 1993 SNA. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2009,1.9,2009,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 1993 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2010,1.7,2010,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 1993 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2011,1.7,2011,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 1993 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2012,1.7,2012,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 1993 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2013,1.8,2013,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 1993 SNA. Break in series.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2014,1.7,2014,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 2008 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2015,1.8,2015,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 2008 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2016,2,2016,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 2008 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),392,Japan,2017,2,2017,,,,,"Japan Tourism Agency, Japan System of National Accounts, via cooperation UNWTO - OECD",,Data refer to 2008 SNA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2008,1.5,2008,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2009,1.4,2009,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2010,1.3,2010,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2011,1.4,2011,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2012,1.5,2012,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2013,1,2013,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2014,0.9,2014,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2015,1,2015,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2016,1.3,2016,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),398,Kazakhstan,2017,1.4,2017,,,,,UNWTO - OECD cooperation.,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2008,12.4,2008,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2009,11.4,2009,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2010,10.5,2010,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2011,12.4,2011,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2012,10.5,2012,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2013,11.7,2013,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2014,11.5,2014,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
