54.193,-0.85793,149.05,199.44,69.47,136.78,125.64,138.61,10.319,195.19,43.216,20.746,230.32,141.17,135.34,0,234.71,44.905,161.37,173.62,111.82,204.88,139.8,138.76,108.43,98.978,201.62,169.27,143.26,47.801,416.81,92.662,41.496,40.531,186.84,43.924,133.9,98.954,142.38,286.45,185.88,48.075,52.671,74.902,86.287,109.64,106.09,207.49,292.17,120.06,32.187,26.494,129.14,146.26,53.992,152.66,38.861,72.019,50.066,306.69,86.825,68.183,98.165,20.825,70.302,5.9318,222.66,58.741,118.18,59.065,83.771,63.907,66.363,111.04,55.248,263.01,350.9,229.45,45.626,46.9,180.03,203.17,223.45,211.77,20.937,67.927,102.53,262.28,101.78,13.033,46.91,78.122,62.17,227.02,328.52,116.78,107.77,252.55,160.73,142.75,35.131,63.992,177.09,424.62,167.54,132.33,221.83,23.453,109.35
54.247,-0.49478,186.69,256.35,110.79,156.57,133.25,194.68,63.997,221.58,52.53,52.836,263.85,181.89,188.8,38.092,253.14,96.022,195.8,233.97,184.47,243.12,192.78,159.66,164.76,136.06,221.65,262.33,185.3,83.196,407.28,131.17,63.713,56.774,254.94,77.178,179.38,117.83,176.47,295,206.86,79.832,79.912,113.71,152.12,141.49,122.4,255.3,303.29,162.85,60.053,23.713,185.35,205.21,69.061,172.93,73.185,92.518,107.38,346.02,130.88,94.013,135.18,36.205,54.445,16.022,282.39,118.7,154.89,125.19,148.6,134.99,94.004,171.34,84.004,285.81,379.96,283.88,79.212,50.968,233.52,246.73,245.09,251.23,65.554,94.067,120.23,291.88,154.15,21.221,77.402,84.787,106.81,256.56,340.2,140.67,113.91,293.43,192.93,179.98,39.156,107.51,244.78,456.77,222.15,160.19,271.38,35.696,171.01
52.147,-10.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.226,-9.8083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.305,-9.4741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.384,-9.1387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.461,-8.8022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.537,-8.4645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.613,-8.1257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.687,-7.7858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.761,-7.4448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.834,-7.1026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.906,-6.7594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.976,-6.4151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.046,-6.0696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.382,-4.3265,115.54,257.46,101.75,68.28,129.57,182.74,72.626,327.83,119.56,6.4856,119.73,159.6,76.498,0,227.09,45.157,73.608,177.3,204.02,287.17,115.68,110.61,147.36,42.716,303.79,94.607,164.99,23.511,390.17,82.451,42.078,95.457,146.36,46.119,114.86,153.76,277.57,255.51,227.56,50.534,131.33,100.13,153.62,210.07,164.11,193.3,211.77,96.453,35.332,117.17,106.85,232.82,117.16,278.53,79.012,69.143,139.9,358.69,98.702,20.232,109.32,50.868,173.63,86.245,212.97,214.66,129.2,116,64.191,96.548,86.497,140.09,56.599,290.38,320.49,235.45,108.31,106.28,169.43,291.87,309.54,211.11,58.672,115.02,170.63,274.17,175.61,49.47,63.516,67.066,161.87,203.15,358.68,156.79,105.62,108.11,154.26,189.75,71.758,123.22,137.21,452.93,237.62,159.19,173.56,46.133,201.09
53.633,-2.9133,68.111,266.34,54.919,75.415,132.89,77.611,27.405,183.42,37.937,0,78.232,97.129,45.805,0,202.91,61.616,48.623,63.218,69.949,267.51,145.28,98.982,70.394,59.708,233.1,61.802,46.798,1.2856,355.13,68.129,27.956,92.311,115.98,22.071,40.752,126.38,181.11,218.49,74.327,38.279,97.162,36.27,72.397,81.145,85.706,155.29,193.32,68.866,11.773,98.098,97.753,204.15,68.169,64.85,58.915,69.313,77.268,304.05,80.545,8.3866,73.123,8.6391,86.209,37.271,112.61,201.52,126.8,14.272,30.971,37.233,32.999,111.23,25.784,213.18,292.84,139.25,31.733,30.428,61.605,173.77,274.38,165.13,37.777,67.699,82.988,212.34,69.806,0,38.517,45.246,53.442,133.85,282.95,119.06,107.09,120.19,106.98,165.68,37.078,69.781,82.508,418.64,182.76,117.85,95.57,29.195,147.22
53.693,-2.5575,66.853,228.15,50.214,72.74,122.73,57.713,26.74,158.92,36.322,0,53.913,83.652,39.02,0,196.2,50.422,45.248,33.914,44.512,240.83,133,90.975,74.271,56.013,202.06,69.632,49.629,0,368.78,70.158,32.116,91.642,101.39,21.826,37.895,127.69,154.18,210.67,93.231,35.409,84.971,23.485,48.966,73.964,50.653,154.93,171.33,83.676,14.247,100.89,94.092,194.85,66.118,59.247,61.263,68.096,56.526,284.32,81.968,0,63.076,11.213,86.573,14.774,71.377,190.01,111.81,8.4243,32.763,44.364,34.493,103.7,12.207,213.75,294.58,138.59,38.03,30.661,40.429,178.68,269.65,179.2,34.279,62.2,65.452,187.01,57.034,0,40.886,51.148,63.752,72.644,258.58,126.51,109.97,145.01,100.6,157.01,38.842,66.423,81.032,403.22,177.64,114.8,97.107,26.931,129.22
53.753,-2.2007,61.494,194.15,33.011,88.34,113.46,48.338,6.1946,143.51,36.286,0,73.815,82.373,37.304,0,197.33,26.706,51.721,39.301,46.622,226,131.92,93.701,79.95,62.44,197.65,75.211,51.675,8.2213,385.94,71.805,35.326,80.557,109.96,31.625,44.634,129.56,153.73,237.17,101.34,39.713,88.919,35.807,51.543,78.07,86.899,166.55,208.02,94.421,24.191,103.98,103.13,183.95,54.66,76.191,59.65,70.986,42.495,281.83,79.703,0,69.95,14.966,101.22,6.8803,68.196,152.21,92.717,4.2732,41.596,54.076,43.525,94.213,4.5549,204.41,310.25,129.75,37.451,35.926,40.236,170.22,250.37,187.38,30.426,59.815,52.397,184.08,66.559,0,45.254,60.272,65.862,98.603,258.43,112.97,105.66,175.44,107.38,161.04,43.58,63.511,82.284,403.69,177.38,121.95,114.46,25.067,124.91
53.811,-1.8429,65.626,165.66,10.857,121.73,114.58,53.032,0.73789,147.24,39.449,1.7163,138.96,96.384,62.765,0,196.46,27.82,91.095,59.77,67.836,215.14,131.26,93.363,82.015,73.271,220.34,73.234,62.764,18.828,409.58,76.609,42.725,66.085,131.49,43.568,49.425,118.87,153.48,277.03,116.45,42.465,90.271,60.893,63.424,82.195,149.21,176.15,257.31,88.735,31.359,84.447,122.17,157.29,37.906,102.67,54.029,64.259,53.606,277.3,74.116,43.708,79.227,9.8781,101.66,0,114.09,72.717,79.322,10.015,51.055,60.345,57.01,88.03,6.4149,207.11,314.35,124.84,31.28,42.603,51.484,172.21,227.11,188.74,24.929,45.183,71.411,213.43,85.566,0,42.276,71.885,62.613,190.81,270.1,93.106,102.79,224.16,111.93,158.95,41.676,63.306,75.363,417.29,155.61,143.53,137.37,26.225,129.27
53.868,-1.4842,146.96,251.6,82.015,180.12,170.21,200.81,78.632,248.01,62.719,62.668,276.75,185.42,191.79,23.97,251.22,83.076,203.92,186.65,159.4,256.78,191.33,134.4,134.9,134.21,298.46,183.45,178.77,74.419,464.18,184.94,87.343,72.716,232.93,70.009,176.05,165.76,207.24,352.7,225.73,82.471,135.27,133.49,188.41,140.52,229.27,270.52,342.07,185.61,44.328,129.54,232.06,256.32,48.788,244.73,60.253,133.71,152.06,379.36,161.24,115.23,125.56,85.901,128.99,26.2,291.55,85.982,127.27,143.16,123.46,86.467,128.44,221.44,73.873,294.34,383.03,225.78,97.035,71.716,256.95,266,288.29,232.08,48.13,101.89,124.14,307.38,190.68,34.865,78,90.535,113.55,341.67,357.13,171.74,134.66,323.13,206.28,237.37,74.02,89.608,266.66,491.43,238.69,176,265.24,96.828,219.49
53.925,-1.1245,165.58,276.66,114.6,186.62,176.23,216.55,82.76,265.69,62.035,70.948,292.62,209,210.02,16.835,278.22,107.66,213.94,227.62,161.89,274.47,223.83,151.16,174.14,150.38,283.56,262.57,219.33,97.284,464.19,193.36,95.75,90.806,247.56,83.35,215.32,146.2,198.45,358.36,230.47,83.816,125.12,128.59,185.19,155.57,197.08,287.67,342.84,199.23,43.241,108.91,254.23,251.97,63.481,269.89,85.723,146.12,149.63,388.39,171.52,116.66,143.82,82.654,100.76,29.699,316.42,103.88,153.72,154.66,147.39,126.84,134.2,225.1,80.266,322.37,400.87,265.88,117.34,77.045,269.14,270.61,306.54,247.71,65.868,104.05,142.91,324.51,219.87,39.673,72.245,86.311,115.09,343.37,377.67,184.8,157.84,327.1,214.36,250.95,64.213,102.94,290.94,508.2,250.48,184.42,285.02,90.394,226.21
53.98,-0.76395,130.58,222.15,94.882,150.46,140.93,133.39,15.036,192.41,49.061,22.649,252.3,133.81,144,0,242.29,41.68,166.71,191.3,109.87,234.96,174.18,137.91,123.53,99.28,199.27,199.97,160.42,60.976,409.96,99.851,53.38,48.956,198.72,48.863,142.36,103.86,134.85,311.4,189.1,49.515,78.739,78.427,110.99,126.32,129.06,220.04,304.69,115.75,32.112,40.63,144.29,173.99,51.561,177.98,44.489,100.26,59.626,326.4,107.79,68.053,106.8,28.278,59.27,7.8051,243.88,87.485,134.32,72.621,103.47,61.075,68.69,148.24,56.343,278.4,372.93,234.79,67.74,47.575,184.32,211.18,249.51,212.89,26.57,68.253,114.66,281.65,153.69,20.771,45.586,77.412,64.702,242.72,330.04,128.92,114.2,263.94,169.58,145.46,34.743,83.574,205.48,464.38,166.31,146.62,240.44,37.769,136.93
54.034,-0.40243,188.14,287.68,130.69,165.56,156.95,206.2,86.554,227.55,58.079,74.296,293.04,187.77,217.91,48.284,273.9,105.59,210.27,272.12,181.2,269.66,242.42,158.42,188.24,145.69,230.12,302.04,221.71,108.39,401.67,171.26,68.788,63.899,266.6,110.88,216.82,125.86,186.08,324.96,210.72,88.901,95.773,122.7,172.78,167.99,153.26,292.43,321.29,158.7,54.792,19.736,230.16,246.56,72.372,200.47,82.721,117.85,130.71,367.09,157.22,97.369,158.35,60.694,69.949,31.733,315.87,136.86,171.2,150.37,151.07,126.95,121.82,195.35,104.25,305.86,397.7,289.8,104.92,64.267,246.7,260.95,271.96,252.04,74.692,100.23,133.09,306.21,221.91,37.397,85.007,84.534,128.52,287.78,354.35,145.78,134.61,305.51,208.56,207.62,43.8,133.95,285.92,498.13,240.65,186.47,283.71,46.108,202.76
51.942,-10.011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.021,-9.6787,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.1,-9.3457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.178,-9.0115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.255,-8.6763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.331,-8.3399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.406,-8.0024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.48,-7.6637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
