Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type],[Sex]
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2006,21.3,2006,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2006,32.9,2006,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2006,8.7,2006,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2007,21.1,2007,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2007,8.9,2007,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2007,32.5,2007,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2008,21.9,2008,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2008,33.6,2008,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2008,9.5,2008,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2009,22.1,2009,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2009,33.1,2009,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2009,10.9,2009,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2010,22.2,2010,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2010,33,2010,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2010,11.1,2010,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2011,21.8,2011,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2011,10.7,2011,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2011,32.8,2011,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2012,32.3,2012,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2012,21.1,2012,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2012,9.9,2012,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2013,20.5,2013,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2013,31.4,2013,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2013,9.5,2013,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2014,31.5,2014,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2014,9.3,2014,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2014,20.3,2014,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2015,19.8,2015,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2015,8.8,2015,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2015,30.8,2015,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2016,19.6,2016,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2016,30.5,2016,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2016,8.6,2016,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2017,18.7,2017,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2017,29.5,2017,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",484,Mexico,2017,8.1,2017,,,,ILOSTAT - LFS - National Occupation and Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2006,18.5,2006,,,,ILOSTAT - LFS - Labour force survey,,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2006,20.3,2006,,,,ILOSTAT - LFS - Labour force survey,,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2006,16.7,2006,,,,ILOSTAT - LFS - Labour force survey,,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2008,17.8,2008,,,,ILOSTAT - LFS - Labour force survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2008,17.8,2008,,,,ILOSTAT - LFS - Labour force survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2008,17.9,2008,,,,ILOSTAT - LFS - Labour force survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2009,20.7,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2009,18.7,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2009,16.7,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2010,17.6,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2010,16,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2010,19.3,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2011,18,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2011,16.5,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2011,15,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2012,19.4,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2012,15.9,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2012,17.6,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2013,18.4,2013,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2013,21.5,2013,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2013,15.2,2013,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2014,17.5,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2014,19.2,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2014,15.8,2014,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2015,16.8,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2015,19.8,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2015,14,2015,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2016,20.5,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2016,22.4,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2016,18.7,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2017,19.8,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2017,17.7,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",496,Mongolia,2017,22.1,2017,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2010,28.2,2010,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2010,23.9,2010,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2010,32.2,2010,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2011,29.2,2011,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2011,26.3,2011,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2011,32,2011,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2012,29.3,2012,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2012,25.9,2012,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2012,32.4,2012,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2013,28.6,2013,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2013,25.6,2013,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2013,31.4,2013,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2014,30.9,2014,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2014,27.7,2014,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2014,33.6,2014,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2015,27.8,2015,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2015,24.8,2015,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",498,Republic of Moldova,2015,30.7,2015,,,,ILOSTAT - LFS - Labour force survey,"Geographical coverage: Total national, excluding some areas | Population coverage: Excluding both institutional population and armed forces and/or conscripts",C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2011,18.4,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2011,18.1,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2011,18.3,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2012,17.8,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2012,17.1,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2012,18.4,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2013,18.5,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2013,16.9,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2013,20,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2014,17.7,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2014,16.4,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2014,18.9,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",499,Montenegro,2015,16.5,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,,C,PERCENT,15-24,G,BOTHSEX
