"commonnamegroupid","name","galenicformid","name_noaccent","publicName"
"2","ácido salicílico * 0,1 % + triamcinolona acetónido * 0,02 % ; uso cutáneo ; loción","266","ACIDO SALICILICO * 0,1 % + TRIAMCINOLONA ACETONIDO * 0,02 % ; USO CUTANEO ; LOCION","ACIDO SALICILICO 0,1 % + TRIAMCINOLONA ACETONIDO 0,02 % loción"
"6222","olanzapina * 20 mg ; vía oral ; comprimido","59","OLANZAPINA * 20 MG ; VIA ORAL ; COMPRIMIDO","OLANZAPINA 20 mg comprimido"
"6223","benzocaína * 5 mg + decualinio cloruro * 0,25 mg ; vía bucal ; pastilla para chupar","308","BENZOCAINA * 5 MG + DECUALINIO CLORURO * 0,25 MG ; VIA BUCAL ; PASTILLA PARA CHUPAR","BENZOCAINA 5 mg + DECUALINIO CLORURO 0,25 mg pastilla para chupar"
"6226","valproato sódico * 50 mg ; vía oral ; granulado de liberación prolongada en sobre","1829","VALPROATO SODICO * 50 MG ; VIA ORAL ; GRANULADO DE LIBERACION PROLONGADA EN SOBRE","VALPROATO SODICO 50 mg granulado de liberación prolongada en sobre"
"6228","nifuratel * 500 mg + nistatina * 200.000 UI ; vía vaginal ; óvulo","301","NIFURATEL * 500 MG + NISTATINA * 200.000 UI ; VIA VAGINAL ; OVULO","NIFURATEL 500 mg + NISTATINA 200.000 UI óvulo"
"6229","senósidos * 2 mg/ml ; vía oral ; solución oral","461","SENOSIDOS * 2 MG/ML ; VIA ORAL ; SOLUCION ORAL","SENOSIDOS 2 mg/ml solución oral"
"6230","clotrimazol * 1 % ; vía oftálmica ; colirio en solución","53","CLOTRIMAZOL * 1 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","CLOTRIMAZOL 1 % colirio en solución"
"6231","gelatina * 12 mg/g + glicerol * 851,1 mg/g ; vía rectal ; gel rectal","214","GELATINA * 12 MG/G + GLICEROL * 851,1 MG/G ; VIA RECTAL ; GEL RECTAL","GELATINA 12 mg/g + GLICEROL 851,1 mg/g gel rectal"
"6232","diltiazem clorhidrato * 30 mg ; vía oral ; comprimido","59","DILTIAZEM CLORHIDRATO * 30 MG ; VIA ORAL ; COMPRIMIDO","DILTIAZEM CLORHIDRATO 30 mg comprimido"
"6233","povidona iodada * 100 mg ; vía vaginal ; óvulo","301","POVIDONA IODADA * 100 MG ; VIA VAGINAL ; OVULO","POVIDONA IODADA 100 mg óvulo"
"6234","diclofenaco potásico * 50 mg ; vía oral ; polvo para solución oral","408","DICLOFENACO POTASICO * 50 MG ; VIA ORAL ; POLVO PARA SOLUCION ORAL","DICLOFENACO POTASICO 50 mg polvo para solución oral"
"6236","hidrocortisona * 1 % + miconazol nitrato * 2 % ; uso cutáneo ; crema","146","HIDROCORTISONA * 1 % + MICONAZOL NITRATO * 2 % ; USO CUTANEO ; CREMA","HIDROCORTISONA 1 % + MICONAZOL NITRATO 2 % crema"
"6237","diclofenaco sódico * 4 % ; uso cutáneo ; solución para pulverización cutánea","539","DICLOFENACO SODICO * 4 % ; USO CUTANEO ; SOLUCION PARA PULVERIZACION CUTANEA","DICLOFENACO SODICO 4 % solución para pulverización cutánea"
"6238","dihidroergocristina mesilato * 3 mg ; vía oral ; cápsula dura","219","DIHIDROERGOCRISTINA MESILATO * 3 MG ; VIA ORAL ; CAPSULA DURA","DIHIDROERGOCRISTINA MESILATO 3 mg cápsula dura"
"6239","dihidroergocristina mesilato * 2,5 mg ; vía oral ; comprimido","59","DIHIDROERGOCRISTINA MESILATO * 2,5 MG ; VIA ORAL ; COMPRIMIDO","DIHIDROERGOCRISTINA MESILATO 2,5 mg comprimido"
"6241","miconazol * 2 % ; uso cutáneo ; solución cutánea","493","MICONAZOL * 2 % ; USO CUTANEO ; SOLUCION CUTANEA","MICONAZOL 2 % solución cutánea"
"6244","clindamicina (fosfato) * 2 % ; vía vaginal ; crema vaginal","154","CLINDAMICINA (FOSFATO) * 2 % ; VIA VAGINAL ; CREMA VAGINAL","CLINDAMICINA (fosfato) 2 % crema vaginal"
"6245","hipromelosa * 0,5 % ; vía oftálmica ; colirio en solución","53","HIPROMELOSA * 0,5 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","HIPROMELOSA 0,5 % colirio en solución"
"6246","hipromelosa * 1 % ; vía oftálmica ; colirio en solución","53","HIPROMELOSA * 1 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","HIPROMELOSA 1 % colirio en solución"
"6247","clobetasol propionato * 0,05 % ; uso cutáneo ; solución capilar","1583","CLOBETASOL PROPIONATO * 0,05 % ; USO CUTANEO ; SOLUCION CAPILAR","CLOBETASOL PROPIONATO 0,05 % solución capilar"
"6249","dexametasona fosfato sódico * 0,1 % + gentamicina sulfato * 0,5 % ; vía oftálmica ; colirio en solución","53","DEXAMETASONA FOSFATO SODICO * 0,1 % + GENTAMICINA SULFATO * 0,5 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","DEXAMETASONA FOSFATO SODICO 0,1 % + GENTAMICINA SULFATO 0,5 % colirio en solución"
"6250","dexametasona * 0,03 % + gentamicina sulfato * 0,5 % ; vía oftálmica ; pomada oftálmica","334","DEXAMETASONA * 0,03 % + GENTAMICINA SULFATO * 0,5 % ; VIA OFTALMICA ; POMADA OFTALMICA","DEXAMETASONA 0,03 % + GENTAMICINA SULFATO 0,5 % pomada oftálmica"
"6251","dihidroergocristina mesilato * 2 mg/ml ; vía oral ; solución oral","461","DIHIDROERGOCRISTINA MESILATO * 2 MG/ML ; VIA ORAL ; SOLUCION ORAL","DIHIDROERGOCRISTINA MESILATO 2 mg/ml solución oral"
"6252","betacaroteno * 5 mg + vaccinium myrtillus extracto de antocianósidos * 100 mg ; vía oral ; comprimido","59","BETACAROTENO * 5 MG + VACCINIUM MYRTILLUS EXTRACTO DE ANTOCIANOSIDOS * 100 MG ; VIA ORAL ; COMPRIMIDO","BETACAROTENO 5 mg + VACCINIUM MYRTILLUS EXTRACTO DE ANTOCIANOSIDOS 100 mg comprimido"
"6253","alfa-tocoferol acetato * 50 mg + vaccinium myrtillus extracto de antocianósidos * 50 mg ; vía oral ; comprimido","59","ALFA-TOCOFEROL ACETATO * 50 MG + VACCINIUM MYRTILLUS EXTRACTO DE ANTOCIANOSIDOS * 50 MG ; VIA ORAL ; COMPRIMIDO","ALFA-TOCOFEROL ACETATO 50 mg + VACCINIUM MYRTILLUS EXTRACTO DE ANTOCIANOSIDOS 50 mg comprimido"
"6254","aluminio hidróxido-magnesio carbonato, coprecipitado * 282 mg + magnesio hidróxido * 85 mg + simeticona * 25 mg ; vía oral ; comprimido masticable","63","ALUMINIO HIDROXIDO-MAGNESIO CARBONATO, COPRECIPITADO * 282 MG + MAGNESIO HIDROXIDO * 85 MG + SIMETICONA * 25 MG ; VIA ORAL ; COMPRIMIDO MASTICABLE","ALUMINIO HIDROXIDO-MAGNESIO CARBONATO, COPRECIPITADO 282 mg + MAGNESIO HIDROXIDO 85 mg + SIMETICONA 25 mg comprimido masticable"
"6255","isoxsuprina clorhidrato * 30 mg ; vía oral ; comprimido de liberación prolongada","72","ISOXSUPRINA CLORHIDRATO * 30 MG ; VIA ORAL ; COMPRIMIDO DE LIBERACION PROLONGADA","ISOXSUPRINA CLORHIDRATO 30 mg comprimido de liberación prolongada"
"6256","bacitracina * 35,2 mg + neomicina sulfato * 18,25 mg ; vía oral ; comprimido","59","BACITRACINA * 35,2 MG + NEOMICINA SULFATO * 18,25 MG ; VIA ORAL ; COMPRIMIDO","BACITRACINA 35,2 mg + NEOMICINA SULFATO 18,25 mg comprimido"
"6257","povidona iodada * 50 mg ; vía vaginal ; óvulo","301","POVIDONA IODADA * 50 MG ; VIA VAGINAL ; OVULO","POVIDONA IODADA 50 mg óvulo"
"6258","glicol salicilato * 90 mg/g + mentol * 10 mg/g ; uso cutáneo ; crema","146","GLICOL SALICILATO * 90 MG/G + MENTOL * 10 MG/G ; USO CUTANEO ; CREMA","GLICOL SALICILATO 90 mg/g + MENTOL 10 mg/g crema"
"6259","flurazepam dihidrocloruro * 15 mg ; vía oral ; cápsula dura","219","FLURAZEPAM DIHIDROCLORURO * 15 MG ; VIA ORAL ; CAPSULA DURA","FLURAZEPAM DIHIDROCLORURO 15 mg cápsula dura"
"6260","flurazepam dihidrocloruro * 30 mg ; vía oral ; cápsula dura","219","FLURAZEPAM DIHIDROCLORURO * 30 MG ; VIA ORAL ; CAPSULA DURA","FLURAZEPAM DIHIDROCLORURO 30 mg cápsula dura"
"6261","dosmalfato * 1,5 g/10 ml ; vía oral ; suspensión oral","560","DOSMALFATO * 1,5 G/10 ML ; VIA ORAL ; SUSPENSION ORAL","DOSMALFATO 1,5 g/10 ml suspensión oral"
"6262","dosmalfato * 1,5 g ; vía oral ; comprimido dispersable","79","DOSMALFATO * 1,5 G ; VIA ORAL ; COMPRIMIDO DISPERSABLE","DOSMALFATO 1,5 g comprimido dispersable"
"6264","pangamato cálcico * 200 mg ; vía oral ; comprimido","59","PANGAMATO CALCICO * 200 MG ; VIA ORAL ; COMPRIMIDO","PANGAMATO CALCICO 200 mg comprimido"
"6265","dexketoprofeno (trometamol) * 25 mg ; vía oral ; comprimido","59","DEXKETOPROFENO (TROMETAMOL) * 25 MG ; VIA ORAL ; COMPRIMIDO","DEXKETOPROFENO (trometamol) 25 mg comprimido"
"6266","metildigoxina * 0,1 mg ; vía oral ; comprimido","59","METILDIGOXINA * 0,1 MG ; VIA ORAL ; COMPRIMIDO","METILDIGOXINA 0,1 mg comprimido"
"6267","levodropropizina * 60 mg/ml ; vía oral ; gotas orales en solución","462","LEVODROPROPIZINA * 60 MG/ML ; VIA ORAL ; GOTAS ORALES EN SOLUCION","LEVODROPROPIZINA 60 mg/ml gotas orales en solución"
"6268","levodropropizina * 6 mg/ml ; vía oral ; solución oral","461","LEVODROPROPIZINA * 6 MG/ML ; VIA ORAL ; SOLUCION ORAL","LEVODROPROPIZINA 6 mg/ml solución oral"
"6270","etofibrato * 500 mg ; vía oral ; cápsula dura de liberación prolongada","225","ETOFIBRATO * 500 MG ; VIA ORAL ; CAPSULA DURA DE LIBERACION PROLONGADA","ETOFIBRATO 500 mg cápsula dura de liberación prolongada"
"6271","indobufén * 200 mg ; vía oral ; comprimido","59","INDOBUFEN * 200 MG ; VIA ORAL ; COMPRIMIDO","INDOBUFEN 200 mg comprimido"
"6273","doxiciclina (hiclato) * 50 mg ; vía oral ; cápsula dura","219","DOXICICLINA (HICLATO) * 50 MG ; VIA ORAL ; CAPSULA DURA","DOXICICLINA (hiclato) 50 mg cápsula dura"
"6274","doxiciclina (hiclato) * 200 mg ; vía oral ; cápsula dura","219","DOXICICLINA (HICLATO) * 200 MG ; VIA ORAL ; CAPSULA DURA","DOXICICLINA (hiclato) 200 mg cápsula dura"
"6275","dobesilato cálcico * 40 mg/g + dexametasona acetato * 0,25 mg/g + lidocaína clorhidrato * 20 mg/g ; vía rectal ; pomada rectal","337","DOBESILATO CALCICO * 40 MG/G + DEXAMETASONA ACETATO * 0,25 MG/G + LIDOCAINA CLORHIDRATO * 20 MG/G ; VIA RECTAL ; POMADA RECTAL","DOBESILATO CALCICO 40 mg/g + DEXAMETASONA ACETATO 0,25 mg/g + LIDOCAINA CLORHIDRATO 20 mg/g pomada rectal"
"6277","pilocarpina clorhidrato * 1 % + timolol maleato * 0,5 % ; vía oftálmica ; colirio en solución","53","PILOCARPINA CLORHIDRATO * 1 % + TIMOLOL MALEATO * 0,5 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","PILOCARPINA CLORHIDRATO 1 % + TIMOLOL MALEATO 0,5 % colirio en solución"
"6278","dietilamina salicilato * 100 mg/g + heparina sódica * 50 UI/g + mentol * 2 mg/g ; uso cutáneo ; gel","195","DIETILAMINA SALICILATO * 100 MG/G + HEPARINA SODICA * 50 UI/G + MENTOL * 2 MG/G ; USO CUTANEO ; GEL","DIETILAMINA SALICILATO 100 mg/g + HEPARINA SODICA 50 UI/g + MENTOL 2 mg/g gel"
"6279","reboxetina mesilato * 4 mg ; vía oral ; comprimido","59","REBOXETINA MESILATO * 4 MG ; VIA ORAL ; COMPRIMIDO","REBOXETINA MESILATO 4 mg comprimido"
"6280","pimecrolimús * 10 mg/g ; uso cutáneo ; crema","146","PIMECROLIMUS * 10 MG/G ; USO CUTANEO ; CREMA","PIMECROLIMUS 10 mg/g crema"
"6281","clobetasona butirato * 0,05 % ; uso cutáneo ; crema","146","CLOBETASONA BUTIRATO * 0,05 % ; USO CUTANEO ; CREMA","CLOBETASONA BUTIRATO 0,05 % crema"
"6282","clobetasona butirato * 0,05 % ; uso cutáneo ; pomada","330","CLOBETASONA BUTIRATO * 0,05 % ; USO CUTANEO ; POMADA","CLOBETASONA BUTIRATO 0,05 % pomada"
"6283","ibuprofeno (lisinato) * 200 mg ; vía oral ; comprimido","59","IBUPROFENO (LISINATO) * 200 MG ; VIA ORAL ; COMPRIMIDO","IBUPROFENO (lisinato) 200 mg comprimido"
"6284","ibuprofeno (lisinato) * 200 mg ; vía oral ; polvo para suspensión oral en sobre","1812","IBUPROFENO (LISINATO) * 200 MG ; VIA ORAL ; POLVO PARA SUSPENSION ORAL EN SOBRE","IBUPROFENO (lisinato) 200 mg polvo para suspensión oral en sobre"
"6285","lidocaína clorhidrato * 10 % ; uso cutáneo ; solución para pulverización cutánea","539","LIDOCAINA CLORHIDRATO * 10 % ; USO CUTANEO ; SOLUCION PARA PULVERIZACION CUTANEA","LIDOCAINA CLORHIDRATO 10 % solución para pulverización cutánea"
"6286","mesna * 200 mg/2 ml ; vía parenteral ; solución para perfusión","531","MESNA * 200 MG/2 ML ; VIA PARENTERAL ; SOLUCION PARA PERFUSION","MESNA 200 mg/2 ml solución para perfusión"
"6287","pirisudanol dimaleato * 600 mg ; vía oral ; comprimido","59","PIRISUDANOL DIMALEATO * 600 MG ; VIA ORAL ; COMPRIMIDO","PIRISUDANOL DIMALEATO 600 mg comprimido"
"6288","senósidos * 12 mg ; vía oral ; comprimido","59","SENOSIDOS * 12 MG ; VIA ORAL ; COMPRIMIDO","SENOSIDOS 12 mg comprimido"
"6289","dipiridamol * 150 mg ; vía oral ; cápsula dura de liberación prolongada","225","DIPIRIDAMOL * 150 MG ; VIA ORAL ; CAPSULA DURA DE LIBERACION PROLONGADA","DIPIRIDAMOL 150 mg cápsula dura de liberación prolongada"
"6290","dexametasona valerato * 1 mg/g ; uso cutáneo ; crema","146","DEXAMETASONA VALERATO * 1 MG/G ; USO CUTANEO ; CREMA","DEXAMETASONA VALERATO 1 mg/g crema"
"6291","dexametasona valerato * 1 mg/ml ; uso cutáneo ; solución capilar","1583","DEXAMETASONA VALERATO * 1 MG/ML ; USO CUTANEO ; SOLUCION CAPILAR","DEXAMETASONA VALERATO 1 mg/ml solución capilar"
"6292","clorfenamina maleato * 10 mg/g + dexametasona valerato * 1 mg/g ; uso cutáneo ; crema","146","CLORFENAMINA MALEATO * 10 MG/G + DEXAMETASONA VALERATO * 1 MG/G ; USO CUTANEO ; CREMA","CLORFENAMINA MALEATO 10 mg/g + DEXAMETASONA VALERATO 1 mg/g crema"
"6293","dexametasona valerato * 0,1 % + neomicina sulfato * 3.500 UI/g ; uso cutáneo ; crema","146","DEXAMETASONA VALERATO * 0,1 % + NEOMICINA SULFATO * 3.500 UI/G ; USO CUTANEO ; CREMA","DEXAMETASONA VALERATO 0,1 % + NEOMICINA SULFATO 3.500 UI/g crema"
"6294","clioquinol * 30 mg/g + dexametasona valerato * 1 mg/g ; uso cutáneo ; crema","146","CLIOQUINOL * 30 MG/G + DEXAMETASONA VALERATO * 1 MG/G ; USO CUTANEO ; CREMA","CLIOQUINOL 30 mg/g + DEXAMETASONA VALERATO 1 mg/g crema"
"6295","gestrinona * 2,5 mg ; vía oral ; cápsula dura","219","GESTRINONA * 2,5 MG ; VIA ORAL ; CAPSULA DURA","GESTRINONA 2,5 mg cápsula dura"
"6296","aminaftona * 75 mg ; vía oral ; cápsula dura","219","AMINAFTONA * 75 MG ; VIA ORAL ; CAPSULA DURA","AMINAFTONA 75 mg cápsula dura"
"6299","glicerol * 25 mg/ml + lecitina de huevo * 6 mg/ml + aceite de soja * 100 mg/ml ; vía parenteral ; emulsión para perfusión","183","GLICEROL * 25 MG/ML + LECITINA DE HUEVO * 6 MG/ML + ACEITE DE SOJA * 100 MG/ML ; VIA PARENTERAL ; EMULSION PARA PERFUSION","GLICEROL 25 mg/ml + LECITINA DE HUEVO 6 mg/ml + ACEITE DE SOJA 100 mg/ml emulsión para perfusión"
"6300","glicerol * 25 mg/ml + lecitina de huevo * 12 mg/ml + aceite de soja * 200 mg/ml ; vía parenteral ; emulsión para perfusión","183","GLICEROL * 25 MG/ML + LECITINA DE HUEVO * 12 MG/ML + ACEITE DE SOJA * 200 MG/ML ; VIA PARENTERAL ; EMULSION PARA PERFUSION","GLICEROL 25 mg/ml + LECITINA DE HUEVO 12 mg/ml + ACEITE DE SOJA 200 mg/ml emulsión para perfusión"
"6301","diltiazem clorhidrato * 60 mg ; vía oral ; comprimido de liberación prolongada","72","DILTIAZEM CLORHIDRATO * 60 MG ; VIA ORAL ; COMPRIMIDO DE LIBERACION PROLONGADA","DILTIAZEM CLORHIDRATO 60 mg comprimido de liberación prolongada"
"6302","ácido clavulanico (potásico) * 125 mg + amoxicilina * 875 mg ; vía oral ; comprimido dispersable","79","ACIDO CLAVULANICO (POTASICO) * 125 MG + AMOXICILINA * 875 MG ; VIA ORAL ; COMPRIMIDO DISPERSABLE","ACIDO CLAVULANICO (potásico) 125 mg + AMOXICILINA 875 mg comprimido dispersable"
"6303","fosinopril sódico * 20 mg ; vía oral ; comprimido","59","FOSINOPRIL SODICO * 20 MG ; VIA ORAL ; COMPRIMIDO","FOSINOPRIL SODICO 20 mg comprimido"
"6304","fosinopril sódico * 10 mg ; vía oral ; comprimido","59","FOSINOPRIL SODICO * 10 MG ; VIA ORAL ; COMPRIMIDO","FOSINOPRIL SODICO 10 mg comprimido"
"6305","indapamida * 2,5 mg ; vía oral ; cápsula dura","219","INDAPAMIDA * 2,5 MG ; VIA ORAL ; CAPSULA DURA","INDAPAMIDA 2,5 mg cápsula dura"
"6306","metotrexato (sódico) * 2,5 mg/ml ; vía parenteral ; solución inyectable","476","METOTREXATO (SODICO) * 2,5 MG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","METOTREXATO (sódico) 2,5 mg/ml solución inyectable"
"6307","fluticasona furoato * 27,5 µg/dosis ; vía nasal ; suspensión para pulverización nasal","589","FLUTICASONA FUROATO * 27,5 µG/DOSIS ; VIA NASAL ; SUSPENSION PARA PULVERIZACION NASAL","FLUTICASONA FUROATO 27,5 µg/dosis suspensión para pulverización nasal"
"6308","cinarizina * 75 mg ; vía oral ; cápsula blanda","29","CINARIZINA * 75 MG ; VIA ORAL ; CAPSULA BLANDA","CINARIZINA 75 mg cápsula blanda"
"6311","colistimetato de sodio * 1 M UI ; vía inhalatoria + vía parenteral ; polvo para aerosol y solución inyectable","383","COLISTIMETATO DE SODIO * 1 M UI ; VIA INHALATORIA + VIA PARENTERAL ; POLVO PARA AEROSOL Y SOLUCION INYECTABLE","COLISTIMETATO DE SODIO 1 M UI polvo para aerosol y solución inyectable"
"6312","promestrieno * 1 % ; vía vaginal ; crema vaginal","154","PROMESTRIENO * 1 % ; VIA VAGINAL ; CREMA VAGINAL","PROMESTRIENO 1 % crema vaginal"
"6314","difenhidramina clorhidrato * 2 % ; uso cutáneo ; pomada","330","DIFENHIDRAMINA CLORHIDRATO * 2 % ; USO CUTANEO ; POMADA","DIFENHIDRAMINA CLORHIDRATO 2 % pomada"
"6315","omeprazol (sódico) * 40 mg/10 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","OMEPRAZOL (SODICO) * 40 MG/10 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","OMEPRAZOL (sódico) 40 mg/10 ml polvo y disolvente para solución inyectable"
"6316","tioconazol * 6,5 % ; vía vaginal ; pomada vaginal","1629","TIOCONAZOL * 6,5 % ; VIA VAGINAL ; POMADA VAGINAL","TIOCONAZOL 6,5 % pomada vaginal"
"6318","perindopril arginina * 2,5 mg ; vía oral ; comprimido","59","PERINDOPRIL ARGININA * 2,5 MG ; VIA ORAL ; COMPRIMIDO","PERINDOPRIL ARGININA 2,5 mg comprimido"
"6319","biperideno lactato * 5 mg/ml ; vía parenteral ; solución inyectable","476","BIPERIDENO LACTATO * 5 MG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","BIPERIDENO LACTATO 5 mg/ml solución inyectable"
"6320","azacitidina * 100 mg ; vía parenteral ; polvo para suspensión inyectable","424","AZACITIDINA * 100 MG ; VIA PARENTERAL ; POLVO PARA SUSPENSION INYECTABLE","AZACITIDINA 100 mg polvo para suspensión inyectable"
"6321","nicotina (resinato) * 2,5 mg ; vía bucal ; pastilla para chupar","308","NICOTINA (RESINATO) * 2,5 MG ; VIA BUCAL ; PASTILLA PARA CHUPAR","NICOTINA (resinato) 2,5 mg pastilla para chupar"
"6322","gemcitabina (hidrocloruro) * 38 mg/ml ; vía parenteral ; concentrado para solución para perfusión","453","GEMCITABINA (HIDROCLORURO) * 38 MG/ML ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","GEMCITABINA (hidrocloruro) 38 mg/ml concentrado para solución para perfusión"
"6323","brinzolamida * 10 mg/ml + timolol (maleato) * 5 mg/ml ; vía oftálmica ; colirio en suspensión","571","BRINZOLAMIDA * 10 MG/ML + TIMOLOL (MALEATO) * 5 MG/ML ; VIA OFTALMICA ; COLIRIO EN SUSPENSION","BRINZOLAMIDA 10 mg/ml + TIMOLOL (maleato) 5 mg/ml colirio en suspensión"
"6324","fentanilo (citrato) * 100 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 100 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 100 µg comprimido sublingual"
"6325","fentanilo (citrato) * 200 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 200 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 200 µg comprimido sublingual"
"6326","fentanilo (citrato) * 300 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 300 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 300 µg comprimido sublingual"
"6327","fentanilo (citrato) * 400 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 400 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 400 µg comprimido sublingual"
"6328","fentanilo (citrato) * 600 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 600 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 600 µg comprimido sublingual"
"6329","fentanilo (citrato) * 800 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 800 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 800 µg comprimido sublingual"
"6330","darunavir (etanolato) * 400 mg ; vía oral ; comprimido","59","DARUNAVIR (ETANOLATO) * 400 MG ; VIA ORAL ; COMPRIMIDO","DARUNAVIR (etanolato) 400 mg comprimido"
"6331","orlistat * 60 mg ; vía oral ; cápsula dura","219","ORLISTAT * 60 MG ; VIA ORAL ; CAPSULA DURA","ORLISTAT 60 mg cápsula dura"
"6332","poliestireno sulfonato cálcico * 99,93 % ; vía oral + vía rectal ; polvo para suspensión oral y rectal","423","POLIESTIRENO SULFONATO CALCICO * 99,93 % ; VIA ORAL + VIA RECTAL ; POLVO PARA SUSPENSION ORAL Y RECTAL","POLIESTIRENO SULFONATO CALCICO 99,93 % polvo para suspensión oral y rectal"
"6333","calcio (poliestireno sulfonato cálcico) * 1,8 mmol/1 g ; vía oral + vía rectal ; polvo para suspensión oral y rectal","423","CALCIO (POLIESTIRENO SULFONATO CALCICO) * 1,8 MMOL/1 G ; VIA ORAL + VIA RECTAL ; POLVO PARA SUSPENSION ORAL Y RECTAL","CALCIO (poliestireno sulfonato cálcico) 1,8 mmol/1 g polvo para suspensión oral y rectal"
"6334","romiplostim * 250 µg ; vía parenteral ; polvo para solución inyectable","411","ROMIPLOSTIM * 250 µG ; VIA PARENTERAL ; POLVO PARA SOLUCION INYECTABLE","ROMIPLOSTIM 250 µg polvo para solución inyectable"
"6335","romiplostim * 500 µg ; vía parenteral ; polvo para solución inyectable","411","ROMIPLOSTIM * 500 µG ; VIA PARENTERAL ; POLVO PARA SOLUCION INYECTABLE","ROMIPLOSTIM 500 µg polvo para solución inyectable"
"6336","yohimbina clorhidrato * 6 mg ; vía oral ; comprimido","59","YOHIMBINA CLORHIDRATO * 6 MG ; VIA ORAL ; COMPRIMIDO","YOHIMBINA CLORHIDRATO 6 mg comprimido"
"6337","colecalciferol * 20.000 UI/ml ; vía oral ; gotas orales en solución","462","COLECALCIFEROL * 20.000 UI/ML ; VIA ORAL ; GOTAS ORALES EN SOLUCION","COLECALCIFEROL 20.000 UI/ml gotas orales en solución"
"6338","iopromida * 623 mg/ml ; vía intrauterina + vía parenteral ; solución inyectable","476","IOPROMIDA * 623 MG/ML ; VIA INTRAUTERINA + VIA PARENTERAL ; SOLUCION INYECTABLE","IOPROMIDA 623 mg/ml solución inyectable"
"6339","iopromida * 769 mg/ml ; vía parenteral ; solución inyectable","476","IOPROMIDA * 769 MG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","IOPROMIDA 769 mg/ml solución inyectable"
"6340","iopromida * 499 mg/ml ; vía parenteral ; solución inyectable","476","IOPROMIDA * 499 MG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","IOPROMIDA 499 mg/ml solución inyectable"
"6341","coenzima q10 * 50 mg ; vía oral ; cápsula dura","219","COENZIMA Q10 * 50 MG ; VIA ORAL ; CAPSULA DURA","COENZIMA Q[10] 50 mg cápsula dura"
"6342","hidroclorotiazida * 12,5 mg + ramipril * 2,5 mg ; vía oral ; comprimido","59","HIDROCLOROTIAZIDA * 12,5 MG + RAMIPRIL * 2,5 MG ; VIA ORAL ; COMPRIMIDO","HIDROCLOROTIAZIDA 12,5 mg + RAMIPRIL 2,5 mg comprimido"
"6343","coenzima q10 * 10 mg ; vía oral ; cápsula dura","219","COENZIMA Q10 * 10 MG ; VIA ORAL ; CAPSULA DURA","COENZIMA Q[10] 10 mg cápsula dura"
"6344","coenzima q10 * 30 mg ; vía oral ; cápsula dura","219","COENZIMA Q10 * 30 MG ; VIA ORAL ; CAPSULA DURA","COENZIMA Q[10] 30 mg cápsula dura"
"6345","ioxitalamato de meglumina * 660,3 mg/ml ; vía oral + vía rectal ; solución oral y rectal","468","IOXITALAMATO DE MEGLUMINA * 660,3 MG/ML ; VIA ORAL + VIA RECTAL ; SOLUCION ORAL Y RECTAL","IOXITALAMATO DE MEGLUMINA 660,3 mg/ml solución oral y rectal"
"6346","ioxitalamato de meglumina * 550,5 mg/ml ; vía intrauterina ; solución inyectable","476","IOXITALAMATO DE MEGLUMINA * 550,5 MG/ML ; VIA INTRAUTERINA ; SOLUCION INYECTABLE","IOXITALAMATO DE MEGLUMINA 550,5 mg/ml solución inyectable"
"6347","ioxitalamato de meglumina * 660,3 mg/ml ; vía parenteral ; solución inyectable","476","IOXITALAMATO DE MEGLUMINA * 660,3 MG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","IOXITALAMATO DE MEGLUMINA 660,3 mg/ml solución inyectable"
