Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
CP,R,44,42.73049,-84.42353,BOLE,4,,,,,,,,,,1.19.16,2.4.16,JW,,1.9,0.77 meter long
CP,C,56,42.73956,-84.41769,BOLE,1,2.9,,,,,,,,,1.19.16,2.4.16,JW,23,3.3,
CP,C,56,42.73956,-84.41769,BOLE,2,,,,,,,,,,1.19.16,2.4.16,JW,,2.7,
CP,C,56,42.73956,-84.41769,BOLE,3,,,,,,,,,,1.19.16,2.4.16,JW,,2.3,
CP,C,56,42.73956,-84.41769,BOLE,4,,,,,,,,,,1.19.16,2.4.16,JW,,2.0,0.91 meter long
CP,C,58,42.73941,-84.41764,BOLE,1,3.3,,,,,,,,,1.19.16,2.4.16,JW,23,3.8,
CP,C,58,42.73941,-84.41764,BOLE,2,,,,,,,,,,1.19.16,2.4.16,JW,,3.3,
CP,C,58,42.73941,-84.41764,BOLE,3,,,,,,,,,,1.19.16,2.4.16,JW,,2.8,
CP,C,58,42.73941,-84.41764,BOLE,4,,,,,,,,,,1.19.16,2.8.16,JW,,2.3,
CP,C,51,42.73983,-84.41768,BOLE,2,,,,,,,,,,1.19.16,1.21.16,AA,,2.5,
CP,C,51,42.73983,-84.41768,BOLE,3,,,,,,,,,,1.19.16,1.21.16,AA,,1.8,0.70 meter long
CP,C,51,42.73983,-84.41768,BRANCH,2,,,,,,,,,,1.19.16,1.21.16,AA,,1.9,branch from meter 2; 0.53 meter long
CP,R,45,42.73029,-84.42377,BOLE,1,3.1,,,,,,,,,1.19.16,1.21.16,AA,13,3.5,
CP,R,45,42.73029,-84.42377,BOLE,2,,,,,,,,,,1.19.16,1.21.16,AA,,3.0,
CP,R,45,42.73029,-84.42377,BOLE,3,,,,,,,,,,1.19.16,1.21.16,AA,,2.6,
CP,R,45,42.73029,-84.42377,BOLE,4,,,,,,,,,,1.19.16,1.21.16,AA,,1.9,
CP,R,49,42.73039,-84.42642,BOLE,2,,,,,,,,,,1.19.16,1.25.16,AA,,4.8,
CP,R,49,42.73039,-84.42642,BOLE,4,,,,,,,,,,1.19.16,1.25.16,AA,,3.4,
CP,R,49,42.73039,-84.42642,BOLE,5,,,,,,,,,,1.19.16,1.25.16,AA,,2.8,
CP,R,49,42.73039,-84.42642,BOLE,6,,,,,,,,,,1.19.16,1.25.16,AA,,2.0,0.58 meter long
LP,C,36,42.69400,-84.38200,BOLE,3,,,,,,,,,,11.20.15,12.9.15,JW,,4.0,
LP,C,36,42.69400,-84.38200,BOLE,4,,,,,,,,,,11.20.15,12.9.15,JW,,3.1,
LP,C,36,42.69400,-84.38200,BOLE,5,,,,,,,,,,11.20.15,12.9.15,JW,,2.4,
LP,R,24,42.69677,-84.37574,BOLE,1,2.7,,,,,,,,,11.20.15,12.9.15,JW,19,3.1,
LP,R,24,42.69677,-84.37574,BOLE,2,,,,,,,,,,11.20.15,12.9.15,JW,,2.6,
LP,R,24,42.69677,-84.37574,BOLE,3,,,,,,,,,,11.20.15,12.9.15,JW,,2.1,
LP,R,24,42.69677,-84.37574,BOLE,4,,,,,,,,,,11.20.15,12.9.15,JW,,1.8,0.66 meter long
LP,C,37,42.69389,-84.38176,BOLE,1,2.6,,,,,,,,,11.20.15,12.9.15,JW,20,3.6,
LP,C,37,42.69389,-84.38176,BOLE,2,,,,,,,,,,11.20.15,12.9.15,JW,,2.5,
LP,C,37,42.69389,-84.38176,BOLE,3,,,,,,,,,,11.20.15,12.10.15,JW,,2.3,
LP,C,37,42.69389,-84.38176,BOLE,4,,,,,,,,,,11.20.15,12.10.15,JW,,1.7,
LP,C,33,42.69393,-84.38213,BOLE,1,3.4,,,,,,,,,11.20.15,12.10.15,JW,15,3.9,
LP,C,33,42.69393,-84.38213,BOLE,2,,,,,,,,,,11.20.15,12.10.15,JW,,3.2,
LP,C,33,42.69393,-84.38213,BOLE,3,,,,,,,,,,11.20.15,12.10.15,JW,,2.7,
LP,C,33,42.69393,-84.38213,BOLE,4,,,,,,,,,,11.20.15,12.10.15,JW,,2.3,
LP,C,32,42.69400,-84.38235,BOLE,1,2.9,,,,,,,,,11.20.15,12.10.15,JW,12,3.2,
LP,C,32,42.69400,-84.38235,BOLE,2,,,,,,,,,,11.20.15,12.10.15,JW,,2.6,
LP,R,25,42.69662,-84.37539,BOLE,1,2.7,,,,,,,,,11.20.15,12.11.15,AA,25,3.0,
LP,R,25,42.69662,-84.37539,BOLE,2,,,,,,,,,,11.20.15,12.11.15,AA,,2.7,
LP,C,39,42.69388,-84.38165,BOLE,1,2.6,,,,,,,,,11.20.15,12.11.15,AA,22,3.7,
LP,C,39,42.69388,-84.38165,BOLE,2,,,,,,,,,,11.20.15,12.11.15,AA,,2.8,
LP,C,39,42.69388,-84.38165,BOLE,3,,,,,,,,,,11.20.15,12.11.15,AA,,2.1,
LP,C,39,42.69388,-84.38165,BRANCH,3,,,,,,,,,,11.20.15,12.11.15,AA,,1.5,0.38 meter long
LP,R,35,42.69399,-84.38200,BOLE,1,3.9,,,,,,,,,11.20.15,12.15.15,AA,23,4.8,
LP,R,35,42.69399,-84.38200,BOLE,2,,,,,,,,,,11.20.15,12.15.15,AA,,3.7,
LP,R,35,42.69399,-84.38200,BOLE,3,,,,,,,,,,11.20.15,12.15.15,AA,,3.4,
LP,R,35,42.69399,-84.38200,BOLE,4,,,,,,,,,,11.20.15,12.15.15,AA,,2.7,
CP,C,52,42.73984,-84.41756,BOLE,4,,,,,,,,,,1.19.16,1.20.16,AA,,1.8,1.04 meter long
CP,C,52,42.73984,-84.41756,BRANCH,3,,,,,,,,,,1.19.16,1.20.16,AA,,2.2,branch from meter 3
CP,R,43,42.73046,-84.42336,BOLE,1,3.4,,,,,,,,,1.19.16,1.27.16,AA,24,4.3,
CP,R,43,42.73046,-84.42336,BOLE,2,,,,,,,,,,1.19.16,1.27.16,AA,,3.4,
CP,R,43,42.73046,-84.42336,BOLE,3,,,,,,,,,,1.19.16,1.27.16,AA,,3.0,
CP,R,43,42.73046,-84.42336,BOLE,4,,,,,,,,,,1.19.16,1.27.16,AA,,2.7,0.52 meter long
CP,R,43,42.73046,-84.42336,BRANCH,3,,,,,,,,,,1.19.16,1.27.16,AA,,,Branch attached to meter 3.  0.53 meter long
CP,C,57,42.73951,-84.41752,BOLE,2,,,,,,,,,,1.19.16,2.8.16,AA,,3.6,
CP,C,57,42.73951,-84.41752,BOLE,4,,,,,,,,,,1.19.16,2.10.16,AA,,2.5,
BF,R,74,42.58770,-84.59511,BOLE,1,4.6,,,,,,,,,2.18.16,2.22.16,JW,21,5.5,
BF,R,74,42.58770,-84.59511,BOLE,2,,,,,,,,,,2.18.16,2.22.16,JW,,3.9,
BF,R,74,42.58770,-84.59511,BOLE,3,,,,,,,,,,2.18.16,2.22.16,JW,,3.4,
BF,R,74,42.58770,-84.59511,BOLE,4,,,,,,,,,,2.18.16,2.22.16,JW,,2.4,0.45 meter long
BF,R,74,42.58770,-84.59511,BRANCH,4,,,,,,,,,,2.18.16,2.22.16,JW,,2.1,
BF,R,72,42.58771,-84.59491,BOLE,3,,,,,,,,,,2.18.16,2.23.16,JW,,2.3,
BF,R,72,42.58771,-84.59491,BRANCH,3,,,,,,,,,,2.18.16,2.23.16,JW,,1.7,
BF,R,71,42.58745,-84.59744,BOLE,2,,,,,,,,,,2.18.16,2.22.16,AA,,2.7,
BF,R,71,42.58745,-84.59744,BOLE,4,,,,,,,,,,2.18.16,2.22.16,AA,,1.5,0.30 meter long
BF,R,80,42.58845,-84.59528,BOLE,1,3.4,,,,,,,,,2.18.16,2.24.16,AA,16,3.9,
BF,R,80,42.58845,-84.59528,BOLE,2,,,,,,,,,,2.18.16,2.24.16,AA,,3.0,
BF,R,80,42.58845,-84.59528,BOLE,3,,,,,,,,,,2.18.16,2.24.16,AA,,2.0,0.76 meter long
BF,C,62,42.58618,-84.59810,BOLE,2,,,,,,,,,,2.18.16,2.25.16,AA,,2.7,
BF,C,62,42.58618,-84.59810,BOLE,3,,,,,,,,,,2.18.16,2.25.16,AA,,2.1,
BF,C,68,42.58606,-84.59726,BOLE,1,3.3,,,,,,,,,2.18.16,2.29.16,AA,12,4.0,
BF,C,68,42.58606,-84.59726,BOLE,2,,,,,,,,,,2.18.16,2.29.16,AA,,3.4,
BF,C,68,42.58606,-84.59726,BOLE,3,,,,,,,,,,2.18.16,2.29.16,AA,,2.5,
BF,C,68,42.58606,-84.59726,BOLE,4,,,,,,,,,,2.18.16,2.29.16,AA,,1.9,
BF,C,67,42.58604,-84.59771,BOLE,1,2.9,,,,,,,,,2.18.16,2.29.16,AA,10,3.4,
BF,C,67,42.58604,-84.59771,BOLE,2,,,,,,,,,,2.18.16,2.29.16,AA,,2.9,
BF,C,67,42.58604,-84.59771,BOLE,3,,,,,,,,,,2.18.16,2.29.16,AA,,2.3,
BF,C,67,42.58604,-84.59771,BOLE,4,,,,,,,,,,2.18.16,2.29.16,AA,,1.5,0.46 meter long
BF,R,78,42.58847,-84.59554,BOLE,3,,,,,,,,,,2.18.16,2.24.16,JW,,2.4,
BF,R,77,42.58829,-84.59568,BOLE,1,3.7,,,,,,,,,2.18.16,2.25.16,JW,9,4.4,
BF,R,77,42.58829,-84.59568,BOLE,2,,,,,,,,,,2.18.16,2.25.16,JW,,3.5,
BF,R,77,42.58829,-84.59568,BOLE,3,,,,,,,,,,2.18.16,2.25.16,JW,,2.6,
BF,R,77,42.58829,-84.59568,BOLE,4,,,,,,,,,,2.18.16,2.25.16,JW,,1.9,0.63 meter long
BF,R,77,42.58829,-84.59568,BRANCH,4,,,,,,,,,,2.18.16,2.25.16,JW,,1.6,0.87 meter long
BF,C,65,42.58612,-84.59775,BOLE,3,,,,,,,,,,2.18.16,2.29.16,JW,,3.2,
BF,C,65,42.58612,-84.59775,BOLE,4,,,,,,,,,,2.18.16,2.29.16,JW,,2.0,
BF,C,69,42.58601,-84.59722,BOLE,1,4.0,,,,,,,,,2.18.16,2.29.16,JW,11,4.7,
BF,C,69,42.58601,-84.59722,BOLE,2,,,,,,,,,,2.18.16,2.29.16,JW,,3.5,
BF,C,69,42.58601,-84.59722,BOLE,3,,,,,,,,,,2.18.16,2.29.16,JW,,2.8,
BF,C,69,42.58601,-84.59722,BOLE,4,,,,,,,,,,2.18.16,2.29.16,JW,,1.9,0.78 meter long
BF,C,69,42.58601,-84.59722,BRANCH,4,,,,,,,,,,2.18.16,2.29.16,JW,,1.8,1.28 meter long
BF,C,70,42.58602,-84.59710,BOLE,1,2.9,,,,,,,,,2.18.16,3.1.16,JW,8,3.9,
BF,C,70,42.58602,-84.59710,BOLE,2,,,,,,,,,,2.18.16,3.1.16,JW,,3.0,
BF,C,70,42.58602,-84.59710,BOLE,3,,,,,,,,,,2.18.16,3.1.16,JW,,1.5,
BF,C,61,42.58608,-84.59804,BOLE,2,,,,,,,,,,2.18.16,3.2.16,JW,,2.9,
BF,C,61,42.58608,-84.59804,BOLE,3,,,,,,,,,,2.18.16,3.2.16,JW,,2.1,
BF,C,61,42.58608,-84.59804,BOLE,4,,,,,,,,,,2.18.16,3.2.16,JW,,1.7,0.15 meter long
BF,C,61,42.58608,-84.59804,BRANCH,4,,,,,,,,,,2.18.16,3.2.16,JW,,1.9,1.47 meter long
BF,R,76,42.58826,-84.59571,BOLE,1,2.8,,,,,,,,,2.18.16,3.2.16,JW,8,3.5,
BF,R,76,42.58826,-84.59571,BOLE,2,,,,,,,,,,2.18.16,3.2.16,JW,,2.6,
BF,R,76,42.58826,-84.59571,BOLE,3,,,,,,,,,,2.18.16,3.2.16,JW,,1.8,0.74 meter long
BF,C,64,42.58618,-84.59785,BOLE,1,3.1,,,,,,,,,2.18.16,3.3.16,JW,14,3.8,
BF,C,64,42.58618,-84.59785,BOLE,3,,,,,,,,,,2.18.16,3.3.16,JW,,2.4,0.90 meter long
BF,C,66,42.58606,-84.59778,BOLE,1,3.4,,,,,,,,,2.18.16,2.18.16,AA,24,4.5,
BF,C,66,42.58606,-84.59778,BOLE,2,,,,,,,,,,2.18.16,2.18.16,AA,,3.6,
BF,C,66,42.58606,-84.59778,BOLE,3,,,,,,,,,,2.18.16,2.18.16,AA,,1.9,
BF,C,66,42.58606,-84.59778,BRANCH,2,,,,,,,,,,2.18.16,2.18.16,AA,,2.8,attached to meter 2
BF,R,75,42.58801,-84.59547,BOLE,1,3.6,,,,,,,,,2.18.16,2.18.16,JW,9,4.4,
BF,R,75,42.58801,-84.59547,BOLE,2,,,,,,,,,,2.18.16,2.18.16,JW,,3.4,
BF,R,75,42.58801,-84.59547,BOLE,3,,,,,,,,,,2.18.16,2.18.16,JW,,2.5,
BF,R,75,42.58801,-84.59547,BOLE,4,,,,,,,,,,2.18.16,2.18.16,JW,,1.8,0.44 meter long
BF,R,79,42.58856,-84.59542,BOLE,3,,,,,,,,,,2.18.16,3.2.16,JW,,2.2,
BF,R,79,42.58856,-84.59542,BOLE,4,,,,,,,,,,2.18.16,3.2.16,JW,,1.8,0.29 meter long
BF,C,63,42.58624,-84.59822,BOLE,3,,,,,,,,,,2.18.16,3.2.16,AA,,3.9,
BF,C,63,42.58624,-84.59822,BRANCH,3,,,,,,,,,,2.18.16,3.2.16,AA,,1.9,0.92 meter long
BF,C,63,42.58624,-84.59822,BOLE,4,,,,,,,,,,2.18.16,3.2.16,AA,,2.5,
BF,C,63,42.58624,-84.59822,BRANCH,4,,,,,,,,,,2.18.16,3.2.16,AA,,1.7,0.61 meter long
RL,C,96,42.81889,-84.33833,BOLE,1,2.9,,,,,,,,,3.3.16,3.15.16,AA,21,3.3,
RL,C,96,42.81889,-84.33833,BOLE,2,,,,,,,,,,3.3.16,3.15.16,AA,,2.9,
RL,C,96,42.81889,-84.33833,BOLE,3,,,,,,,,,,3.3.16,3.15.16,AA,,2.8,
RL,C,96,42.81889,-84.33833,BOLE,4,,,,,,,,,,3.3.16,3.15.16,AA,,1.5,0.43 meter long
RL,C,97,42.81889,-84.33861,BOLE,1,3.0,,,,,,,,,3.3.16,3.17.16,AA,26,3.2,
RL,C,97,42.81889,-84.33861,BOLE,2,,,,,,,,,,3.3.16,3.17.16,AA,,3.0,
RL,C,97,42.81889,-84.33861,BOLE,3,,,,,,,,,,3.3.16,3.17.16,AA,,2.6,
RL,C,97,42.81889,-84.33861,BOLE,4,,,,,,,,,,3.3.16,3.17.16,AA,,2.0,
RL,C,97,42.81889,-84.33861,BOLE,5,,,,,,,,,,3.3.16,3.17.16,AA,,1.4,
RL,C,88,42.81280,-84.34817,BOLE,1,3.8,,,,,,,,,3.3.16,3.21.16,AA,22,4.7,
RL,C,88,42.81280,-84.34817,BOLE,2,,,,,,,,,,3.3.16,3.21.16,AA,,3.7,
RL,C,88,42.81280,-84.34817,BOLE,3,,,,,,,,,,3.3.16,3.21.16,AA,,3.0,
RL,C,88,42.81280,-84.34817,BOLE,4,,,,,,,,,,3.3.16,3.21.16,AA,,2.2,
RL,C,91,42.81889,-84.33806,BOLE,1,3.1,,,,,,,,,3.3.16,3.22.16,AA,14,3.6,
RL,C,91,42.81889,-84.33806,BOLE,2,,,,,,,,,,3.3.16,3.22.16,AA,,3.0,
RL,C,91,42.81889,-84.33806,BOLE,3,,,,,,,,,,3.3.16,3.22.16,AA,,2.5,
RL,C,91,42.81889,-84.33806,BOLE,4,,,,,,,,,,3.3.16,3.22.16,AA,,1.8,0.77 meter long
RL,C,93,42.81889,-84.33806,BOLE,4,,,,,,,,,,3.3.16,3.24.16,AA,,3.1,
RL,C,93,42.81889,-84.33806,BOLE,5,,,,,,,,,,3.3.16,3.24.16,AA,,2.7,
RL,C,93,42.81889,-84.33806,BOLE,6,,,,,,,,,,3.3.16,3.24.16,AA,,2.3,1.3 meter long
RL,C,98,42.81861,-84.33889,BOLE,1,4.5,,,,,,,,,3.3.16,3.14.16,JW,30,5.6,
RL,C,98,42.81861,-84.33889,BOLE,2,,,,,,,,,,3.3.16,3.15.16,JW,,4.2,
RL,C,98,42.81861,-84.33889,BOLE,3,,,,,,,,,,3.3.16,3.15.16,JW,,3.9,
RL,C,98,42.81861,-84.33889,BOLE,4,,,,,,,,,,3.3.16,3.15.16,JW,,3.7,
RL,C,98,42.81861,-84.33889,BRANCH 1,4,,,,,,,,,,3.3.16,3.15.16,JW,,2.2,1.47 meter long
RL,C,98,42.81861,-84.33889,BRANCH 2,4,,,,,,,,,,3.3.16,3.15.16,JW,,1.9,
RL,C,92,42.81889,-84.33806,BOLE,1,4.7,,,,,,,,,3.3.16,3.15.16,JW,12,4.8,
RL,C,92,42.81889,-84.33806,BOLE,2,,,,,,,,,,3.3.16,3.15.16,JW,,4.4,
RL,C,92,42.81889,-84.33806,BOLE,3,,,,,,,,,,3.3.16,3.15.16,JW,,3.7,
RL,C,92,42.81889,-84.33806,BOLE,5,,,,,,,,,,3.3.16,3.15.16,JW,,1.8,
RL,C,94,42.81889,-84.33806,BOLE,2,,,,,,,,,,3.3.16,3.3.16,JW,,3.5,
RL,C,94,42.81889,-84.33806,BOLE,3,,,,,,,,,,3.3.16,3.3.16,JW,,3.2,
RL,C,94,42.81889,-84.33806,BOLE,4,,,,,,,,,,3.3.16,3.14.16,JW,,2.9,
RL,C,94,42.81889,-84.33806,BOLE,5,,,,,,,,,,3.3.16,3.14.16,JW,,2.2,
RL,C,95,42.81889,-84.33833,BOLE,1,3.1,,,,,,,,,3.3.16,3.14.16,JW,24,3.5,
RL,C,95,42.81889,-84.33833,BOLE,2,,,,,,,,,,3.3.16,3.14.16,JW,,3.1,
RL,C,95,42.81889,-84.33833,BOLE,3,,,,,,,,,,3.3.16,3.14.16,JW,,2.7,
RL,C,95,42.81889,-84.33833,BOLE,4,,,,,,,,,,3.3.16,3.14.16,JW,,2.0,
RL,C,100,42.81917,-84.33944,BOLE,1,3.3,,,,,,,,,3.3.16,3.16.16,JW,32,4.1,
RL,C,100,42.81917,-84.33944,BOLE,2,,,,,,,,,,3.3.16,3.16.16,JW,,3.2,
RL,C,100,42.81917,-84.33944,BOLE,3,,,,,,,,,,3.3.16,3.16.16,JW,,2.9,
RL,C,100,42.81917,-84.33944,BOLE,4,,,,,,,,,,3.3.16,3.16.16,JW,,2.6,
RL,C,100,42.81917,-84.33944,BOLE,5,,,,,,,,,,3.3.16,3.16.16,JW,,2.1,
RL,C,100,42.81917,-84.33944,BOLE,6,,,,,,,,,,3.3.16,3.16.16,JW,,1.9,0.54 meter long
RL,R,82,42.81321,-84.34838,BOLE,4,,,,,,,,,,3.3.16,3.17.16,JW,,1.8,
RL,C,99,42.81889,-84.33889,BOLE,1,2.6,,,,,,,,,3.3.16,3.17.16,JW,29,3.3,
RL,C,99,42.81889,-84.33889,BOLE,2,,,,,,,,,,3.3.16,3.17.16,JW,,2.7,
RL,C,99,42.81889,-84.33889,BOLE,3,,,,,,,,,,3.3.16,3.17.16,JW,,2.1,
RL,C,99,42.81889,-84.33889,BOLE,4,,,,,,,,,,3.3.16,3.17.16,JW,,1.6,
RL,R,83,42.81291,-84.34828,BOLE,1,2.5,,,,,,,,,3.3.16,3.17.16,JW,15,3.0,
RL,R,83,42.81291,-84.34828,BOLE,2,,,,,,,,,,3.3.16,3.17.16,JW,,3.0,
RL,R,83,42.81291,-84.34828,BOLE,3,,,,,,,,,,3.3.16,3.17.16,JW,,1.9,
RL,R,83,42.81291,-84.34828,BRANCH,3,,,,,,,,,,3.3.16,3.17.16,JW,,1.5,
RL,R,87,42.81278,-84.34821,BOLE,1,4.4,,,,,,,,,3.3.16,3.21.16,JW,24,4.9,
RL,R,87,42.81278,-84.34821,BOLE,2,,,,,,,,,,3.3.16,3.21.16,JW,,4.2,
RL,R,87,42.81278,-84.34821,BOLE,3,,,,,,,,,,3.3.16,3.21.16,JW,,3.4,
RL,R,87,42.81278,-84.34821,BOLE,4,,,,,,,,,,3.3.16,3.21.16,JW,,3.2,
RL,R,87,42.81278,-84.34821,BOLE,5,,,,,,,,,,3.3.16,3.21.16,JW,,2.6,
RL,R,87,42.81278,-84.34821,BOLE,6,,,,,,,,,,3.3.16,3.21.16,JW,,2.1,
RL,R,89,42.81270,-84.34849,BOLE,1,3.5,,,,,,,,,3.3.16,3.22.16,JW,23,4.3,
RL,R,89,42.81270,-84.34849,BOLE,2,,,,,,,,,,3.3.16,3.22.16,JW,,3.5,
RL,R,89,42.81270,-84.34849,BOLE,3,,,,,,,,,,3.3.16,3.22.16,JW,,3.1,
RL,R,89,42.81270,-84.34849,BOLE,4,,,,,,,,,,3.3.16,3.22.16,JW,,2.4,
RL,R,89,42.81270,-84.34849,BOLE,5,,,,,,,,,,3.3.16,3.22.16,JW,,1.8,
RL,R,89,42.81270,-84.34849,BOLE,6,,,,,,,,,,3.3.16,3.22.16,JW,,1.3,0.33 meter long
RL,R,90,42.81275,-84.34851,BOLE,1,3.7,,,,,,,,,3.3.16,3.23.16,JW,31,3.9,
RL,R,90,42.81275,-84.34851,BOLE,2,,,,,,,,,,3.3.16,3.23.16,JW,,3.1,
RL,R,90,42.81275,-84.34851,BOLE,3,,,,,,,,,,3.3.16,3.23.16,JW,,2.6,
RL,R,90,42.81275,-84.34851,BOLE,4,,,,,,,,,,3.3.16,3.23.16,JW,,2.3,
RL,R,90,42.81275,-84.34851,BOLE,5,,,,,,,,,,3.3.16,3.23.16,JW,,1.7,0.56 meter long
RL,R,84,42.81278,-84.34833,BOLE,1,2.5,,,,,,,,,3.3.16,3.23.16,JW,9,2.9,
RL,R,84,42.81278,-84.34833,BOLE,3,,,,,,,,,,3.3.16,3.24.16,JW,,1.9,
RL,R,81,42.81314,-84.34828,BOLE,3,,,,,,,,,,3.3.16,3.24.16,JW,,2.8,
RL,R,81,42.81314,-84.34828,BOLE,4,,,,,,,,,,3.3.16,3.24.16,JW,,2.4,
RL,R,86,42.81291,-84.34827,BOLE,2,,,,,,,,,,3.3.16,3.22.16,JW,,3.7,
RL,R,86,42.81291,-84.34827,BOLE,4,,,,,,,,,,3.3.16,3.23.16,JW,,2.9,
RL,R,86,42.81291,-84.34827,BOLE,5,,,,,,,,,,3.3.16,3.23.16,JW,,2.4,
RL,R,85,42.81303,-84.34831,BOLE,1,3.1,,,,,,,,,3.3.16,3.23.16,JW,20,3.2,
RL,R,85,42.81303,-84.34831,BOLE,2,,,,,,,,,,3.3.16,3.23.16,JW,,3.2,
RL,R,85,42.81303,-84.34831,BOLE,3,,,,,,,,,,3.3.16,3.23.16,JW,,2.4,
RL,R,85,42.81303,-84.34831,BOLE,4,,,,,,,,,,3.3.16,3.23.16,JW,,1.6,0.49 meter long
RL,R,85,42.81303,-84.34831,BRANCH,3,,,,,,,,,,3.3.16,3.23.16,JW,,1.9,0.72 meter long
GSW,R,101,43.23375,-84.44637,BOLE,3,,,,,,,,,,3.31.16,4.6.16,JW,,3.8,
GSW,R,101,43.23375,-84.44637,BOLE,4,,,,,,,,,,3.31.16,4.6.16,JW,,2.8,
GSW,R,101,43.23375,-84.44637,BOLE,5,,,,,,,,,,3.31.16,4.6.16,JW,,2.1,0.46 meter long
GSW,C,113,43.20744,-84.44718,BOLE,1,3.0,,,,,,,,,3.31.16,4.7.16,JW,24,3.6,
GSW,C,113,43.20744,-84.44718,BOLE,2,,,,,,,,,,3.31.16,4.7.16,JW,,3.0,
GSW,C,115,43.20730,-84.44717,BOLE,1,2.7,,,,,,,,,3.31.16,4.7.16,JW,17,3.2,
GSW,C,115,43.20730,-84.44717,BOLE,2,,,,,,,,,,3.31.16,4.7.16,JW,,2.7,
GSW,C,115,43.20730,-84.44717,BOLE,3,,,,,,,,,,3.31.16,4.7.16,JW,,2.3,
GSW,R,102,43.23375,-84.44639,BOLE,1,2.5,,,,,,,,,3.31.16,4.7.16,JW,17,3.0,
GSW,R,102,43.23375,-84.44639,BOLE,2,,,,,,,,,,3.31.16,4.7.16,JW,,2.4,
GSW,R,102,43.23375,-84.44639,BOLE,3,,,,,,,,,,3.31.16,4.7.16,JW,,1.7,0.65 meter long
GSW,C,120,43.20695,-84.44724,BOLE,3,,,,,,,,,,3.31.16,4.11.16,JW,,3.4,
GSW,C,120,43.20695,-84.44724,BOLE,4,,,,,,,,,,3.31.16,4.11.16,JW,,2.8,
GSW,C,120,43.20695,-84.44724,BOLE,5,,,,,,,,,,3.31.16,4.11.16,JW,,2.1,
GSW,C,120,43.20695,-84.44724,BOLE,6,,,,,,,,,,3.31.16,4.11.16,JW,,1.9,0.29 meter long
GSW,R,109,43.23375,-84.44724,BOLE,1,3.3,,,,,,,,,3.31.16,4.12.16,JW,18,3.9,
GSW,R,109,43.23375,-84.44724,BOLE,2,,,,,,,,,,3.31.16,4.12.16,JW,,3.2,
GSW,R,109,43.23375,-84.44724,BOLE,3,,,,,,,,,,3.31.16,4.12.16,JW,,3.4,
GSW,R,109,43.23375,-84.44724,BOLE,4,,,,,,,,,,3.31.16,4.12.16,JW,,2.2,
GSW,R,103,43.23373,-84.44666,BOLE,1,3.0,,,,,,,,,3.31.16,4.12.16,JW,18,3.7,
GSW,R,103,43.23373,-84.44666,BOLE,2,,,,,,,,,,3.31.16,4.12.16,JW,,3.0,
GSW,R,103,43.23373,-84.44666,BOLE,3,,,,,,,,,,3.31.16,4.12.16,JW,,2.5,
GSW,R,103,43.23373,-84.44666,BOLE,4,,,,,,,,,,3.31.16,4.13.16,JW,,1.9,
GSW,R,105,43.23365,-84.44675,BOLE,1,4.0,,,,,,,,,3.31.16,4.13.16,JW,26,5.3,
GSW,R,105,43.23365,-84.44675,BOLE,2,,,,,,,,,,3.31.16,4.13.16,JW,,3.8,
GSW,R,105,43.23365,-84.44675,BOLE,3,,,,,,,,,,3.31.16,4.13.16,JW,,3.2,
GSW,R,105,43.23365,-84.44675,BOLE,4,,,,,,,,,,3.31.16,4.13.16,JW,,2.5,
GSW,R,105,43.23365,-84.44675,BOLE,5,,,,,,,,,,3.31.16,4.13.16,JW,,2.0,0.19 meter long
GSW,R,106,43.23371,-84.44668,BOLE,2,,,,,,,,,,3.31.16,4.13.16,JW,,3.0,
GSW,R,106,43.23371,-84.44668,BOLE,3,,,,,,,,,,3.31.16,4.13.16,JW,,1.9,0.88 meter long
GSW,R,110,43.23367,-84.44768,BOLE,1,3.4,,,,,,,,,3.31.16,4.13.16,JW,9,3.7,
GSW,R,110,43.23367,-84.44768,BOLE,2,,,,,,,,,,3.31.16,4.13.16,JW,,3.4,
GSW,R,110,43.23367,-84.44768,BOLE,3,,,,,,,,,,3.31.16,4.13.16,JW,,2.1,0.86 meter long
GSW,C,111,43.20847,-84.44737,BOLE,1,3.9,,,,,,,,,3.31.16,4.14.16,JW,18,4.1,
GSW,C,111,43.20847,-84.44737,BOLE,2,,,,,,,,,,3.31.16,4.14.16,JW,,3.2,
GSW,C,111,43.20847,-84.44737,BOLE,3,,,,,,,,,,3.31.16,4.14.16,JW,,1.8,0.81 meter long
GSW,R,108,43.23374,-84.44690,BOLE,1,4.5,,,,,,,,,3.31.16,4.5.16,JW,19,5.5,
GSW,R,108,43.23374,-84.44690,BOLE,2,,,,,,,,,,3.31.16,4.5.16,JW,,4.3,
GSW,R,108,43.23374,-84.44690,BOLE,3,,,,,,,,,,3.31.16,4.5.16,JW,,3.3,
