Soil,BC,Replicate,Jar,Treatment,IncubationDay,CO2dry_adj,Temp_degC,ElapsedTime_s,ElapsedTime_hr,Respiration_molCO2,CumResp_molCO2,CumResp_mgCO2,Respiration_mg_C_per_hr,d13C,d13C_gapfilled,BC_fraction,BC_Resp_molCO2,BC_CumResp_molCO2,BC_CumResp_mgC_per_gBC,Soil_CumResp_mgC_per_gSoil,Oven_dry_soil_mass,GWC,NH4N,NO3N,DIN,DeltaDIN
Willamette,500,1,Wil-500-1,Willamette.500,2,1699.191375,24.6,76514,21.25388889,0.001842773,0.005088493,61.06191959,0.006698243,25.6310501,25.6310501,0.571490284,0.001053127,0.003119384,24.95507351,0.321487202,67.20633333,0.345651947,2.057048534,2.202824028,4.259872562,0.857306753
Willamette,500,1,Wil-500-1,Willamette.500,3,1029.198174,25.15,81360,22.6,0.001116165,0.006204659,74.45590463,0.003814832,10.95794464,10.95794464,0.398275109,0.000444541,0.003563925,28.51140074,0.431140184,67.60433333,0.344238288,2.11261402,3.004314388,5.116928408,1.714362599
Willamette,500,1,Wil-500-1,Willamette.500,4,829,25.2,82625,22.95138889,0.000899051,0.007103709,85.24451063,0.003025686,1.408455282,1.408455282,0.275959327,0.000248101,0.003812026,30.49621171,0.537417593,67.45133333,0.341653736,2.224311821,3.890393009,6.11470483,2.712139021
Willamette,500,1,Wil-500-1,Willamette.500,7,1802.463343,25.06,258365,71.76805556,0.001954771,0.009058481,108.7017686,0.002103933,-5.024890826,-5.024890826,0.235768704,0.000460874,0.0042729,34.18320325,0.781319234,67.59333333,0.345522241,0.995788657,4.725739809,5.721528466,2.318962657
Willamette,500,1,Wil-500-1,Willamette.500,14,3090.260244,24.61,605880,168.3,0.003351387,0.012409868,148.9184154,0.001538391,-11.86131936,-11.86131936,0.161632507,0.000541693,0.004814594,38.51674821,1.240044804,67.85933333,0.337742782,1.150616641,8.200410117,9.351026758,5.948460949
Willamette,500,1,Wil-500-1,Willamette.500,21,2419.656395,24.7,605855,168.2930556,0.002624117,0.015033985,180.4078237,0.001204568,-14.28793885,-14.28793885,0.124639595,0.000327069,0.005141662,41.1332996,1.61507312,67.97733333,0.341010729,1.347277866,12.01863849,13.36591636,9.963350549
Willamette,500,1,Wil-500-1,Willamette.500,32,2812.473118,26,950745,264.0958333,0.004089603,0.019123588,229.483058,0.000891867,NA,-15.65856696,0.108731979,0.000444671,0.005586333,44.69066451,2.210164098,NA,NA,NA,NA,NA,NA
Willamette,500,1,Wil-500-1,Willamette.500,42,2548.560168,25.4,858637,238.5102778,0.002763914,0.021887502,262.65002,0.000895035,-16.84657358,-16.84657358,0.094931363,0.000262382,0.005848715,46.78972112,2.618577392,67.24433333,0.352713735,1.17514001,25.95825967,27.13339968,23.73083387
Willamette,500,1,Wil-500-1,Willamette.500,57,3396.229618,25.6,1302057,361.6825,0.003683211,0.025570713,306.8485522,0.000786494,NA,-16.27332449,0.10353143,0.000381328,0.006230043,49.84034596,3.157660317,NA,NA,NA,NA,NA,NA
Willamette,500,1,Wil-500-1,Willamette.500,73,3052.163152,24.8,1380488,383.4688889,0.003310071,0.028880784,346.5694035,0.00066682,NA,-14.93115036,0.123509139,0.000408824,0.006638867,53.11093805,3.631333285,NA,NA,NA,NA,NA,NA
Willamette,500,1,Wil-500-1,Willamette.500,101,5369.799809,26,3271264,908.6844444,0.005823548,0.034704332,416.4519782,0.000494901,-13.28698705,-13.28698705,0.147684402,0.000860047,0.007498914,59.99131553,4.441700747,54.20033333,0.406307464,2.235470248,25.02167112,27.25714137,23.85457556
Willamette,500,2,Wil-500-2,Willamette.500,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.853,0.348795118,2.638409111,0.469381249,3.107790359,NA
Willamette,500,2,Wil-500-2,Willamette.500,1,3317.629288,24.3,67950,18.875,0.003597969,0.003597969,43.17562756,0.014727778,33.95113467,33.95113467,0.658845588,0.002370506,0.002370506,18.96404781,0.20040212,66.38333333,0.341094652,2.361586389,0.948596949,3.310183338,0.202392978
Willamette,500,2,Wil-500-2,Willamette.500,2,1840.790656,24.6,76670,21.29722222,0.001996337,0.005594306,67.13167715,0.007241665,28.53535786,28.53535786,0.604576426,0.001206939,0.003577445,28.61955637,0.329283573,67.72633333,0.334729475,1.755605734,2.204971351,3.960577085,0.852786726
Willamette,500,2,Wil-500-2,Willamette.500,3,1147.286194,25.15,81510,22.64166667,0.001244232,0.006838538,82.06245968,0.004244712,13.75730971,13.75730971,0.430490054,0.000535629,0.004113074,32.90459196,0.444973765,67.62133333,0.347597405,2.291800892,3.186425882,5.478226774,2.370436415
Willamette,500,2,Wil-500-2,Willamette.500,4,865,25.2,82795,22.99861111,0.000938093,0.007776631,93.31956968,0.003150596,4.444005992,4.444005992,0.311502011,0.000292218,0.004405292,35.24233356,0.550422712,67.33033333,0.341837013,1.220298936,3.744898866,4.965197803,1.857407443
Willamette,500,2,Wil-500-2,Willamette.500,7,1954.769395,25.06,258509,71.80805556,0.002119947,0.009896578,118.7589386,0.002280442,-3.584718246,-3.584718246,0.25189021,0.000533994,0.004939286,39.51428554,0.809353881,67.74033333,0.343768607,1.050932917,5.440114045,6.491046961,3.383256602
Willamette,500,2,Wil-500-2,Willamette.500,14,3214.612403,24.61,606060,168.35,0.003486247,0.013382825,160.5939044,0.00159982,-10.27163183,-10.27163183,0.179377082,0.000625353,0.005564639,44.51710826,1.276438667,67.97433333,0.33621514,1.258768287,7.742032722,9.000801009,5.893010649
Willamette,500,2,Wil-500-2,Willamette.500,21,2483.048814,24.7,606020,168.3388889,0.002692866,0.016075692,192.9083017,0.00123579,-13.84066994,-13.84066994,0.129689292,0.000349236,0.005913874,47.3109958,1.659072217,67.87733333,0.341483657,0.938874682,11.99776643,12.93664112,9.828850756
Willamette,500,2,Wil-500-2,Willamette.500,32,2824.193548,26,950717,264.0880556,0.004548603,0.020624295,247.4915365,0.00089561,NA,-15.32585551,0.112490141,0.000511673,0.006425547,51.40437967,2.318162816,NA,NA,NA,NA,NA,NA
Willamette,500,2,Wil-500-2,Willamette.500,42,2717.63539,25.4,858765,238.5458333,0.002947276,0.02357157,282.8588435,0.00095427,-16.61315604,-16.61315604,0.097569056,0.000287563,0.00671311,53.70488284,2.752401622,67.19333333,0.353055859,2.177226757,30.28790361,32.46513037,29.35734001
Willamette,500,2,Wil-500-2,Willamette.500,57,4125.415274,25.6,1302020,361.6722222,0.004474013,0.028045583,336.5469979,0.000955385,NA,-15.73867726,0.109558848,0.000490168,0.007203278,57.6262244,3.402825323,NA,NA,NA,NA,NA,NA
Willamette,500,2,Wil-500-2,Willamette.500,73,3612.6514,24.8,1380668,383.5188889,0.00391792,0.031963504,383.5620432,0.000789169,NA,-13.69122036,0.137410788,0.000538365,0.007741643,61.93314067,3.954589553,NA,NA,NA,NA,NA,NA
Willamette,500,2,Wil-500-2,Willamette.500,101,5828.537074,26,3271399,908.7219444,0.006321048,0.038284552,459.4146247,0.000537158,-11.18308566,-11.18308566,0.171114752,0.001081625,0.008823267,70.58613777,4.810005687,53.47533333,0.404504257,1.384510675,31.88845808,33.27296875,30.16517839
Willamette,500,3,Wil-500-3,Willamette.500,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.014,0.346300773,2.675006096,0.679840403,3.354846499,NA
Willamette,500,3,Wil-500-3,Willamette.500,1,3299.472606,24.3,68175,18.9375,0.003578278,0.003578278,42.9393365,0.014598836,31.28495413,31.28495413,0.627796183,0.002246429,0.002246429,17.97143436,0.217444693,66.05033333,0.341360881,2.694192351,1.273359815,3.967552166,0.612705667
Willamette,500,3,Wil-500-3,Willamette.500,2,1774.036709,24.6,76835,21.34305556,0.001923943,0.005502221,66.02665023,0.006964068,24.30236101,24.30236101,0.556353736,0.001070393,0.003316822,26.53457653,0.356799802,67.96633333,0.335754467,1.535373564,2.145766833,3.681140397,0.326293899
Willamette,500,3,Wil-500-3,Willamette.500,3,1129.980191,25.15,81660,22.68333333,0.001225464,0.006727684,80.73221244,0.004173004,10.61871887,10.61871887,0.394371316,0.000483288,0.00380011,30.40087781,0.47797137,67.74933333,0.346970204,2.511370859,3.264475852,5.775846711,2.421000212
Willamette,500,3,Wil-500-3,Willamette.500,4,877,25.2,82995,23.05416667,0.000951107,0.007678791,92.14549044,0.003186606,2.489625883,2.489625883,0.288618547,0.000274507,0.004074617,32.59693362,0.588436599,67.02633333,0.343297908,1.964758071,3.77457249,5.739330561,2.384484062
Willamette,500,3,Wil-500-3,Willamette.500,7,1905.401226,25.06,258660,71.85,0.002066408,0.009745198,116.942382,0.002221551,-3.736100339,-3.736100339,0.250195616,0.000517006,0.004591623,36.73298266,0.841400109,67.83133333,0.344265679,1.094078056,5.552140203,6.646218259,3.29137176
Willamette,500,3,Wil-500-3,Willamette.500,14,3097.895903,24.61,606200,168.3888889,0.003359668,0.013104867,157.2583993,0.001541378,-10.19439654,-10.19439654,0.180239205,0.000605544,0.005197167,41.57733394,1.291053039,67.70633333,0.340632831,1.159252792,8.27886715,9.438119942,6.083273444
Willamette,500,3,Wil-500-3,Willamette.500,21,2548.590128,24.7,606169,168.3802778,0.002763946,0.015868813,190.4257512,0.001268097,-12.82971677,-12.82971677,0.141103025,0.000390001,0.005587168,44.69734306,1.678635872,67.43933333,0.343449421,1.107743869,11.30859883,12.4163427,9.0614962
Willamette,500,3,Wil-500-3,Willamette.500,32,2703.225806,26,950704,264.0844444,0.003998656,0.019867469,238.4096286,0.000857261,NA,-14.64874079,0.120138531,0.000480393,0.006067561,48.54048476,2.253046279,NA,NA,NA,NA,NA,NA
Willamette,500,3,Wil-500-3,Willamette.500,42,2514.703989,25.4,858893,238.5813889,0.002727196,0.022594666,271.1359863,0.000882881,-16.22539937,-16.22539937,0.101950832,0.00027804,0.006345601,50.76480435,2.652908569,66.97633333,0.353079944,1.534543439,29.55784721,31.09239065,27.73754415
Willamette,500,3,Wil-500-3,Willamette.500,57,3423.578729,25.6,1302001,361.6669444,0.003712871,0.026307537,315.6904399,0.000792861,NA,-15.72836549,0.109675099,0.00040721,0.00675281,54.02248042,3.192608426,NA,NA,NA,NA,NA,NA
Willamette,500,3,Wil-500-3,Willamette.500,73,3126.79496,24.8,1380806,383.5572222,0.003391009,0.029698546,356.3825495,0.000682967,NA,-14.56463747,0.127618349,0.000432755,0.007185565,57.48452032,3.675588694,NA,NA,NA,NA,NA,NA
Willamette,500,3,Wil-500-3,Willamette.500,101,4945.970653,26,3271530,908.7583333,0.005363905,0.035062451,420.7494116,0.000455802,-13.13907064,-13.13907064,0.14933169,0.000801001,0.007986566,63.89252854,4.420552637,54.15533333,0.404299977,1.094356495,29.29556931,30.38992581,27.03507931
Willamette,700,1,Wil-700-1,Willamette.700,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.697,0.351649999,2.62382017,0.573074976,3.196895146,NA
Willamette,700,1,Wil-700-1,Willamette.700,1,4615.832053,24.3,68340,18.98333333,0.00500587,0.00500587,60.07043834,0.020373886,12.91604186,12.91604186,0.404110657,0.002022925,0.002022925,16.18340286,0.487011348,66.27533333,0.339688974,3.352132447,0.995797257,4.347929703,1.151034557
Willamette,700,1,Wil-700-1,Willamette.700,2,3115.184187,24.6,77065,21.40694444,0.003378417,0.008384287,100.6114453,0.012192311,14.57916188,14.57916188,0.435293909,0.001470604,0.00349353,27.94823848,0.798490988,67.31633333,0.349692249,3.394023678,1.970504527,5.364528205,2.167633059
Willamette,700,1,Wil-700-1,Willamette.700,3,1288.788218,25.15,81815,22.72638889,0.001397691,0.009781978,117.3837352,0.004750463,4.848152117,4.848152117,0.320313313,0.000447699,0.003941229,31.5298303,0.953591698,67.55433333,0.344493075,3.772474208,3.291516405,7.063990613,3.867095466
Willamette,700,1,Wil-700-1,Willamette.700,4,1258.236301,25.2,83145,23.09583333,0.001364557,0.011146535,133.7584224,0.004563592,-1.010583553,-1.010583553,0.241760079,0.000329895,0.004271124,34.16899408,1.122516072,66.96433333,0.343794956,2.409687976,4.260974597,6.670662573,3.473767427
Willamette,700,1,Wil-700-1,Willamette.700,7,1856.033058,25.06,258820,71.89444444,0.002012868,0.013159403,157.9128367,0.002162654,-10.1115535,-10.1115535,0.174767383,0.000351784,0.004622908,36.98326326,1.393713494,67.58933333,0.341947447,1.559223453,5.723768523,7.282991975,4.086096829
Willamette,700,1,Wil-700-1,Willamette.700,14,3172.070875,24.61,606320,168.4222222,0.003440111,0.016599514,199.194167,0.001577972,-16.89161856,-16.89161856,0.10309435,0.000354656,0.004977564,39.8205112,1.897461228,67.97233333,0.339932423,1.291092626,7.985713577,9.276806203,6.079911057
Willamette,700,1,Wil-700-1,Willamette.700,21,3187.886556,24.7,606304,168.4177778,0.003457263,0.020056777,240.6813227,0.001585838,-18.92469771,-18.92469771,0.070635095,0.000244204,0.005221768,41.77414399,2.422042268,67.80033333,0.339688595,1.624348851,11.17899035,12.8033392,9.606444052
Willamette,700,1,Wil-700-1,Willamette.700,32,3450.537634,26,950707,264.0852778,0.003050127,0.023106904,277.2828478,0.001094248,NA,-20.09174533,0.057313099,0.000174812,0.00539658,43.17264189,2.891481428,NA,NA,NA,NA,NA,NA
Willamette,700,1,Wil-700-1,Willamette.700,42,3226.095099,25.4,859034,238.6205556,0.0034987,0.026605604,319.2672494,0.001132456,-21.10329638,-21.10329638,0.045755872,0.000160086,0.005556666,44.45333048,3.436561275,66.11333333,0.355873752,1.569241011,25.89688466,27.46612567,24.26923052
Willamette,700,1,Wil-700-1,Willamette.700,57,4277.631153,25.6,1301999,361.6663889,0.004639091,0.031244695,374.9363413,0.000990652,NA,-20.92895295,0.049878495,0.000231391,0.005788057,46.3044575,4.156185783,NA,NA,NA,NA,NA,NA
Willamette,700,1,Wil-700-1,Willamette.700,73,3324.271119,24.8,1380958,383.5994444,0.003605172,0.034849867,418.1984056,0.000726021,NA,-20.52075477,0.059456953,0.000214353,0.00600241,48.01927784,4.709788964,NA,NA,NA,NA,NA,NA
Willamette,700,1,Wil-700-1,Willamette.700,101,4985.656474,26,3271665,908.7958333,0.005406944,0.040256812,483.081739,0.000459441,-20.020712,-20.020712,0.071051181,0.00038417,0.00638658,51.09263613,5.529833806,54.00233333,0.402019666,1.973751163,26.4091117,28.38286286,25.18596771
Willamette,700,2,Wil-700-2,Willamette.700,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.47,0.346487137,2.735125374,0.67486153,3.409986904,NA
Willamette,700,2,Wil-700-2,Willamette.700,1,4065.079365,24.3,68505,19.02916667,0.004408579,0.004408579,52.90294286,0.017899694,12.9281503,12.9281503,0.404248339,0.001782161,0.001782161,14.25728454,0.42880294,65.73333333,0.34081643,3.198448983,0.996836714,4.195285697,0.785298794
Willamette,700,2,Wil-700-2,Willamette.700,2,2554.855603,24.6,77230,21.45277778,0.002770741,0.007179319,86.15183367,0.009977915,12.31633177,12.31633177,0.410110975,0.001136311,0.002918472,23.34777455,0.695648597,67.78633333,0.330597613,2.488365104,1.892841202,4.381206305,0.971219401
Willamette,700,2,Wil-700-2,Willamette.700,3,1453.704246,25.15,81965,22.76805556,0.001576542,0.008755862,105.0703407,0.005348536,2.990808898,2.990808898,0.299437715,0.000472076,0.003390548,27.12438423,0.875969583,67.42133333,0.343882253,3.87935933,3.264154703,7.143514033,3.733527129
Willamette,700,2,Wil-700-2,Willamette.700,4,1162.659817,25.2,83290,23.13611111,0.001260905,0.010016766,120.2011956,0.004209597,-3.62896423,-3.62896423,0.211829327,0.000267097,0.003657645,29.26115676,1.038223952,67.46233333,0.344103129,1.62874104,4.234515274,5.863256314,2.45326941
Willamette,700,2,Wil-700-2,Willamette.700,7,1998.88563,25.06,258985,71.94027778,0.002167791,0.012184558,146.2146932,0.002327622,-11.13908726,-11.13908726,0.16352619,0.000354491,0.004012135,32.0970822,1.33427306,67.64733333,0.340826443,1.136715986,5.684584386,6.821300372,3.411313468
Willamette,700,2,Wil-700-2,Willamette.700,14,3193.887043,24.61,606442,168.4561111,0.00346377,0.015648328,187.7799392,0.001588504,-16.76705021,-16.76705021,0.104453335,0.000361802,0.004373938,34.99150125,1.840716834,67.69833333,0.3389596,1.492937643,9.126794811,10.61973245,7.209745551
Willamette,700,2,Wil-700-2,Willamette.700,21,2757.032997,24.7,611220,169.7833333,0.002990002,0.018638331,223.6599666,0.001360476,-18.64309856,-18.64309856,0.073741577,0.000220487,0.004594425,36.75540111,2.292882516,67.92133333,0.343765336,1.294950052,10.53817447,11.83312453,8.423137623
Willamette,700,2,Wil-700-2,Willamette.700,32,2656.989247,26,945940,262.7611111,0.003062838,0.021701168,260.4140214,0.000846841,NA,-20.08133708,0.057427973,0.000175893,0.004770318,38.16254169,2.764220529,NA,NA,NA,NA,NA,NA
Willamette,700,2,Wil-700-2,Willamette.700,42,2984.051413,25.4,859170,238.6583333,0.003236204,0.024937372,299.2484665,0.001047326,-21.32794575,-21.32794575,0.043275437,0.000140048,0.004910366,39.28292675,3.269715325,67.09333333,0.355832671,1.36404463,29.44982655,30.81387118,27.40388428
Willamette,700,2,Wil-700-2,Willamette.700,57,4595.185369,25.6,1297210,360.3361111,0.004983479,0.029920851,359.0502089,0.001068122,NA,-21.1112893,0.0478699,0.000238559,0.005148924,41.1913957,4.044396127,NA,NA,NA,NA,NA,NA
Willamette,700,2,Wil-700-2,Willamette.700,73,3489.098041,24.8,1381096,383.6377778,0.003783927,0.033704778,404.4573308,0.000761943,NA,-20.60402172,0.058544624,0.000221529,0.005370453,42.96362427,4.626012169,NA,NA,NA,NA,NA,NA
Willamette,700,2,Wil-700-2,Willamette.700,101,5484.888689,26,3271795,908.8319444,0.005948362,0.039653139,475.8376722,0.000505426,-19.98261893,-19.98261893,0.071465825,0.000425105,0.005795558,46.36446091,5.527768447,54.28233333,0.40663322,1.573558103,28.08609474,29.65965285,26.24966594
Willamette,700,3,Wil-700-3,Willamette.700,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.985,0.347182205,2.544266686,0.226804642,2.771071329,NA
Willamette,700,3,Wil-700-3,Willamette.700,1,3745.32002,24.3,68666,19.07388889,0.0040618,0.0040618,48.74159475,0.016453035,11.87733294,11.87733294,0.392299695,0.001593443,0.001593443,12.74754183,0.402997034,65.77633333,0.34115614,2.954632162,1.332968633,4.287600795,1.516529466
Willamette,700,3,Wil-700-3,Willamette.700,2,2058.246695,24.6,77385,21.49583333,0.002232169,0.006293968,75.52761723,0.008022323,10.9818156,10.9818156,0.395259204,0.000882285,0.002475728,19.80582311,0.623386157,67.89633333,0.335658774,2.382089951,2.00571614,4.387806091,1.616734762
Willamette,700,3,Wil-700-3,Willamette.700,3,1339.688227,25.15,82110,22.80833333,0.001452892,0.00774686,92.96231982,0.004920339,2.001666129,2.001666129,0.288320251,0.000418898,0.002894626,23.15700833,0.79220146,67.54133333,0.343419338,3.353433722,3.594232133,6.947665855,4.176594526
Willamette,700,3,Wil-700-3,Willamette.700,4,951,25.2,83435,23.17638889,0.00103136,0.008778219,105.3386338,0.003437265,-3.988342727,-3.988342727,0.207721266,0.000214235,0.003108861,24.87089073,0.925609493,67.11533333,0.34330456,2.514303777,4.21662937,6.730933147,3.959861818
Willamette,700,3,Wil-700-3,Willamette.700,7,1930.610504,25.06,259153,71.98694444,0.002093747,0.010871967,130.4635989,0.002246661,-10.65327996,-10.65327996,0.168840909,0.00035351,0.003462372,27.69897204,1.209729808,67.46833333,0.343405548,1.05486764,6.100448513,7.155316153,4.384244824
Willamette,700,3,Wil-700-3,Willamette.700,14,3006.267996,24.61,606564,168.49,0.003260298,0.014132264,169.5871706,0.00149489,-17.13759558,-17.13759558,0.100410849,0.000327369,0.003789741,30.31792608,1.688575258,67.90733333,0.336708848,1.543583945,7.967958632,9.511542577,6.740471248
Willamette,700,3,Wil-700-3,Willamette.700,21,3128.791928,24.7,612249,170.0691667,0.003393175,0.017525439,210.3052688,0.001541328,-18.40571255,-18.40571255,0.076360318,0.000259104,0.004048845,32.39075735,2.200260309,68.02533333,0.339549972,0.958175935,10.45637317,11.4145491,8.643477772
Willamette,700,3,Wil-700-3,Willamette.700,32,2876.344086,26,945044,262.5122222,0.002931648,0.020457087,245.4850494,0.000917624,NA,-19.89576844,0.059476059,0.000174363,0.004223208,33.7856605,2.650429369,NA,NA,NA,NA,NA,NA
Willamette,700,3,Wil-700-3,Willamette.700,42,2870.599505,25.4,859297,238.6936111,0.003113165,0.023570253,282.8430314,0.001007358,-21.18729038,-21.18729038,0.044828464,0.000139558,0.004362766,34.90212779,3.135916186,67.19033333,0.355482684,1.357181448,30.60952555,31.966707,29.19563567
Willamette,700,3,Wil-700-3,Willamette.700,57,4034.952829,25.6,1296324,360.09,0.004375906,0.027946159,335.3539075,0.000938541,NA,-21.127019,0.047696623,0.000208716,0.004571482,36.57185545,3.8162738,NA,NA,NA,NA,NA,NA
Willamette,700,3,Wil-700-3,Willamette.700,73,3216.467035,24.8,1381235,383.6763889,0.003488258,0.031434417,377.2130095,0.000702336,NA,-20.98590288,0.054360474,0.000189623,0.004761105,38.08884253,4.354826472,NA,NA,NA,NA,NA,NA
Willamette,700,3,Wil-700-3,Willamette.700,101,4869.360323,26,3271926,908.8683333,0.005280821,0.036715239,440.5828647,0.000448688,-20.81303563,-20.81303563,0.06242672,0.000329664,0.00509077,40.72615735,5.163178622,54.40633333,0.404327928,1.317482353,24.24842789,25.56591024,22.79483891
Willamette,None,1,Wil-None-1,Willamette.0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.66,0.429367425,5.027727751,3.705275387,8.733003138,NA
Willamette,None,1,Wil-None-1,Willamette.0,1,710,24.3,66175,18.38194444,0.000769995,0.000769995,9.23994,0.003236408,-23.30984149,-23.30984149,0,0,NA,NA,0.1231992,66.90733333,0.415410369,9.127864049,10.38200756,19.50987161,10.77686847
Willamette,None,1,Wil-None-1,Willamette.0,2,785,24.6,76610,21.28055556,0.000851333,0.001621328,19.45593,0.003090606,-25.24333181,-25.24333181,0,0,NA,NA,0.2594124,59.90633333,0.335857644,3.488056122,2.436955324,5.925011447,-2.807991691
Willamette,None,1,Wil-None-1,Willamette.0,3,768,25.15,81085,22.52361111,0.000832896,0.002454224,29.450682,0.002856328,-25.27822409,-25.27822409,0,0,NA,NA,0.39267576,67.81033333,0.338974886,2.390438227,3.551528622,5.941966849,-2.791036289
Willamette,None,1,Wil-None-1,Willamette.0,4,674,25.2,82255,22.84861111,0.000730953,0.003185177,38.222118,0.002471032,-25.02900729,-25.02900729,0,0,NA,NA,0.50962824,67.92433333,0.339524863,1.796417446,3.98860496,5.785022406,-2.947980732
Willamette,None,1,Wil-None-1,Willamette.0,7,1516.758198,25.06,258785,71.88472222,0.001644924,0.004830101,57.96120919,0.001767569,-27.01626071,-27.01626071,0,0,NA,NA,0.772816122,67.80833333,0.342774978,0.739781613,5.33261762,6.072399232,-2.660603906
Willamette,None,1,Wil-None-1,Willamette.0,14,2468.499446,24.61,605943,168.3175,0.002677088,0.007507188,90.08626098,0.001228738,-26.84440231,-26.84440231,0,0,NA,NA,1.201150146,68.34033333,0.333507299,1.684258832,7.992163305,9.676422137,0.943418999
Willamette,None,1,Wil-None-1,Willamette.0,21,1610.597218,24.7,605625,168.2291667,0.001746693,0.009253881,111.0465732,0.000802102,-26.26225402,-26.26225402,0,0,NA,NA,1.480620976,67.62133333,0.339212477,1.391532898,9.385444845,10.77697774,2.043974606
Willamette,None,1,Wil-None-1,Willamette.0,32,1895.806452,26,950816,264.1155556,0.003742108,0.012995989,155.95187,0.000601137,NA,-25.46838082,NA,NA,NA,NA,2.079358266,NA,NA,NA,NA,NA,NA
Willamette,None,1,Wil-None-1,Willamette.0,42,1660.541039,25.4,858379,238.4386111,0.001800857,0.014796846,177.562151,0.000583344,-24.7802827,-24.7802827,0,0,NA,NA,2.367495347,66.86533333,0.32430856,1.849259007,23.50582655,25.35508556,16.62208242
Willamette,None,1,Wil-None-1,Willamette.0,57,1950.155525,25.6,1302085,361.6902778,0.002114944,0.01691179,202.941475,0.000451604,NA,-24.95954663,NA,NA,NA,NA,2.705886334,NA,NA,NA,NA,NA,NA
Willamette,None,1,Wil-None-1,Willamette.0,73,1765.546118,24.8,1380340,383.4277778,0.001914735,0.018826524,225.9182922,0.000385768,NA,-25.3792654,NA,NA,NA,NA,3.012243896,NA,NA,NA,NA,NA,NA
Willamette,None,1,Wil-None-1,Willamette.0,101,2988.368001,26,3270930,908.5916667,0.003240885,0.022067409,264.8089134,0.000275447,-25.89342089,-25.89342089,0,0,NA,NA,3.530785512,52.89933333,0.413105395,1.80615023,23.72969208,25.53584231,16.80283917
Willamette,None,2,Wil-None-2,Willamette.0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.789,0.425399392,5.913435823,6.390176255,12.30361208,NA
Willamette,None,2,Wil-None-2,Willamette.0,1,573,24.3,66412,18.44777778,0.000621419,0.000621419,7.457022,0.002602597,-22.38214586,-22.38214586,0,0,NA,NA,0.09942696,66.97833333,0.417343917,10.58889321,9.286995942,19.87588916,7.572277078
Willamette,None,2,Wil-None-2,Willamette.0,2,532,24.6,76780,21.32777778,0.000576954,0.001198373,14.38047,0.002089888,-24.81809874,-24.81809874,0,0,NA,NA,0.1917396,67.64633333,0.184636763,2.496021296,2.11587076,4.611892057,-7.691720021
Willamette,None,2,Wil-None-2,Willamette.0,3,449.3333333,25.15,81240,22.56666667,0.000487302,0.001685675,20.228094,0.001667962,-23.50411298,-23.50411298,0,0,NA,NA,0.26970792,67.53533333,0.337023583,2.730828289,3.305083684,6.035911973,-6.267700105
Willamette,None,2,Wil-None-2,Willamette.0,4,407.6666667,25.2,82415,22.89305556,0.000442115,0.002127789,25.533468,0.001491694,-21.0813504,-21.0813504,0,0,NA,NA,0.34044624,67.76733333,0.337020787,1.990481855,3.908860466,5.899342321,-6.404269757
Willamette,None,2,Wil-None-2,Willamette.0,7,1099.754732,25.06,258920,71.92222222,0.001192684,0.003320473,39.84567608,0.001280942,-25.53246553,-25.53246553,0,0,NA,NA,0.531275681,67.94433333,0.33886564,0.637633169,5.162159927,5.799793097,-6.503818981
Willamette,None,2,Wil-None-2,Willamette.0,14,1848.920266,24.61,606105,168.3625,0.002005154,0.005325627,63.90752442,0.000920086,-26.15770836,-26.15770836,0,0,NA,NA,0.852100326,69.44233333,0.328747594,1.870233984,7.61381235,9.484046334,-2.819565744
Willamette,None,2,Wil-None-2,Willamette.0,21,1469.84456,24.7,605760,168.2666667,0.001594046,0.006919673,83.03608152,0.000731842,-24.64702125,-24.64702125,0,0,NA,NA,1.107147754,67.89133333,0.343563734,1.191752676,9.35613915,10.54789183,-1.755720253
Willamette,None,2,Wil-None-2,Willamette.0,32,1894.043011,26,950822,264.1172222,0.002881505,0.009801178,117.6141396,0.000600574,NA,-25.27195812,NA,NA,NA,NA,1.568188528,NA,NA,NA,NA,NA,NA
Willamette,None,2,Wil-None-2,Willamette.0,42,1421.0797,25.4,858549,238.4858333,0.001541161,0.011342339,136.1080708,0.000499123,-25.81362886,-25.81362886,0,0,NA,NA,1.814774277,67.16833333,0.329172973,1.928936931,24.58150801,26.51044494,14.20683286
Willamette,None,2,Wil-None-2,Willamette.0,57,1943.867438,25.6,1302083,361.6897222,0.002108124,0.013450463,161.4055616,0.000450149,NA,-25.9164608,NA,NA,NA,NA,2.152074155,NA,NA,NA,NA,NA,NA
