"kvad","species","pres","inv"
"11J4fso","Scutellaria hastifolia",1,"UF"
"11J4fnv","Scutellaria hastifolia",1,"UF"
"11J4gno","Scutellaria hastifolia",1,"UF"
"11J4hnv","Scutellaria hastifolia",1,"UF"
"11J4hno","Scutellaria hastifolia",1,"UF"
"11J1esv","Sedum album",1,"UF"
"11J1eno","Sedum album",1,"UF"
"11J1gno","Sedum album",1,"UF"
"11J2esv","Sedum album",1,"UF"
"11J2env","Sedum album",1,"UF"
"11J2eno","Sedum album",1,"UF"
"11J2gsv","Sedum album",1,"UF"
"11J2gso","Sedum album",1,"UF"
"11J2hno","Sedum album",1,"UF"
"11J3eso","Sedum album",1,"UF"
"11J3env","Sedum album",1,"UF"
"11J3eno","Sedum album",1,"UF"
"11J3fsv","Sedum album",1,"UF"
"11J3fnv","Sedum album",1,"UF"
"11J3gsv","Sedum album",1,"UF"
"11J3gnv","Sedum album",1,"UF"
"11J3hno","Sedum album",1,"UF"
"11J4esv","Sedum album",1,"UF"
"11J4eso","Sedum album",1,"UF"
"11J4env","Sedum album",1,"UF"
"11J4fsv","Sedum album",1,"UF"
"11J4fnv","Sedum album",1,"UF"
"11J4fno","Sedum album",1,"UF"
"11J4gnv","Sedum album",1,"UF"
"11J4hno","Sedum album",1,"UF"
"11J1esv","Selinum carvifolia",1,"UF"
"11J1env","Selinum carvifolia",1,"UF"
"11J2esv","Selinum carvifolia",1,"UF"
"11J2eso","Selinum carvifolia",1,"UF"
"11J2eno","Selinum carvifolia",1,"UF"
"11J3esv","Selinum carvifolia",1,"UF"
"11J3env","Selinum carvifolia",1,"UF"
"11J3eno","Selinum carvifolia",1,"UF"
"11J3fsv","Selinum carvifolia",1,"UF"
"11J4esv","Selinum carvifolia",1,"UF"
"11J4eso","Selinum carvifolia",1,"UF"
"11J4env","Selinum carvifolia",1,"UF"
"11J4eno","Selinum carvifolia",1,"UF"
"11J4fsv","Selinum carvifolia",1,"UF"
"11J4fnv","Selinum carvifolia",1,"UF"
"11J4fno","Selinum carvifolia",1,"UF"
"11J4gsv","Selinum carvifolia",1,"UF"
"11J3env","Senecio jacobaea",1,"UF"
"11J3gnv","Senecio jacobaea",1,"UF"
"11J4env","Senecio jacobaea",1,"UF"
"11J4eno","Senecio jacobaea",1,"UF"
"11J4fno","Senecio jacobaea",1,"UF"
"11J4env","Seseli libanotis",1,"UF"
"11J1esv","Sesleria caerulea",1,"UF"
"11J1env","Sesleria caerulea",1,"UF"
"11J1eno","Sesleria caerulea",1,"UF"
"11J1gno","Sesleria caerulea",1,"UF"
"11J2esv","Sesleria caerulea",1,"UF"
"11J2eso","Sesleria caerulea",1,"UF"
"11J2env","Sesleria caerulea",1,"UF"
"11J2eno","Sesleria caerulea",1,"UF"
"11J2fsv","Sesleria caerulea",1,"UF"
"11J2fnv","Sesleria caerulea",1,"UF"
"11J2gsv","Sesleria caerulea",1,"UF"
"11J2hso","Sesleria caerulea",1,"UF"
"11J2hno","Sesleria caerulea",1,"UF"
"11J3eso","Sesleria caerulea",1,"UF"
"11J3eno","Sesleria caerulea",1,"UF"
"11J3fsv","Sesleria caerulea",1,"UF"
"11J3fso","Sesleria caerulea",1,"UF"
"11J3gsv","Sesleria caerulea",1,"UF"
"11J3gnv","Sesleria caerulea",1,"UF"
"11J4esv","Sesleria caerulea",1,"UF"
"11J4eso","Sesleria caerulea",1,"UF"
"11J4env","Sesleria caerulea",1,"UF"
"11J4fnv","Sesleria caerulea",1,"UF"
"11J4fno","Sesleria caerulea",1,"UF"
"11J4gsv","Sesleria caerulea",1,"UF"
"11J4gnv","Sesleria caerulea",1,"UF"
"11J4hsv","Sesleria caerulea",1,"UF"
"11J4hso","Sesleria caerulea",1,"UF"
"11J4hnv","Sesleria caerulea",1,"UF"
"11J4hno","Sesleria caerulea",1,"UF"
"11J1esv","Silene dioica",1,"UF"
"11J1eso","Silene dioica",1,"UF"
"11J1env","Silene dioica",1,"UF"
"11J1eno","Silene dioica",1,"UF"
"11J1fno","Silene dioica",1,"UF"
"11J1gno","Silene dioica",1,"UF"
"11J2esv","Silene dioica",1,"UF"
"11J2eso","Silene dioica",1,"UF"
"11J2env","Silene dioica",1,"UF"
"11J2eno","Silene dioica",1,"UF"
"11J2fsv","Silene dioica",1,"UF"
"11J2fnv","Silene dioica",1,"UF"
"11J2fno","Silene dioica",1,"UF"
"11J2gsv","Silene dioica",1,"UF"
"11J2gso","Silene dioica",1,"UF"
"11J2hso","Silene dioica",1,"UF"
"11J2hno","Silene dioica",1,"UF"
"11J3esv","Silene dioica",1,"UF"
"11J3eso","Silene dioica",1,"UF"
"11J3env","Silene dioica",1,"UF"
"11J3eno","Silene dioica",1,"UF"
"11J3fsv","Silene dioica",1,"UF"
"11J3fso","Silene dioica",1,"UF"
"11J3fnv","Silene dioica",1,"UF"
"11J3fno","Silene dioica",1,"UF"
"11J3gsv","Silene dioica",1,"UF"
"11J3gnv","Silene dioica",1,"UF"
"11J3hno","Silene dioica",1,"UF"
"11J4esv","Silene dioica",1,"UF"
"11J4eso","Silene dioica",1,"UF"
"11J4env","Silene dioica",1,"UF"
"11J4eno","Silene dioica",1,"UF"
"11J4fsv","Silene dioica",1,"UF"
"11J4fso","Silene dioica",1,"UF"
"11J4fnv","Silene dioica",1,"UF"
"11J4fno","Silene dioica",1,"UF"
"11J4gsv","Silene dioica",1,"UF"
"11J4gnv","Silene dioica",1,"UF"
"11J4gno","Silene dioica",1,"UF"
"11J4hsv","Silene dioica",1,"UF"
"11J4hso","Silene dioica",1,"UF"
"11J4hnv","Silene dioica",1,"UF"
"11J4hno","Silene dioica",1,"UF"
"11J2eso","Silene latifolia subsp. alba",1,"UF"
"11J2hno","Silene latifolia subsp. alba",1,"UF"
"11J3fsv","Silene latifolia subsp. alba",1,"UF"
"11J3fno","Silene latifolia subsp. alba",1,"UF"
"11J2env","Silene noctiflora",1,"UF"
"11J4eso","Silene noctiflora",1,"UF"
"11J4gnv","Silene noctiflora",1,"UF"
"11J1eso","Silene viscosa",1,"UF"
"11J1fso","Silene viscosa",1,"UF"
"11J1fno","Silene viscosa",1,"UF"
"11J2gno","Silene viscosa",1,"UF"
"11J4hno","Silene viscosa",1,"UF"
"11J2gso","Sorbus hybrida",1,"UF"
"11J3fnv","Sorbus hybrida",1,"UF"
"11J4fsv","Sorbus hybrida",1,"UF"
"11J3eso","Sparganium erectum",1,"UF"
"11J2esv","Spergula morisonii",1,"UF"
"11J2env","Spergula morisonii",1,"UF"
"11J3esv","Spergula morisonii",1,"UF"
"11J3fnv","Spergula morisonii",1,"UF"
"11J4env","Spergula morisonii",1,"UF"
"11J4fsv","Spergula morisonii",1,"UF"
"11J4fnv","Spergula morisonii",1,"UF"
"11J4fno","Spergula morisonii",1,"UF"
"11J1esv","Spergularia marina",1,"UF"
"11J1eso","Spergularia marina",1,"UF"
"11J1gso","Spergularia marina",1,"UF"
"11J1gno","Spergularia marina",1,"UF"
"11J2eno","Spergularia marina",1,"UF"
"11J2hso","Spergularia marina",1,"UF"
"11J3gsv","Spergularia marina",1,"UF"
"11J3gnv","Spergularia marina",1,"UF"
"11J2eso","Spergularia rubra",1,"UF"
"11J2eno","Spergularia rubra",1,"UF"
"11J3env","Spergularia rubra",1,"UF"
"11J3fso","Spergularia rubra",1,"UF"
"11J3fnv","Spergularia rubra",1,"UF"
"11J4esv","Spergularia rubra",1,"UF"
"11J4eso","Spergularia rubra",1,"UF"
"11J4env","Spergularia rubra",1,"UF"
"11J4eno","Spergularia rubra",1,"UF"
"11J1esv","Stachys sylvatica",1,"UF"
"11J1env","Stachys sylvatica",1,"UF"
"11J1eno","Stachys sylvatica",1,"UF"
"11J2esv","Stachys sylvatica",1,"UF"
"11J2eso","Stachys sylvatica",1,"UF"
"11J2env","Stachys sylvatica",1,"UF"
"11J2eno","Stachys sylvatica",1,"UF"
"11J2fnv","Stachys sylvatica",1,"UF"
"11J2gso","Stachys sylvatica",1,"UF"
"11J2hso","Stachys sylvatica",1,"UF"
"11J2hno","Stachys sylvatica",1,"UF"
"11J3esv","Stachys sylvatica",1,"UF"
"11J3eso","Stachys sylvatica",1,"UF"
"11J3eno","Stachys sylvatica",1,"UF"
"11J3fsv","Stachys sylvatica",1,"UF"
"11J3fso","Stachys sylvatica",1,"UF"
"11J3fnv","Stachys sylvatica",1,"UF"
"11J3fno","Stachys sylvatica",1,"UF"
"11J3gsv","Stachys sylvatica",1,"UF"
"11J3gnv","Stachys sylvatica",1,"UF"
"11J4esv","Stachys sylvatica",1,"UF"
"11J4eso","Stachys sylvatica",1,"UF"
"11J4env","Stachys sylvatica",1,"UF"
"11J4eno","Stachys sylvatica",1,"UF"
"11J4fsv","Stachys sylvatica",1,"UF"
"11J4fso","Stachys sylvatica",1,"UF"
"11J4fnv","Stachys sylvatica",1,"UF"
"11J4fno","Stachys sylvatica",1,"UF"
"11J4gsv","Stachys sylvatica",1,"UF"
"11J4gnv","Stachys sylvatica",1,"UF"
"11J4gno","Stachys sylvatica",1,"UF"
"11J4hnv","Stachys sylvatica",1,"UF"
"11J4hno","Stachys sylvatica",1,"UF"
"11J1esv","Tanacetum vulgare",1,"UF"
"11J1eso","Tanacetum vulgare",1,"UF"
"11J1env","Tanacetum vulgare",1,"UF"
"11J1eno","Tanacetum vulgare",1,"UF"
"11J1fso","Tanacetum vulgare",1,"UF"
"11J1fno","Tanacetum vulgare",1,"UF"
"11J1gsv","Tanacetum vulgare",1,"UF"
"11J1gso","Tanacetum vulgare",1,"UF"
"11J1gno","Tanacetum vulgare",1,"UF"
"11J2esv","Tanacetum vulgare",1,"UF"
"11J2eso","Tanacetum vulgare",1,"UF"
"11J2env","Tanacetum vulgare",1,"UF"
"11J2eno","Tanacetum vulgare",1,"UF"
"11J2fsv","Tanacetum vulgare",1,"UF"
"11J2fnv","Tanacetum vulgare",1,"UF"
"11J2fno","Tanacetum vulgare",1,"UF"
"11J2gsv","Tanacetum vulgare",1,"UF"
"11J2gso","Tanacetum vulgare",1,"UF"
"11J2gno","Tanacetum vulgare",1,"UF"
"11J2hso","Tanacetum vulgare",1,"UF"
"11J2hno","Tanacetum vulgare",1,"UF"
"11J3esv","Tanacetum vulgare",1,"UF"
"11J3eso","Tanacetum vulgare",1,"UF"
"11J3env","Tanacetum vulgare",1,"UF"
"11J3eno","Tanacetum vulgare",1,"UF"
"11J3fsv","Tanacetum vulgare",1,"UF"
"11J3fso","Tanacetum vulgare",1,"UF"
"11J3fnv","Tanacetum vulgare",1,"UF"
"11J3fno","Tanacetum vulgare",1,"UF"
"11J3gsv","Tanacetum vulgare",1,"UF"
"11J3gnv","Tanacetum vulgare",1,"UF"
"11J3hno","Tanacetum vulgare",1,"UF"
"11J4esv","Tanacetum vulgare",1,"UF"
"11J4eso","Tanacetum vulgare",1,"UF"
"11J4env","Tanacetum vulgare",1,"UF"
"11J4eno","Tanacetum vulgare",1,"UF"
"11J4fsv","Tanacetum vulgare",1,"UF"
"11J4fso","Tanacetum vulgare",1,"UF"
"11J4fnv","Tanacetum vulgare",1,"UF"
"11J4fno","Tanacetum vulgare",1,"UF"
"11J4gsv","Tanacetum vulgare",1,"UF"
"11J4gnv","Tanacetum vulgare",1,"UF"
"11J4gno","Tanacetum vulgare",1,"UF"
"11J4hsv","Tanacetum vulgare",1,"UF"
"11J4hso","Tanacetum vulgare",1,"UF"
"11J4hnv","Tanacetum vulgare",1,"UF"
"11J4hno","Tanacetum vulgare",1,"UF"
"11J1esv","Taxus baccata",1,"UF"
"11J1eso","Taxus baccata",1,"UF"
"11J1env","Taxus baccata",1,"UF"
"11J1eno","Taxus baccata",1,"UF"
"11J1fno","Taxus baccata",1,"UF"
"11J1gso","Taxus baccata",1,"UF"
"11J1gno","Taxus baccata",1,"UF"
"11J2esv","Taxus baccata",1,"UF"
"11J2eso","Taxus baccata",1,"UF"
"11J2eno","Taxus baccata",1,"UF"
"11J2fsv","Taxus baccata",1,"UF"
"11J2gsv","Taxus baccata",1,"UF"
"11J2gso","Taxus baccata",1,"UF"
"11J2hso","Taxus baccata",1,"UF"
"11J2hno","Taxus baccata",1,"UF"
"11J3fno","Taxus baccata",1,"UF"
"11J3gsv","Taxus baccata",1,"UF"
"11J3gnv","Taxus baccata",1,"UF"
"11J4fso","Taxus baccata",1,"UF"
"11J4fnv","Taxus baccata",1,"UF"
"11J4fno","Taxus baccata",1,"UF"
"11J4hsv","Taxus baccata",1,"UF"
"11J4hso","Taxus baccata",1,"UF"
"11J4hnv","Taxus baccata",1,"UF"
"11J1esv","Thlaspi caerulescens",1,"UF"
"11J1env","Thlaspi caerulescens",1,"UF"
"11J1eno","Thlaspi caerulescens",1,"UF"
"11J1gno","Thlaspi caerulescens",1,"UF"
"11J2env","Thlaspi caerulescens",1,"UF"
"11J2eno","Thlaspi caerulescens",1,"UF"
"11J2fsv","Thlaspi caerulescens",1,"UF"
"11J2fnv","Thlaspi caerulescens",1,"UF"
"11J2gsv","Thlaspi caerulescens",1,"UF"
"11J2gso","Thlaspi caerulescens",1,"UF"
"11J2hno","Thlaspi caerulescens",1,"UF"
"11J3esv","Thlaspi caerulescens",1,"UF"
"11J3env","Thlaspi caerulescens",1,"UF"
"11J3eno","Thlaspi caerulescens",1,"UF"
"11J3fso","Thlaspi caerulescens",1,"UF"
"11J3gnv","Thlaspi caerulescens",1,"UF"
"11J4esv","Thlaspi caerulescens",1,"UF"
"11J4eso","Thlaspi caerulescens",1,"UF"
"11J4fso","Thlaspi caerulescens",1,"UF"
"11J4fnv","Thlaspi caerulescens",1,"UF"
"11J4fno","Thlaspi caerulescens",1,"UF"
"11J4hno","Thlaspi caerulescens",1,"UF"
"11J3gsv","Thymus serpyllum",1,"UF"
"11J3gnv","Thymus serpyllum",1,"UF"
"11J2hso","Trichophorum alpinum",1,"UF"
"11J2esv","Trifolium fragiferum",1,"UF"
"11J2fnv","Trifolium fragiferum",1,"UF"
"11J2fno","Trifolium fragiferum",1,"UF"
"11J3esv","Trifolium fragiferum",1,"UF"
"11J3env","Trifolium fragiferum",1,"UF"
"11J3eno","Trifolium fragiferum",1,"UF"
"11J3fsv","Trifolium fragiferum",1,"UF"
"11J3fnv","Trifolium fragiferum",1,"UF"
"11J3gsv","Trifolium fragiferum",1,"UF"
"11J3gnv","Trifolium fragiferum",1,"UF"
"11J4esv","Trifolium fragiferum",1,"UF"
"11J4eso","Trifolium fragiferum",1,"UF"
"11J4env","Trifolium fragiferum",1,"UF"
"11J4fno","Trifolium fragiferum",1,"UF"
"11J4gsv","Trifolium fragiferum",1,"UF"
"11J1gno","Typha angustifolia",1,"UF"
"11J2esv","Typha angustifolia",1,"UF"
"11J2env","Typha angustifolia",1,"UF"
"11J2fno","Typha angustifolia",1,"UF"
"11J3eso","Typha angustifolia",1,"UF"
"11J3eno","Typha angustifolia",1,"UF"
"11J3fso","Typha angustifolia",1,"UF"
"11J3fnv","Typha angustifolia",1,"UF"
"11J4env","Typha angustifolia",1,"UF"
"11J4hno","Typha angustifolia",1,"UF"
"11J1gno","Typha latifolia",1,"UF"
"11J2eso","Typha latifolia",1,"UF"
"11J2env","Typha latifolia",1,"UF"
"11J2eno","Typha latifolia",1,"UF"
"11J2fsv","Typha latifolia",1,"UF"
"11J3eso","Typha latifolia",1,"UF"
"11J3eno","Typha latifolia",1,"UF"
"11J3fsv","Typha latifolia",1,"UF"
"11J3fnv","Typha latifolia",1,"UF"
"11J3fno","Typha latifolia",1,"UF"
"11J3gsv","Typha latifolia",1,"UF"
"11J3gnv","Typha latifolia",1,"UF"
"11J4esv","Typha latifolia",1,"UF"
"11J4env","Typha latifolia",1,"UF"
"11J4fsv","Typha latifolia",1,"UF"
"11J4gsv","Typha latifolia",1,"UF"
"11J4hsv","Typha latifolia",1,"UF"
"11J4hno","Typha latifolia",1,"UF"
"11J3eso","Utricularia vulgaris",1,"UF"
"11J3eno","Utricularia vulgaris",1,"UF"
"11J3fsv","Utricularia vulgaris",1,"UF"
"11J4env","Utricularia vulgaris",1,"UF"
"11J1esv","Valeriana officinalis",1,"UF"
"11J1eso","Valeriana officinalis",1,"UF"
"11J1env","Valeriana officinalis",1,"UF"
"11J1eno","Valeriana officinalis",1,"UF"
"11J1fso","Valeriana officinalis",1,"UF"
"11J1fno","Valeriana officinalis",1,"UF"
"11J1gsv","Valeriana officinalis",1,"UF"
"11J1gso","Valeriana officinalis",1,"UF"
"11J1gno","Valeriana officinalis",1,"UF"
"11J2esv","Valeriana officinalis",1,"UF"
"11J2env","Valeriana officinalis",1,"UF"
"11J2eno","Valeriana officinalis",1,"UF"
"11J2fsv","Valeriana officinalis",1,"UF"
"11J2fnv","Valeriana officinalis",1,"UF"
"11J2fno","Valeriana officinalis",1,"UF"
"11J2gsv","Valeriana officinalis",1,"UF"
"11J2gso","Valeriana officinalis",1,"UF"
"11J2gno","Valeriana officinalis",1,"UF"
"11J2hso","Valeriana officinalis",1,"UF"
"11J2hno","Valeriana officinalis",1,"UF"
"11J3esv","Valeriana officinalis",1,"UF"
"11J3eno","Valeriana officinalis",1,"UF"
"11J3gsv","Valeriana officinalis",1,"UF"
"11J3gnv","Valeriana officinalis",1,"UF"
"11J3hno","Valeriana officinalis",1,"UF"
"11J4esv","Valeriana officinalis",1,"UF"
"11J4eno","Valeriana officinalis",1,"UF"
"11J4fso","Valeriana officinalis",1,"UF"
"11J4fnv","Valeriana officinalis",1,"UF"
"11J4fno","Valeriana officinalis",1,"UF"
"11J4gsv","Valeriana officinalis",1,"UF"
"11J4hso","Valeriana officinalis",1,"UF"
"11J4hnv","Valeriana officinalis",1,"UF"
"11J1env","Valerianella locusta",1,"UF"
"11J1eno","Valerianella locusta",1,"UF"
"11J1gno","Valerianella locusta",1,"UF"
"11J2esv","Valerianella locusta",1,"UF"
"11J2gso","Valerianella locusta",1,"UF"
"11J2hno","Valerianella locusta",1,"UF"
"11J3fso","Valerianella locusta",1,"UF"
"11J3gnv","Valerianella locusta",1,"UF"
"11J4fno","Valerianella locusta",1,"UF"
"11J4gsv","Valerianella locusta",1,"UF"
"11J4gnv","Valerianella locusta",1,"UF"
"11J4gno","Valerianella locusta",1,"UF"
"11J4hsv","Valerianella locusta",1,"UF"
"11J4hso","Valerianella locusta",1,"UF"
"11J4hno","Valerianella locusta",1,"UF"
"11J2eno","Veronica anagallis-aquatica",1,"UF"
"11J3fso","Veronica anagallis-aquatica",1,"UF"
"11J4env","Veronica anagallis-aquatica",1,"UF"
"11J4fsv","Veronica anagallis-aquatica",1,"UF"
"11J4fno","Veronica anagallis-aquatica",1,"UF"
"11J4gnv","Veronica anagallis-aquatica",1,"UF"
"11J2gso","Veronica hederifolia",1,"UF"
"11J3env","Veronica hederifolia",1,"UF"
"11J3fsv","Veronica hederifolia",1,"UF"
"11J1esv","Veronica longifolia",1,"UF"
"11J1eso","Veronica longifolia",1,"UF"
"11J1env","Veronica longifolia",1,"UF"
"11J1eno","Veronica longifolia",1,"UF"
"11J1fso","Veronica longifolia",1,"UF"
"11J1fno","Veronica longifolia",1,"UF"
"11J1gsv","Veronica longifolia",1,"UF"
"11J1gso","Veronica longifolia",1,"UF"
"11J2eso","Veronica longifolia",1,"UF"
"11J2env","Veronica longifolia",1,"UF"
"11J2fsv","Veronica longifolia",1,"UF"
"11J2fno","Veronica longifolia",1,"UF"
"11J2gsv","Veronica longifolia",1,"UF"
"11J2gso","Veronica longifolia",1,"UF"
"11J2gno","Veronica longifolia",1,"UF"
"11J2hso","Veronica longifolia",1,"UF"
"11J2hno","Veronica longifolia",1,"UF"
"11J3eno","Veronica longifolia",1,"UF"
"11J3fso","Veronica longifolia",1,"UF"
"11J3fnv","Veronica longifolia",1,"UF"
"11J3fno","Veronica longifolia",1,"UF"
"11J3gnv","Veronica longifolia",1,"UF"
"11J4eso","Veronica longifolia",1,"UF"
"11J4fsv","Veronica longifolia",1,"UF"
"11J4fso","Veronica longifolia",1,"UF"
"11J4gsv","Veronica longifolia",1,"UF"
"11J4gno","Veronica longifolia",1,"UF"
"11J4hso","Veronica longifolia",1,"UF"
"11J4hno","Veronica longifolia",1,"UF"
"11J4eso","Veronica opaca",1,"UF"
"11J3fnv","Veronica spicata",1,"UF"
"11J4fsv","Veronica spicata",1,"UF"
"11J1esv","Vicia sylvatica",1,"UF"
"11J2esv","Vicia sylvatica",1,"UF"
"11J2eso","Vicia sylvatica",1,"UF"
"11J2env","Vicia sylvatica",1,"UF"
"11J2eno","Vicia sylvatica",1,"UF"
"11J2fsv","Vicia sylvatica",1,"UF"
"11J2fnv","Vicia sylvatica",1,"UF"
"11J3eso","Vicia sylvatica",1,"UF"
"11J3eno","Vicia sylvatica",1,"UF"
"11J3fsv","Vicia sylvatica",1,"UF"
"11J3fso","Vicia sylvatica",1,"UF"
"11J3fnv","Vicia sylvatica",1,"UF"
"11J3fno","Vicia sylvatica",1,"UF"
"11J4eso","Vicia sylvatica",1,"UF"
"11J4env","Vicia sylvatica",1,"UF"
"11J4fsv","Vicia sylvatica",1,"UF"
"11J4fnv","Vicia sylvatica",1,"UF"
"11J4fno","Vicia sylvatica",1,"UF"
"11J4gsv","Vicia sylvatica",1,"UF"
"11J2env","Vincetoxicum hirundinaria",1,"UF"
"11J3eso","Vincetoxicum hirundinaria",1,"UF"
"11J4fnv","Vincetoxicum hirundinaria",1,"UF"
"11J2eno","Viola hirta",1,"UF"
"11J3eso","Viola hirta",1,"UF"
"11J3env","Viola hirta",1,"UF"
"11J3gnv","Viola hirta",1,"UF"
"11J4esv","Viola hirta",1,"UF"
"11J4gsv","Viola hirta",1,"UF"
"11J4gnv","Viola hirta",1,"UF"
"11J2eno","Viola mirabilis",1,"UF"
"11J2fno","Viola mirabilis",1,"UF"
"11J3env","Viola mirabilis",1,"UF"
"11J3eno","Viola mirabilis",1,"UF"
"11J3fnv","Viola mirabilis",1,"UF"
"11J3gsv","Viola mirabilis",1,"UF"
"11J3gnv","Viola mirabilis",1,"UF"
"11J4eso","Viola mirabilis",1,"UF"
"11J4fnv","Viola mirabilis",1,"UF"
"11J4fno","Viola mirabilis",1,"UF"
"11J1esv","Viola tricolor",1,"UF"
"11J1eso","Viola tricolor",1,"UF"
"11J1env","Viola tricolor",1,"UF"
"11J1eno","Viola tricolor",1,"UF"
"11J1fso","Viola tricolor",1,"UF"
"11J1fno","Viola tricolor",1,"UF"
"11J1gsv","Viola tricolor",1,"UF"
"11J1gso","Viola tricolor",1,"UF"
"11J1gno","Viola tricolor",1,"UF"
"11J1hnv","Viola tricolor",1,"UF"
"11J2esv","Viola tricolor",1,"UF"
"11J2eso","Viola tricolor",1,"UF"
"11J2env","Viola tricolor",1,"UF"
"11J2eno","Viola tricolor",1,"UF"
"11J2fsv","Viola tricolor",1,"UF"
"11J2gsv","Viola tricolor",1,"UF"
"11J2gso","Viola tricolor",1,"UF"
"11J2gno","Viola tricolor",1,"UF"
"11J2hso","Viola tricolor",1,"UF"
"11J2hno","Viola tricolor",1,"UF"
"11J3env","Viola tricolor",1,"UF"
"11J3eno","Viola tricolor",1,"UF"
"11J3fnv","Viola tricolor",1,"UF"
"11J3fno","Viola tricolor",1,"UF"
"11J3gsv","Viola tricolor",1,"UF"
"11J3gnv","Viola tricolor",1,"UF"
"11J4esv","Viola tricolor",1,"UF"
"11J4eso","Viola tricolor",1,"UF"
"11J4env","Viola tricolor",1,"UF"
"11J4fso","Viola tricolor",1,"UF"
"11J4fnv","Viola tricolor",1,"UF"
"11J4fno","Viola tricolor",1,"UF"
"11J4gnv","Viola tricolor",1,"UF"
"11J4gno","Viola tricolor",1,"UF"
"11J4hno","Viola tricolor",1,"UF"
"11J1gsv","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J1gno","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J2fno","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J2gso","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J2hso","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J3eno","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J3fso","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J4eso","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J4env","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J4fsv","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J4hso","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J4hnv","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J4hno","Zannichellia palustris subsp. pedicellata",1,"UF"
"11J1esv","Zannichellia palustris",1,"UF"
"11J1gsv","Zannichellia palustris",1,"UF"
"11J1gso","Zannichellia palustris",1,"UF"
"11J2esv","Zannichellia palustris",1,"UF"
"11J2eso","Zannichellia palustris",1,"UF"
"11J2env","Zannichellia palustris",1,"UF"
"11J2fnv","Zannichellia palustris",1,"UF"
"11J2fno","Zannichellia palustris",1,"UF"
"11J2gso","Zannichellia palustris",1,"UF"
"11J2hso","Zannichellia palustris",1,"UF"
"11J2hno","Zannichellia palustris",1,"UF"
"11J3eno","Zannichellia palustris",1,"UF"
"11J3fnv","Zannichellia palustris",1,"UF"
"11J3fno","Zannichellia palustris",1,"UF"
"11J3gsv","Zannichellia palustris",1,"UF"
"11J3gnv","Zannichellia palustris",1,"UF"
"11J3hno","Zannichellia palustris",1,"UF"
"11J4eso","Zannichellia palustris",1,"UF"
"11J4env","Zannichellia palustris",1,"UF"
"11J4eno","Zannichellia palustris",1,"UF"
"11J4fsv","Zannichellia palustris",1,"UF"
"11J4fno","Zannichellia palustris",1,"UF"
"11J4hso","Zannichellia palustris",1,"UF"
"11J4hno","Zannichellia palustris",1,"UF"
"11J1eno","Actaea spicata",1,"almq"
"11J2env","Actaea spicata",1,"almq"
"11J3eso","Actaea spicata",1,"almq"
"11J3eno","Actaea spicata",1,"almq"
"11J3fsv","Actaea spicata",1,"almq"
"11J3fso","Actaea spicata",1,"almq"
"11J3fnv","Actaea spicata",1,"almq"
"11J3fno","Actaea spicata",1,"almq"
"11J4eno","Actaea spicata",1,"almq"
"11J4fso","Actaea spicata",1,"almq"
"11J4fnv","Actaea spicata",1,"almq"
"11J4fno","Actaea spicata",1,"almq"
"11J4esv","Adoxa moschatellina",1,"almq"
"11J2env","Aethusa cynapium",1,"almq"
"11J3eso","Aethusa cynapium",1,"almq"
"11J3fsv","Aethusa cynapium",1,"almq"
"11J3fso","Aethusa cynapium",1,"almq"
"11J4fsv","Aethusa cynapium",1,"almq"
"11J1esv","Agrimonia eupatoria",1,"almq"
"11J1gso","Agrimonia eupatoria",1,"almq"
"11J2esv","Agrimonia eupatoria",1,"almq"
"11J2eso","Agrimonia eupatoria",1,"almq"
"11J2env","Agrimonia eupatoria",1,"almq"
"11J2eno","Agrimonia eupatoria",1,"almq"
"11J2fsv","Agrimonia eupatoria",1,"almq"
"11J2gso","Agrimonia eupatoria",1,"almq"
"11J3eso","Agrimonia eupatoria",1,"almq"
"11J3eno","Agrimonia eupatoria",1,"almq"
"11J3fsv","Agrimonia eupatoria",1,"almq"
"11J3fso","Agrimonia eupatoria",1,"almq"
"11J3gnv","Agrimonia eupatoria",1,"almq"
"11J4eso","Agrimonia eupatoria",1,"almq"
"11J4env","Agrimonia eupatoria",1,"almq"
"11J4fsv","Agrimonia eupatoria",1,"almq"
"11J4fso","Agrimonia eupatoria",1,"almq"
"11J4fnv","Agrimonia eupatoria",1,"almq"
"11J4fno","Agrimonia eupatoria",1,"almq"
"11J4gsv","Agrimonia eupatoria",1,"almq"
"11J4gnv","Agrimonia eupatoria",1,"almq"
"11J4gno","Agrimonia eupatoria",1,"almq"
"11J4hno","Agrimonia eupatoria",1,"almq"
"11J1esv","Agrimonia procera",1,"almq"
"11J2esv","Agrimonia procera",1,"almq"
