species,country,city,sourceId,GP_ID,F1_ID,BC_ID,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC1,Rpadi,4/5/11,13:54,4/6/11,14:01,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC2,Rpadi,4/5/11,13:56,4/6/11,14:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC3,Rpadi,4/5/11,13:57,4/6/11,14:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC4,Rpadi,4/5/11,13:59,4/6/11,14:07,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_2,5_2_BC5,Rpadi,4/5/11,14:01,4/6/11,14:07,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC1,Agly,4/6/11,14:07,NA,NA,live,live,42,40,29
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC2,Agly,4/6/11,14:09,NA,NA,live,live,75,75,61
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC1,Rpadi,4/5/11,14:03,4/6/11,14:07,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC2,Rpadi,4/5/11,14:05,4/6/11,14:09,live,live,3,2,0
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC3,Rpadi,4/5/11,14:06,4/6/11,14:11,live,live,2,2,1
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC4,Rpadi,4/5/11,14:08,4/6/11,14:11,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC5,Rpadi,4/5/11,14:09,4/6/11,14:14,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC6,Rpadi,4/5/11,14:11,4/6/11,14:12,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_5,5_5_BC7,Rpadi,4/5/11,14:12,4/6/11,14:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC1,Agly,4/8/11,14:11,NA,NA,live,live,59,59,46
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC3,Agly,4/8/11,14:15,NA,NA,live,live,56,55,45
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC4,Agly,4/8/11,14:18,NA,NA,miss,live,83,81,68
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC5,Agly,4/8/11,14:18,NA,NA,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC6,Agly,4/8/11,14:19,NA,NA,live,live,38,37,26
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC1,Rpadi,4/7/11,14:06,4/8/11,14:11,live,live,3,3,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC2,Rpadi,4/7/11,14:07,4/8/11,17:37,miss,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC3,Rpadi,4/7/11,14:08,4/8/11,14:15,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC4,Rpadi,4/7/11,14:09,4/8/11,14:18,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC5,Rpadi,4/7/11,14:11,4/8/11,14:18,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC6,Rpadi,4/7/11,14:12,4/8/11,14:19,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC7,Rpadi,4/7/11,14:13,4/8/11,14:21,live,live,18,14,1
A_rhamni,China,Beijing,Beij05,5,5_10,5_10_BC8,Rpadi,4/7/11,14:15,4/8/11,14:22,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC1,Agly,4/6/11,14:15,NA,NA,live,live,58,56,46
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC2,Agly,4/6/11,14:19,NA,NA,live,live,43,41,31
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC1,Rpadi,4/5/11,14:28,4/6/11,14:15,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC2,Rpadi,4/5/11,14:30,4/6/11,14:19,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC3,Rpadi,4/5/11,14:31,4/6/11,14:23,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC4,Rpadi,4/5/11,14:32,4/6/11,14:19,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC5,Rpadi,4/5/11,14:33,4/6/11,14:21,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC6,Rpadi,4/5/11,14:35,4/6/11,14:24,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC7,Rpadi,4/5/11,14:37,4/6/11,17:13,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC8,Rpadi,4/5/11,14:38,4/6/11,14:27,live,live ,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC9,Rpadi,4/5/11,14:39,4/6/11,14:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC10,Rpadi,4/5/11,14:41,4/6/11,14:34,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC11,Rpadi,4/5/11,14:42,4/6/11,14:40,live,live ,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_11,5_11_BC12,Rpadi,4/5/11,14:43,4/6/11,14:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC1,Agly,4/6/11,14:44,NA,NA,live,live,38,38,29
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC3,Agly,4/6/11,14:48,NA,NA,miss,live,9,8,1
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC1,Rpadi,4/5/11,14:45,4/6/11,14:44,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC2,Rpadi,4/5/11,14:47,4/6/11,17:13,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC3,Rpadi,4/5/11,14:48,4/6/11,14:48,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC4,Rpadi,4/5/11,14:49,4/6/11,14:49,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC5,Rpadi,4/5/11,14:51,4/6/11,14:53,live,live,5,5,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC6,Rpadi,4/5/11,14:52,4/6/11,14:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC7,Rpadi,4/5/11,14:54,4/6/11,14:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC8,Rpadi,4/5/11,14:55,4/6/11,14:56,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC9,Rpadi,4/5/11,14:57,4/6/11,14:56,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC10,Rpadi,4/5/11,14:58,4/6/11,14:56,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_12,5_12_BC11,Rpadi,4/5/11,15:00,4/6/11,15:02,live,live,33,29,18
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC1,Agly,4/6/11,15:04,NA,NA,live,l,33,30,18
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC2,Agly,4/6/11,15:01,NA,NA,live,live,24,16,4
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC1,Rpadi,4/5/11,15:02,4/6/11,15:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC2,Rpadi,4/5/11,15:03,4/6/11,15:01,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC3,Rpadi,4/5/11,15:05,4/6/11,15:03,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC4,Rpadi,4/5/11,15:07,4/6/11,15:07,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC5,Rpadi,4/5/11,15:10,4/6/11,17:13,miss,live,2,2,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC6,Rpadi,4/5/11,15:11,4/6/11,15:11,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC7,Rpadi,4/5/11,15:12,4/6/11,15:12,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC8,Rpadi,4/5/11,15:14,4/6/11,15:12,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC9,Rpadi,4/5/11,15:15,4/6/11,15:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC10,Rpadi,4/5/11,15:16,4/6/11,15:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC11,Rpadi,4/5/11,15:18,4/6/11,15:14,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,5,5_13,5_13_BC12,Rpadi,4/5/11,15:19,4/6/11,15:18,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC1,Agly,4/7/11,15:24,NA,NA,live,live,2,1,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC3,Agly,4/8/11,14:26,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC4,Agly,4/8/11,14:30,NA,NA,live,live,11,9,3
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC5,Agly,4/8/11,14:30,NA,NA,live,live,18,15,4
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC6,Agly,4/8/11,14:34,NA,NA,live,live,9,7,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC1,Rpadi,4/7/11,14:18,4/8/11,15:24,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC2,Rpadi,4/7/11,14:20,4/8/11,15:27,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC3,Rpadi,4/7/11,14:22,4/8/11,14:26,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC4,Rpadi,4/7/11,14:22,4/8/11,14:30,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC5,Rpadi,4/7/11,14:24,4/8/11,14:30,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_16,5_16_BC6,Rpadi,4/7/11,14:25,4/8/11,14:34,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,5,5_19,5_19_BC1,Agly,4/6/11,15:19,NA,NA,live,live,41,41,29
A_rhamni,China,Beijing,Beij05,5,5_19,5_19_BC2,Agly,4/8/11,15:26,NA,NA,live,live,26,25,14
A_rhamni,China,Beijing,Beij05,5,5_19,5_19_BC1,Rpadi,4/5/11,15:23,4/6/11,15:19,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_19,5_19_BC2,Rpadi,4/7/11,15:25,4/8/11,15:26,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,5,5_19,5_19_BC3,Rpadi,4/7/11,15:26,4/8/11,15:26,live,live,3,3,0
A_rhamni,China,Beijing,Beij05,5,5_19,5_19_BC4,Rpadi,4/7/11,15:28,4/8/11,15:26,live,live,0,0,0
