﻿Verb,VerbSemTag,Pattern,Recipient,RecLen,RecHead,RecPrn,RecSemTag,AnimateRec,Theme,ThemeLen,ThemeHead,ThemePrn,ThemeSemTag,ThemeField,DefTheme,AnimateTheme,NumSpeakers,Location,Relation,Subject,Topics,ExactAge,AgeRange,AgeRangeMid,AgeImputed,Gender,Nationality,BirthCountry,L1,LingOrigin,Accent,City,Country,Level1Dialect,Level2Dialect,Level3Dialect,Level4Dialect,SpeakerHighestQual,Occupation,SpeakerSocGrade,ForeignLangs,NumUtterances,NumWords
send,M2,VNN,ANON-name-f t,13,ANON-name-f,FALSE,Z5,TRUE,the photo,9,photo,FALSE,C1,C,TRUE,FALSE,Texts with 2 speakers,0321's home,"Friends, wider family circle",Friends discussing plans for an allotment over a cup of coffee.,"Gardening, planning an allotment.|",33,30_39,35,33,F,British,England,English,England,South,London,England,uk,english,south,unspecified,Postgraduate,Programme manager for a charity,A,German--intermediate,561,4643
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,one,3,one,FALSE,N1,N,FALSE,FALSE,Texts with 2 speakers,"Seven Stars Pub, Totnes","Close family, partners, very close friends","Discussing, explaining, anecdote telling","family life, Christmas, Family friends, Work and travel|",63,60_69,65,63,F,British,Wales,English,Great Britain (UK),Classic BBC English,Totnes,England,uk,english,unspecified,unspecified,Graduate,Consultancy and training (freelance),B,French--A-level standard,1084,11062
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,the email about the recordings,30,email,FALSE,Q1,Q,TRUE,FALSE,Texts with 2 speakers,Office at work,Colleagues,Academic colleagues chit-chat over coffee,home decorating; academic research project funding; coffee; Italy; water companies; Hadron collider|,64,60_69,65,64,M,Welsh,Wales,English,Wales and England,South Walian,Loughborough,England,uk,welsh,welsh,welsh,Postgraduate,Lecturer,A,Italian--level unspecified; French--level unspecified; German--level unspecified; Welsh--level unspecified,913,7585
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a note,6,note,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Office at work,Colleagues,Academic colleagues chit-chat over coffee,home decorating; academic research project funding; coffee; Italy; water companies; Hadron collider|,64,60_69,65,64,M,Welsh,Wales,English,Wales and England,South Walian,Loughborough,England,uk,welsh,welsh,welsh,Postgraduate,Lecturer,A,Italian--level unspecified; French--level unspecified; German--level unspecified; Welsh--level unspecified,913,7585
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a formal letter,15,letter,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Office at work,Colleagues,Academic colleagues chit-chat over coffee,home decorating; academic research project funding; coffee; Italy; water companies; Hadron collider|,64,60_69,65,64,M,Welsh,Wales,English,Wales and England,South Walian,Loughborough,England,uk,welsh,welsh,welsh,Postgraduate,Lecturer,A,Italian--level unspecified; French--level unspecified; German--level unspecified; Welsh--level unspecified,913,7585
send,M2,VNPP,people you do n't see,21,people,NA,S2,FALSE,Christmas cards,15,cards,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,63,60_69,65,63,F,British,England,English,England,Southern,"Dereham, Norfolk",England,uk,english,south,unspecified,College/6th Form,Childminder (retired),E,NA,14785,75026
send,M2,VNPP,each other,10,each,TRUE,Z8,FALSE,cards,5,cards,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,cards,5,cards,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNPP,a hundred and thirty people ,28,people,NA,S2,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a copy,6,copy,FALSE,A5,A,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,66,60_69,65,66,M,British,England,English,England,Norfolk,"Dereham, Norfolk",England,uk,english,south,eastern_engl,Graduate,Civil engineer (retired),E,German--level unspecified,8032,81506
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,five hundred pound a week ,26,pound,NA,A1,A,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,66,60_69,65,66,M,British,England,English,England,Norfolk,"Dereham, Norfolk",England,uk,english,south,eastern_engl,Graduate,Civil engineer (retired),E,German--level unspecified,8032,81506
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,66,60_69,65,66,M,British,England,English,England,Norfolk,"Dereham, Norfolk",England,uk,english,south,eastern_engl,Graduate,Civil engineer (retired),E,German--level unspecified,8032,81506
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,little movie clips,18,clips,FALSE,O2,O,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,66,60_69,65,66,M,British,England,English,England,Norfolk,"Dereham, Norfolk",England,uk,english,south,eastern_engl,Graduate,Civil engineer (retired),E,German--level unspecified,8032,81506
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a letter,8,letter,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Back after shopping,no info|,70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,emails,6,emails,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Back after shopping,no info|,63,60_69,65,63,F,British,England,English,England,Southern,"Dereham, Norfolk",England,uk,english,south,unspecified,College/6th Form,Childminder (retired),E,NA,14785,75026
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,updates for the church,22,updates,FALSE,T1,T,TRUE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends",no info,no info|,70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,<0012>'s home,"Close family, partners, very close friends",Catching up,"Halloween, school, horse-riding, places|",52,50_59,55,52,M,British,England,English,England,Birmingham,"Dereham, Norfolk",England,uk,english,midlands,w_midlands,Postgraduate,Teacher,B,NA,3833,49336
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,<0012>'s home,"Close family, partners, very close friends",Catching up,"Halloween, school, horse-riding, places|",52,50_59,55,52,M,British,England,English,England,Birmingham,"Dereham, Norfolk",England,uk,english,midlands,w_midlands,Postgraduate,Teacher,B,NA,3833,49336
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,<0012>'s home,"Close family, partners, very close friends",Catching up,"Halloween, school, horse-riding, places|",14,11_18,16,14,F,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,student,E,NA,1105,11618
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,them,4,them,TRUE,Z8,Z,FALSE,FALSE,Texts with 5 speakers,<0152>'s home,"Close family, partners, very close friends",visiting friends,"Christmas dinner, car journey, boyfriend, horses, art, car servicing|",63,60_69,65,63,F,British,England,English,England,Southern,"Dereham, Norfolk",England,uk,english,south,unspecified,College/6th Form,Childminder (retired),E,NA,14785,75026
send,M2,VNPP,me,2,me,TRUE,Z8,TRUE,text,4,text,FALSE,Q1,Q,FALSE,FALSE,Texts with 5 speakers,<0152>'s home,"Close family, partners, very close friends",visiting friends,"Christmas dinner, car journey, boyfriend, horses, art, car servicing|",52,50_59,55,52,M,British,England,English,England,Birmingham,"Dereham, Norfolk",England,uk,english,midlands,w_midlands,Postgraduate,Teacher,B,NA,3833,49336
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,some lovely pictures,20,pictures,FALSE,C1,C,FALSE,FALSE,Texts with 3 speakers,Speaker's home,"Close family, partners, very close friends",Just chatting,"Problems with visitors arriving, giving flowers, bad leg|",70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,the courses,11,courses,FALSE,M6,M,TRUE,FALSE,Texts with 4 speakers,Speakers' home,"Close family, partners, very close friends",Lunch again,"Debt collecting, TV, party, seeds, singing in Church and Abbey, driving, computer, PPI, talking about magazine article|",62,60_69,65,62,M,British,England,English,England,London,Harrow,England,uk,english,south,london,Graduate,Quality & Curriculum Reviewer,A,NA,1286,10553
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,your bank details,17,details,FALSE,A4,A,FALSE,FALSE,Texts with 4 speakers,Speakers' home,"Close family, partners, very close friends",Lunch again,"Debt collecting, TV, party, seeds, singing in Church and Abbey, driving, computer, PPI, talking about magazine article|",62,60_69,65,62,M,British,England,English,England,London,Harrow,England,uk,english,south,london,Graduate,Quality & Curriculum Reviewer,A,NA,1286,10553
send,M2,VNPP,other people,12,people,FALSE,S2,FALSE,stuff,5,stuff,FALSE,O1,O,FALSE,FALSE,Texts with 4 speakers,Speakers' home,"Close family, partners, very close friends",Lunch again,"Debt collecting, TV, party, seeds, singing in Church and Abbey, driving, computer, PPI, talking about magazine article|",70,70_79,75,70,M,British,England,English,England,Norfolk,"Mattishal, Norfolk",England,uk,english,south,eastern_engl,Secondary School,Retired,E,NA,21464,154976
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,any more stuff,14,stuff,FALSE,O1,O,FALSE,FALSE,Texts with 4 speakers,Speakers' home,"Close family, partners, very close friends",Lunch again,"Debt collecting, TV, party, seeds, singing in Church and Abbey, driving, computer, PPI, talking about magazine article|",66,60_69,65,66,M,British,England,English,England,NA,NA,England,unspecified,unspecified,unspecified,unspecified,Graduate,proprietor,A,NA,4017,53686
send,M2,VNPP,them,4,them,TRUE,Z8,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Spouses discussing families' homes,"A weekend away, dÃ©cor and furniture of various houses, holiday homes|",55,50_59,55,55,F,British,England,English,England,RP,NA,England,uk,english,unspecified,unspecified,Postgraduate,self employed,E,French --level unspecified,1434,15528
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a l- copy of the marriage certificates,38,copy,FALSE,A5,A,TRUE,FALSE,Texts with 2 speakers,Tea shop in Hampshire,"Friends, wider family circle",afternoon tea with a friend talking about the Arts,"a play and an actor, a 'who do you think you are' story, family histories, women's careers, previous generations, language use, young people, organising a dance, singing and composers, going to college|",67,60_69,65,67,M,British,England,English,England,RP,NA,England,uk,english,unspecified,unspecified,Graduate,retired civil servant,E,French --intermediate; German--intermediate,381,4367
send,M2,VNPP,everybody in his inbox ,23,everybody,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,Tea shop in Hampshire,"Friends, wider family circle",afternoon tea with a friend talking about the Arts,"a play and an actor, a 'who do you think you are' story, family histories, women's careers, previous generations, language use, young people, organising a dance, singing and composers, going to college|",55,50_59,55,55,F,British,England,English,England,RP,NA,England,uk,english,unspecified,unspecified,Postgraduate,self employed,E,French --level unspecified,1434,15528
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a text,6,text,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Tea shop in Hampshire,"Friends, wider family circle",afternoon tea with a friend talking about the Arts,"a play and an actor, a 'who do you think you are' story, family histories, women's careers, previous generations, language use, young people, organising a dance, singing and composers, going to college|",55,50_59,55,55,F,British,England,English,England,RP,NA,England,uk,english,unspecified,unspecified,Postgraduate,self employed,E,French --level unspecified,1434,15528
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,an email,8,email,NA,Q1,Q,FALSE,FALSE,Texts with 2 speakers,at the home of speaker 101,Colleagues,Colleagues talking about a specific building project,"advice about renovation projects for historic buildings, bidding for funds, workable business plans|",66,60_69,65,66,F,British,England,English,England,Buckinghamshire,NA,England,uk,english,south,southeast,Postgraduate,heritage building consultant,B,NA,683,11234
send,M2,VNPP,him,3,him,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,at the home of speaker 101,Colleagues,Colleagues talking about a specific building project,"advice about renovation projects for historic buildings, bidding for funds, workable business plans|",66,60_69,65,66,F,British,England,English,England,Buckinghamshire,NA,England,uk,english,south,southeast,Postgraduate,heritage building consultant,B,NA,683,11234
send,M2,VNPP,them,4,them,TRUE,Z8,FALSE,all your stuff,14,stuff,FALSE,O1,O,FALSE,FALSE,Texts with 3 speakers,At the Cox family house,"Friends, wider family circle","Friends talking about the services, uniforms and university","life in the services as a woman, local history, studying, clothes|",55,50_59,55,55,F,British,England,English,England,RP,NA,England,uk,english,unspecified,unspecified,Postgraduate,self employed,E,French --level unspecified,1434,15528
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a text,6,text,FALSE,Q1,Q,FALSE,FALSE,Texts with 5 speakers,"Mother's house, Bedford","Close family, partners, very close friends",Dinner with the family,"Food & drink, preparations for university, travelling, meal time challenges, jet lag, the future, childhood, technology, music, the neighbours, accidents, operations, injuries, movies, alcohol and cigars, the band, jogging, the weather, amazing people, dangerous animals, drugs|",51,50_59,55,51,M,British,England,English,England,Southern/London,NA,England,uk,english,south,london,College/6th Form,Buyer,B,NA,710,7168
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Gaynor's kitchen, Swansea","Friends, wider family circle",Conversation over breakfast,"breakfast, a visit to New York, flying lessons, plans for the day (speaker 1 is staying overnight in speaker 2's home), social media, living in Japan (where they met), refuse collection, letter writing|",39,30_39,35,39,F,British,England,English,Wales,South Wales,NA,Wales,uk,welsh,welsh,welsh,Postgraduate,senior lecturer,A,French--advanced; Italian--level unspecified; Welsh--level unspecified,809,8278
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,the revised one,15,one,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,55,50_59,55,55,F,British,England,English,England,Southern,NA,England,uk,english,south,unspecified,Graduate,lecturer,A,French--level unspecified; Spanish--level unspecified,1247,8598
send,M2,VNPP,ANON-name-f,11,ANON-name-f,FALSE,Z5,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
send,M2,VNPP,both of you,11,both,FALSE,N5,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,those,5,those,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,two or three options,20,options,FALSE,X7,X,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,that,4,that,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNPP,us,2,us,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNPP,the publishers,14,publishers,FALSE,Q4,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,55,50_59,55,55,F,British,England,English,England,Southern,NA,England,uk,english,south,unspecified,Graduate,lecturer,A,French--level unspecified; Spanish--level unspecified,1247,8598
send,M2,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,55,50_59,55,55,F,British,England,English,England,Southern,NA,England,uk,english,south,unspecified,Graduate,lecturer,A,French--level unspecified; Spanish--level unspecified,1247,8598
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,your PowerPoint,15,PowerPoint,FALSE,Z3,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,52,50_59,55,52,F,British,England,English,England,Yorkshire,NA,England,uk,english,north,yorkshire,Postgraduate,senior lecturer,A,French--level unspecified; German--level unspecified; Chinese--level unspecified,1707,15496
send,M2,VNPP,us,2,us,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,the slides,10,slides,FALSE,M1,M,TRUE,FALSE,Texts with 3 speakers,"University meeting room, Leeds",Colleagues,Colleagues discussing a business seminar,the speaker consent form; structure and content of a seminar the 3 colleagues will be giving on international business communication |,49,40_49,45,49,F,British,England,English,England,North East,NA,England,uk,english,north,northeast,Postgraduate,Lecturer,A,Spanish--level unspecified; German--level unspecified,1206,15121
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a text,6,text,FALSE,Q1,Q,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,Graduate,Support worker,C1,NA,354,3337
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a picture of them,17,picture,FALSE,C1,C,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,M,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,Graduate,unemployed,E,NA,645,3441
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message saying Happy Christmas,32,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,Germany,English,England,Cumbrian,Cleator,England,uk,english,north,northwest,College/6th Form,NA,E,NA,793,8455
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,one,3,one,FALSE,N1,N,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,M,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,Graduate,unemployed,E,NA,645,3441
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Family talking over dinner,"School, tv, work, finances, friends, food, university|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,that video,10,video,FALSE,Q4,Q,TRUE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",22,19_29,24,22,M,English,England,English,England,Cumbrian,Egremont,UK,uk,english,north,northwest,College/6th Form,Teaching Assistant,C1,NA,324,2610
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",22,19_29,24,22,M,English,England,English,England,Cumbrian,Egremont,UK,uk,english,north,northwest,College/6th Form,Teaching Assistant,C1,NA,324,2610
send,M2,VNPP,people,6,people,FALSE,S2,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 4 speakers,"Living room, friends flat","Close family, partners, very close friends",Friends talking in flat,"Food, living arrangements, University, friends, family|",21,19_29,24,21,F,British,England,English,England,Cumbrian,NA,England,uk,english,north,northwest,College/6th Form,Student,E,NA,874,9713
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,her essays,10,essays,FALSE,P1,P,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
send,M2,VNN,your mum,8,mum,FALSE,S4,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",76,70_79,75,76,F,British,Italy,English,Austria,English,London,England,uk,english,unspecified,unspecified,Graduate,Artist,B,NA,2094,28128
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,the philosophy essays,21,essays,FALSE,P1,P,TRUE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",Two family members catching up over lunch ,"university, family members, art, travel plans, books, exhibitions |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a flat ? mm to buy ?,20,flat,FALSE,H1,H,FALSE,FALSE,Texts with 3 speakers,Speakers' home,"Close family, partners, very close friends","Two friends talking while preparing dinner, before being joined later by a third friend and talking about mainly about Christmas and food","tattoos, dinner, business, Christmas, candy, decorations, food  |",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,this funny picture I saw,24,picture,FALSE,C1,C,TRUE,FALSE,Texts with 2 speakers,Speakers' home,"Close family, partners, very close friends",mother and son catching up at home ,"parties, family members, France, holiday photos, valentines day, restaurants, emily dickinson, poetry, books|",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,like the recipe for that borscht ,33,recipe,FALSE,F1,F,TRUE,FALSE,Texts with 4 speakers,Speakers' home,"Friends, wider family circle",Four friends talking after dinner at home late in the evening ,"Words With Friends, work, cooking, Vlad the Impaler, blogs, gossip, names, adverts|",29,19_29,24,29,F,British,England,English,"England, USA, Australia",English,London,England,uk,english,unspecified,unspecified,Graduate,Baker,C2,NA,4192,43555
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,that,4,that,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,On train,"Friends, wider family circle",3 friends chat to pass the time on a train from London to Margate,"emails, plane journeys, travel, work, driving, complaining, being drunk|",20,19_29,24,20,M,British,England,English,England,London,London,England,uk,english,south,london,Graduate,student,E,NA,6707,69634
