﻿id,book id,book title,book type,page,tags,text content,text language,text language code,text translation,quote content,quote language,quote language code,annotator
https://derridas-margins.princeton.edu/interventions/87f37d4c-0e13-4818-b071-194148a795e7/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 56,marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8861b598-82b7-4720-97ea-0288ddba5148/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 156,circling;pencil,,,,,l'accouplement,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/88660d0c-6c07-4824-a030-edb55cebe6a4/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 70,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/888ab9c3-df75-4080-b927-75a296634383/,https://derridas-margins.princeton.edu/titles/130/,Profession de foi du vicaire Savoyard,Book,p. 97,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/88be01e0-800c-48cd-bb4d-fdc0ff555491/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 349,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8937c67d-a673-44c5-934d-53fa36a8f14f/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.256,circling;pencil,,,,,LEIBNIZ,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/896cd679-cedf-40d8-82b7-ed97d1b36cdd/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 348,arrow;black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/897ad1f3-3239-48e0-8201-043ff0332b0c/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 343,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/899d8e64-796d-4591-a510-d30eb37655f0/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 355,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/89bf1953-69f5-4685-b2f4-b3beeb3c863c/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 110,arrow;line;punctuation mark,?,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/89c247ed-aa54-4f99-b518-a662e03a3526/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. vi,pencil,Duroux … Fischer,French,fr,Duroux. Fischer.,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8a031718-c1e8-4f60-9b90-578165038855/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 26,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8a3ac523-a5e8-48aa-9023-05e017439abd/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 123,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8a625492-191f-4b95-96c7-9468abc8c314/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 114,circling;pencil,,,,,deux,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8a87d874-6588-40ca-81d2-133f7138266f/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 299,correction;marginal mark;red ink,s (2e éd.),French,fr,s (2nd ed.),des enchaînement,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8aa1a640-1111-4eff-85f3-115076e57315/,https://derridas-margins.princeton.edu/titles/118/,Leibniz critique de Descartes,Book,[71],blue ink;marginal mark,exterminer!,French,fr,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8aa36523-8a02-4fb8-af02-d3ba9db9996f/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 45,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8b392fb1-ff57-4d2a-a39c-4207295bd859/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 364,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8b5c3221-8292-4af4-82d4-69d0a87c082f/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.255,pencil;underlining,,,,,"comme pour nos signes s'appliquant aux chiffres, aux planètes, aux corps chimiques",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8b94fc26-b9c7-4d51-9e65-581cb1673f29/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.255,red ink;underlining,,,,,Ce n'est qu'au caractère immobile de l'esprit chinois que convient l'écriture hiéroglyphique de ce peuple,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8c071bae-ab40-489e-aa0f-30e68398f518/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 171,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8c43ce39-679d-49eb-8cf9-dfd73b98ad53/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 87,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8c8c90b3-3c00-4022-a571-b4970089ec8e/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 259,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8cd30a7d-ee31-4ef9-9d53-0d1839257457/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 152,pencil;underlining,,,,,"Rien au contraire n'eût été si misérable que l'homme Sauvage, ébloui par des lumières, tourmenté par des Passions, et raisonnant sur un état différent au sien. Ce fut par une Providence très sage, que les facultés qu'il avoit en puissance ne devoient se développer qu'avec les occasions de les exercer",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8cea1003-2207-4ce3-8cb5-2cb4e5adceca/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,p. 197,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8d5622e5-7cbb-4337-9192-1676366cd454/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 457,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8dbf49fc-b651-432f-a1fd-6bc60e375870/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,arrow;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8def1b0a-7a02-4981-96c1-28824725a357/,https://derridas-margins.princeton.edu/titles/215/,Phèdre,Book,[386],arrow;line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8e40ed43-ff88-4d53-ad40-3e102ea2a864/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. 224,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8e757f67-03ad-453d-ab36-ab09d7d589c8/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,[1257],blue ink;bracket(s),,,,,"J'eus alors un des plus doux spectacles qui puissent flater un cœur d'homme, celui de voir la joye unie avec l'innocence de l'age se répandre tout autour de moi. Car les spectateurs mêmes en la voyant la partagèrent, et moi partageois à si bon marché cette joye, j'avois de plus celle de sentir qu'elle étoit mon ouvrage.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8e8ad3e4-a98b-459d-aa1c-ece861da83b6/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 310,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8ecf1878-8433-454b-adb8-e9113ebdcad8/,https://derridas-margins.princeton.edu/titles/217/,The Philosophical Writings of Peirce,Book,p. 99,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8ede0aa4-87df-42f8-a6c0-1d2af6983169/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 141,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8ee0c6df-3ea7-46ab-97a5-942b99912b05/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 125,,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8ee6077c-8e5b-4bcd-8548-e352bdf50c41/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 383,blue ink;correction;marginal mark,L'écriture,French,fr,Writing,création littéraire,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8eec4361-e464-4efe-80d7-c36962c1fd30/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 338,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8f14b0d8-aca3-4145-b105-67574a9c551b/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,black ink;marginal mark;transcription uncertain,Husserl (?),French,fr,Husserl (?),,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8f151697-2f86-454a-8347-2c8679a6dd43/,https://derridas-margins.princeton.edu/titles/23/,La linguistique synchronique: Études et Recherches,Book,p. 20,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8f54c172-a427-4126-bda8-62936a028b7b/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,[572],marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8f5acd10-5857-4201-be54-20a751e4ec2d/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 12,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8f825787-a5e5-4660-a8f6-c2f7d85be558/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 18,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8f8b3363-2aeb-4590-b002-0a69691b653c/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 148,red ink;underlining,,,,,universel,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/8fb313fa-da08-4b6d-8c1c-e33dccbbcd8f/,https://derridas-margins.princeton.edu/titles/101/,Dialogues sur la religion naturelle,Book,Front flyleaf 1 recto,flyleaf note;pencil;text illegible;transcription uncertain,"""Sur [???] des personnages p. 143
                                                 1[8?]3
Thèmes à noter [?] :
- religion naturele [sic]
- anthropomorphisme
- artificialisme (technique)
- animisme (théories grecques [?]
et l'ami du monde) [???]
- Les thèmes humain et [???]
l'expérience [????]
idée [???]
[???]
- La notion d'analogie
et l'idée m[ême] d'origine (Spinoza)
- p. 116 (Descartes 
               Leibniz)
- autremt [?] kantien
                     101 [?]""",French,fr,"""On... of the characters p. 143
                                         183 [?]
Important themes:
- natural religion
- anthropomorphism
- artificialism
- animism (greek theories
and the friend of the world)
- the themes of



- the notion of analogy
and the very idea of origin (Spinoza)
- p 116 (Descartes
             Leibniz)
- kantian [???]
[???]""",,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9002a68f-f262-47d9-bd72-718e235dc4db/,https://derridas-margins.princeton.edu/titles/121/,Les dieux et le destin en Babylonie,Book,p. 111,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9006b626-700c-4ac5-b8cf-6dec46d80f8e/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,[1226],line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9009cfd6-7348-49a1-b376-4b8e387744bd/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 36,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/900ed2ef-2aad-49ae-85f3-7a3885546067/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 206,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9023cdf3-9dd0-4fad-a769-3fd3dca3a105/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 123,pencil;underlining,,,,,"l'état qui n'existe plus, qui n'a peut-être point existé",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9026f79c-2399-4734-9a2e-5eb929d66bb8/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 144,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/907103ef-d01f-4208-aea8-9b06bec10afa/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 125,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/90b3a8e7-3052-48ba-abbd-d468a60d5f4a/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 144,pencil;underlining,,,,,communication,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/90ebbf4e-8283-4f36-977a-9a610f8f246f/,https://derridas-margins.princeton.edu/titles/214/,Phèdre,Book,p. 287,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/913c541b-0d51-4fe7-aebe-a8dabd82e9a6/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 18,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9173872f-16a7-436a-a5da-687ff8d99a69/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 372,correction;marginal mark;pencil,»,French,fr,,Kierkegaard interroge,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/917af06c-0a2d-4368-ac5b-4f7d293ff84c/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 114,black ink;circling;marginal mark,A,French,fr,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/91cda2ac-ddf1-402c-a3a4-c79c5e831f6a/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,arrow;black ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/91e6ed39-34af-4af0-b360-d7a07f4b1103/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 144,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/921ab4d5-4df3-459c-9396-5cca20ba4fdb/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[271],black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/92977268-33a8-471f-ab5f-649029916eea/,https://derridas-margins.princeton.edu/titles/125/,"Organon: Catégories, De L'interprétation",Book,p. 77,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/92ca030c-c8d1-474f-93e8-6cecf30556ef/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[272],black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/92f7c894-1a54-479b-a9a4-442a2dd55b0c/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 387,blue ink;marginal mark;transcription uncertain,renvisagée dans la Krisis,French,fr,"revisited in ""Krisis""",,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9319a430-ed6e-4b56-9314-50a56bba25de/,https://derridas-margins.princeton.edu/titles/126/,Pensée formelle et sciences de l'homme,Book,p. 43,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9342477d-c99f-44da-a383-18ec9dbe172a/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 214,pencil;underlining,,,,,confiance,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/93537dc2-d47f-4fd3-bc61-58f2f88ea8b6/,https://derridas-margins.princeton.edu/titles/118/,Leibniz critique de Descartes,Book,p. 68,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/936a01a9-e965-4bbe-9ddc-ec0e69085b74/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 27,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/93714355-e980-4ee7-b97b-7d18d83f4e90/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,[790],marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/938224d8-0826-4d7f-be30-881645da95ba/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 99,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/93976980-b0e1-4ce6-ad7a-01c3fdbf2d2a/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 114,marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/946953c1-efcf-487b-91a4-494387a8e61d/,https://derridas-margins.princeton.edu/titles/217/,The Philosophical Writings of Peirce,Book,p. 99,blue ink;underlining,,,,,"the ground, the object, and the interpretant",English,en,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/954d6b6d-1a2e-4219-9969-1afe430409df/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,marginal mark;red ink;transcription uncertain,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/958f371a-a0b1-43a5-806e-1b38fcee1b61/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 342,black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/95a28c31-9536-46ac-be7c-6e25434cc5a8/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 216,correction;punctuation mark;red ink,",",French,fr,",","Le dangereux supplément, que Rousseau appelle aussi « funeste avantage » est proprement séduisant :",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/95c0838a-2d53-4ce5-8883-fb48da869572/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 267,circling;pencil,,,,,bezeugt wird,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/95c54598-c129-4dd3-bc5d-8bee46fd2d62/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.255,black ink;underlining,,,,,qui est le langage primitif,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/95dcf52e-f93d-4ba9-989c-02bb764f9524/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 133,correction;marginal mark;pencil,le,French,fr,,appel,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/95e94c62-f51d-444c-a2bc-d71dae7db664/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 37,pencil;underlining,,,,,"Deux séries principales de faits pourraient être retenues: ceux qui ont trait aux emplois officiels et spécialement impériaux de l'écriture, ceux qui touchent à ses emplois populaires.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/95f11937-f3fd-453b-b175-1acedaa3e661/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 188,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/967a19d0-7393-4f5c-bd5f-fd6ce5699400/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 266,black ink;underlining,,,,,renforcement,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/96ed5714-c78f-45f7-971e-c92021b0d703/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.256,red ink;underlining,,,,,"La perfection consiste ici dans le contraire du parler sans accent), chose exigée en Europe à bon droit pour parler un langage cultivé.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/97a733cc-2faa-4b53-8776-41016ebb70f6/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[271],black ink;underlining,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/97cc4391-9e13-4237-8a77-ebd33b63d560/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 289,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9815b1b1-861f-4ab0-8203-f7df003d3c41/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 402,correction;marginal mark;pencil,ital,French,fr,,dans son discours,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/98af78a5-501f-4c1f-ae82-7e056019294b/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 116,marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/99328580-9fb6-41a9-b43e-b98742d7a14f/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 142,pencil;underlining,,,,,perfectabilité,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/99663d9a-fb09-45d5-aa23-0564ece404b9/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 309,arrow;black ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9972e0f0-e05f-4402-a5ad-8f96c02ea5ec/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,red ink;underlining,cf. l. φ de l'H … ?,,,…?,"Grâce à cette facilité qui transforme en hiéroglyphes cette écriture alphabétique, se conserve l'aptitude à l'abstraction acquise par ce premier exercice et, en outre, la lecture des hiéroglyphes est en soi une lecture sourde et une écriture muette; ",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/99868477-7b5e-48af-8750-917d9e0a6ca8/,https://derridas-margins.princeton.edu/titles/130/,Profession de foi du vicaire Savoyard,Book,p. 107,pencil;underlining,,,,,"La conscience est la voix de l'âme, les passions sont la voix du corps.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/99c46285-4730-43ee-b727-a2e3224af487/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 99,blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/99d70ef5-dbd6-43b1-8460-a6e222b4f67b/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 108,circling;marginal mark;pencil,,,,,lapicide,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/99e5746c-34f4-4cc0-995e-2fc64157ef79/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 17,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9a277e4a-f214-416d-8055-a76beb27b34f/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 98,blue ink;underlining,,,,,acoustique,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9a6ea06b-f5d4-4113-941b-9ab1d0eeaba4/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 214,pencil,172,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9a7680ee-05f3-4949-8857-9eb7c1f44418/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 111,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9a7f6a26-c86b-4cf3-b60d-f49bb80f38a3/,https://derridas-margins.princeton.edu/titles/177/,"Oeuvres complètes de J.-J. Rousseau, vol. I",Book,p. 197,arrow;blue ink;line;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9ae88550-5f95-4394-9277-b49e760412a9/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 168,blue ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9af35896-8f6c-4809-a108-e91af2d1be57/,https://derridas-margins.princeton.edu/titles/106/,Entretiens avec Claude Lévi-Strauss,Book,p. 29,pencil;underlining,,,,,l'élément temps,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/9b6bb102-7b70-4b5e-8ccd-3d35437976b7/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 17,black ink;underlining,,,,,"Cet essai qui n'a pas été publié du vivant de l'auteur, est sans aucun doute l'un de ses premiers écrits. Cependant les érudits ne sont pas d'accord sur la date de sa composition. Vaughan (Pol. Writ., I, 10, note 2) pense qu'il n'a été composé en partie du moins avant le Discours sur l'inégalité et peut-être même avant le premier Discours, parce qu'il est relatif aux écrits sur la musique que Rousseau destinait à l'Encyclopédie. P.-M. Masson (Annales de la Société Jean-Jacques Rousseau, t. IX, pp. 46/49) admet que l'essai avait été conçu par",French,fr,"Derrida, Jacques"
