,GO annotation,,,,,,,relative 15N fraction,,,,,,,,,Two compartment model,,,,Three compartment model,,,,
ADP/ATP translocase 1,transmembrane transport,integral to membrane,,P48962,17,9,0,9.51E-05,0.000306157,0.000643818,0.00433771,0.0275706,0.079574,0.136399,0.235662,,0.0282898,0.0282498,0.997147,,-0.0125911,0.0181956,0.015418,0.0395724,0.997474
,,,,P49312,4,2,0,0,0.00468434,0.0086523,0.021731,0.214783,0.416552,0.545109,0.668911,,0.0384473,0.377545,0.996014,,0.0568602,0.0745383,0.0599033,0.164046,0.996678
Cell division protein kinase 5,Schwann cell development,axon,ATP binding,P49615,5,2,0,0,0,0,0,0.198398,0.401459,0.56606,0.695846,,0.0439804,0.232154,0.995419,,0.0131404,0.0604609,0.0165371,0.151875,0.995569
Proteasome subunit alpha type-2,ubiquitin-dependent protein catabolic process,cytoplasm,threonine-type endopeptidase activity,P49722,3,2,0,0,0,0,0,0.0859555,0.49699,0.599888,0.774998,,0.0889368,0.0888873,0.987013,,-0.000384675,0.0889648,0.0187076,0.0884287,0.98702
Adenosylhomocysteinase,S-adenosylhomocysteine catabolic process,cytosol,adenosylhomocysteinase activity,P50247,9,6,0,0,0,0,0.0131761,0.0555553,0.194459,0.455596,0.608423,,0.0609866,0.0610991,0.989459,,-0.622557,0.479237,0.0295868,0.00201625,0.999589
Rab GDP dissociation inhibitor alpha,protein transport,cytoplasm,GTPase activator activity,P50396,18,17,0,0.000319682,0.012663,0.0390753,0.094442,0.189063,0.428127,0.552385,0.645925,,0.0352101,0.766467,0.998656,,0.0147028,0.0454623,0.0199595,0.383191,0.999084
V-type proton ATPase catalytic subunit A,ATP synthesis coupled proton transport,cytosol,ATP binding,P50516,34,27,0,0.00022146,0.00336276,0.0093226,0.035717,0.126325,0.321877,0.494775,0.662421,,0.0492438,0.112922,0.999608,,-0.0171769,0.0284722,0.0148868,0.251172,0.999893
V-type proton ATPase subunit E 1,ATP hydrolysis coup,apical plasma membrane,hydrogen-exporting ,P50518,12,6,0,0,0.010803,0.0267843,0.0682184,0.180969,0.376719,0.531055,0.63515,,0.0342778,0.467415,0.999902,,0.0030529,0.0362337,0.0197535,0.410331,0.999925
Ras-related protein Rab-7a,intracellular protein transport,Golgi apparatus,GTP binding,P51150,15,11,0,0.00853272,0.0205026,0.0396182,0.136446,0.348317,0.550053,0.623933,0.732876,,0.0458251,2.2141,0.994149,,0.123442,0.12866,0.0602004,0.285115,0.999002
60S ribosomal protein L9,translation,cytosolic large rib,rRNA binding,P51410,9,7,0,0,0.002305,0.0136201,0.0281571,0.0822143,0.264749,0.399278,0.587986,,0.0602759,0.0602399,0.998182,,-0.00386081,0.0625122,0.0154656,0.0556211,0.998245
V-type proton ATPase subunit d 1,ATP synthesis coupled proton transport,early endosome,hydrogen-exporting ,P51863,16,9,0,0,0.000950492,0.000590779,0.0103286,0.0224576,0.1241,0.294115,0.436629,,0.0445666,0.0444856,0.991214,,-0.34267,0.0761574,0.192344,0.00582855,0.999886
"Fatty acid-binding protein, brain",cell proliferation in forebrain,cell projection,lipid binding,P51880,5,3,0,0,0,0,0,0.0652696,0.188044,0.42692,0.691878,,0.0634785,0.0635507,0.974086,,-0.0629439,0.0344341,0.0260445,0.0511409,0.999236
ADP/ATP translocase 2,transmembrane transport,integral to membrane,binding,P51881,12,10,0,0.00691607,0.00535576,0.00747658,0.0251176,0.0339292,0.0872454,0.176147,0.27471,,0.0318407,0.031944,0.995613,,-0.00444938,0.0355894,0.0142298,0.0274326,0.995663
Pyruvate kinase isozymes M1/M2,glycolysis,flagellum,ATP binding,P52480,37,29,0,0.00590052,0.0106364,0.0277191,0.0646365,0.163917,0.429733,0.556153,0.642854,,0.0374385,0.3987,0.99735,,0.0288822,0.0888502,-0.0138272,0.114937,0.999191
"NADH dehydrogenase [ubiquinone] iron-sulfur protein 6, mitochondrial",electron transport chain,mitochondrial inner membrane,,P52503,4,2,0,0,0,0,0.092056,0.0393401,0.171888,0.300893,0.491669,,0.0489022,0.0488066,0.978425,,-0.181292,0.00590032,0.200027,0.436423,0.982696
Ribonuclease UK114,,mitochondrion,endonuclease activity,P52760,5,3,0,0,0,0.00279653,0.0108285,0.0313201,0.199053,0.365727,0.482786,,0.0513721,0.0513722,0.996353,,-0.00425923,0.0537037,0.015286,0.0469199,0.996432
Ras-related protein Rab-2A,intracellular protein transport,Golgi apparatus,GTP binding,P53994,11,7,0,0.00228489,0.0863975,0.114222,0.192521,0.312894,0.481461,0.585742,0.671903,,0.0393723,2.50E+14,0.991083,,0.18711,0.0797117,0.149079,5.30538,0.998943
Stathmin,axonogenesis,cytoplasm,protein binding,P54227,5,4,0,0,0,0,0.083595,0.335905,0.511619,0.636139,0.692874,,0.0445,0.89324,0.990091,,0.0775637,0.119114,0.0272367,0.208453,0.996239
Neurocan core protein,cell adhesion,,calcium ion binding,P55066,13,7,0,0,0,0,0,0.0277931,0.139676,0.252003,0.395016,,0.0414581,0.0413783,0.997018,,-0.0272255,0.0500843,0.0180766,0.0266594,0.998763
Ubiquitin carboxyl-terminal hydrolase 5,ubiquitin-dependent protein catabolic process,,cysteine-type peptidase activity,P56399,21,15,0,0,0.0230301,0.0494153,0.100486,0.229684,0.445401,0.599834,0.6706,,0.0379155,1.08659,0.998994,,0.0107919,0.0454602,0.0215944,0.578605,0.999344
"ATP synthase subunit beta, mitochondrial",ATP synthesis coupled proton transport,,ATP binding,P56480,42,35,0,0.00342407,0.00664404,0.00893384,0.021458,0.0362909,0.101285,0.209804,0.315515,,0.0352623,0.0355167,0.997729,,-0.00840018,0.0415915,0.0169129,0.0279923,0.997876
Excitatory amino acid transporter 1,L-glutamate import,cell soma,glutamate binding</,P56564,14,7,0,0,0,0.0032975,0.00285201,0.0160261,0.147845,0.358053,0.506715,,0.0506528,0.0506649,0.985973,,-0.285391,0.276777,0.0132964,0.00480679,0.99565
V-type proton ATPase subunit D,ATP synthesis coupled proton transport,"proton-transporting two-sector ATPase complex, catalytic domain","proton-transporting ATPase activity, rotational mechanism",P57746,6,3,0,0,0,0.0335587,0.0789655,0.178062,0.444355,0.608723,0.677237,,0.0419583,0.371816,0.99786,,0.00111419,0.0540664,-0.142494,0.211664,0.999428
Alpha-actinin-4,actin filament bundle formation,cortical cytoskeleton,actin filament binding,P57780,16,10,0,0,0.00290145,0.0156664,0.0657501,0.171239,0.414797,0.564054,0.66147,,0.0390148,0.345494,0.999199,,0.0305628,0.0777847,0.0111367,0.130965,0.999876
Elongation factor 2,translation,cytoplasm,GTP binding,P58252,42,33,0,0.00345631,0.0346501,0.104195,0.271294,0.457209,0.559619,0.642844,0.725362,,0.0509903,2.01E+12,0.979425,,0.25259,0.213377,0.0581632,0.499326,0.999543
"Dynamin-like 120 kDa protein, mitochondrial",apoptosis,dendrite,GTP binding,P58281,25,10,0,0,0,0.00158424,0.0444982,0.110635,0.386848,0.556095,0.640845,,0.0419723,0.193184,0.996339,,0.000417722,0.0879945,-0.209777,0.074494,0.998631
Serine/threonine-protein phosphatase 2A regulatory subunit B',negative regulation of phosphoprotein phosphatase activity,,ATP binding,P58389,7,5,0,0.0068559,0.0211256,0.0185523,0.097456,0.235767,0.433368,0.552534,0.622747,,0.0341273,1.32472,0.99698,,0.0280455,0.052618,0.0161076,0.411898,0.999623
Actin-related protein 2/3 complex subunit 4,actin filament polymerization,Arp2/3 protein complex,actin binding,P59999,9,6,0,0,0,0,0.0197792,0.0724064,0.226529,0.400605,0.554691,,0.0574267,0.0573894,0.999647,,-0.0075849,0.0544285,0.0164989,0.0553375,0.999913
Myelin proteolipid protein,cell maturation,integral to membrane,protein binding,P60202,10,6,0,0,0.000235768,0.000284292,0.000814448,0.00615441,0.016122,0.0339894,0.0423296,,0.00171766,0.169763,0.994749,,0.000739851,0.012645,-0.249356,0.0120644,0.998979
Pyridoxal phosphate phosphatase,metabolic process,,magnesium ion binding,P60487,6,2,0,0,0,0,0.0254954,0.0818093,0.212349,0.398432,0.578737,,0.0581912,0.0581267,0.997444,,-0.0212822,0.0561684,0.0157582,0.0468801,0.999423
"Actin, cytoplasmic 1",,cortical cytoskeleton,ATP binding,P60710,3,2,0,0.000400091,0.00141911,0.00413233,0.0377264,0.0671004,0.232951,0.399668,0.525466,,0.0373702,0.0937482,0.999082,,0.00458706,0.0445402,0.0172171,0.0780501,0.99911
Cell division control protein 42 homolog,Rho protein signal ,apical part of cell,GTP binding,P60766,6,6,0,0,0.00550038,0.0183861,0.0487977,0.139389,0.343754,0.466843,0.59876,,0.031596,0.312735,0.999434,,0.00216087,0.0329383,0.0181515,0.289396,0.999441
40S ribosomal protein S20,translation,,RNA binding,P60867,2,2,0,0,0,0,0.0166635,0.0451727,0.230141,0.558593,0.683041,,0.0701008,0.0700878,0.981434,,-0.423975,0.146669,0.135442,0.00496249,0.999886
Synaptosomal-associated protein 25,,anchored to membrane,,P60879,22,10,0,0.00412439,0.0312551,0.0756819,0.214548,0.390025,0.559631,0.659317,0.730329,,0.0484332,1.40E+13,0.992522,,0.172353,0.140404,0.0781346,0.492704,0.999929
DnaJ homolog subfamily C member 5,negative regulation of neuron apoptosis,anchored to membrane,heat shock protein binding,P60904,5,3,0,0,0.00938867,0.0104883,0.0230293,0.0277625,0.217855,0.361673,0.388275,,0.020672,0.192304,0.982619,,1.68E-05,0.114841,-0.372822,0.0288606,0.992605
Ras-related protein Rab-10,intracellular protein transport,Golgi apparatus,GTP binding,P61027,6,4,0,0,0,0,0.00697757,0.0425418,0.222481,0.436974,0.563022,,0.0587872,0.0588385,0.994814,,-0.0155308,0.0602994,0.0145363,0.048065,0.995992
Ubiquitin-conjugating enzyme E2 N,DNA double-strand break processing,UBC13-MMS2 complex,ATP binding,P61089,7,3,0,0,0,0.0145074,0.0310558,0.131552,0.39672,0.406452,0.584674,,0.0291656,0.394545,0.985612,,0.0667259,0.059986,0.0540347,0.160624,0.986835
Actin-related protein 2,,cell projection,ATP binding,P61161,8,6,0,0,0.0151484,0.0232101,0.0472231,0.0991937,0.281234,0.402462,0.52755,,0.0267218,0.250068,0.998666,,-0.00470813,0.0244095,0.0226355,0.296521,0.998688
ADP-ribosylation factor 3,protein transport</,Golgi apparatus,GTP binding,P61205,3,2,0,0,0,0,0.0448933,0.0871415,0.413594,0.58181,0.672613,,0.0499013,0.151509,0.993261,,3.86E-05,0.0826365,-0.300214,0.0831931,0.995532
,,,,P61264,20,13,0,0,0.000393057,0.00227393,0.00443415,0.0280982,0.105194,0.234351,0.385166,,0.0396013,0.0395198,0.992005,,-0.0825506,0.0734756,0.0205677,0.0120497,0.999888
Ras-related protein Rab-6B,protein transport,Golgi apparatus,GTP binding,P61294,3,2,0,0,0.0231336,0.17201,0.302432,0.464923,0.568866,0.678793,0.773792,,0.0566884,7.40E+11,0.980765,,0.378892,0.249158,0.0922317,0.686651,0.998602
Fibroblast growth factor 12,,nucleus,growth factor activity,P61329,8,7,0,0,0.00433221,0.00341251,0.0208419,0.176967,0.459168,0.64029,0.681511,,0.0474533,0.252612,0.993824,,0.000315391,0.0986283,-0.229164,0.0918675,0.998562
Prefoldin subunit 3,protein folding,nucleus,unfolded protein binding,P61759,5,4,0,0,0,0.0105894,0.0196179,0.087128,0.538884,0.539623,0.617038,,0.040009,0.291583,0.962943,,0.00850463,0.0957428,-0.0964467,0.100128,0.974587
"4-aminobutyrate aminotransferase, mitochondrial",behavioral response to cocaine,4-aminobutyrate transaminase complex,(S)-3-amino-2-methylpropionate transaminase activity,P61922,26,20,0,0.00155852,0.00528534,0.00543469,0.0279279,0.0577949,0.190554,0.317277,0.465185,,0.0401928,0.0601182,0.99921,,0.000105746,0.0429127,0.0144984,0.0558196,0.999208
Heterogeneous nuclear ribonucleoprotein K,RNA splicing,cytoplasm,DNA binding,P61979,12,8,0,0,0.00478365,0.0261053,0.122573,0.245171,0.459601,0.591589,0.688208,,0.0390228,1.08897,0.999098,,0.0101752,0.0460082,0.018106,0.665086,0.999611
14-3-3 protein gamma,protein targeting,cytoplasm,actin binding,P61982,8,6,0,0.0105317,0.0193627,0.0398324,0.0892701,0.236871,0.471818,0.590869,0.717203,,0.0415079,0.674647,0.999159,,0.00616175,0.0462524,0.0203705,0.509539,0.99929
40S ribosomal protein S7,translation,,structural constituent of ribosome,P62082,6,5,0,0.00052444,0.0136511,0.0162935,0.0371163,0.121038,0.412103,0.549848,0.661458,,0.0425438,0.208565,0.996524,,0.02555,0.0805298,0.0179719,0.102837,0.997374
Serine/threonine-protein phosphatase PP1-beta catalytic subunit,cell cycle,,iron ion binding,P62141,4,3,0,0,0,0,0.0293314,0.188522,0.539517,0.71166,0.745442,,0.0610541,0.218985,0.992751,,4.93E-05,0.106574,-0.295645,0.107865,0.997498
Calmodulin,cell cycle,spindle,calcium ion binding,P62204,10,5,0,0,0,0,0.12487,0.245463,0.473576,0.616316,0.692954,,0.0413355,0.796275,0.997333,,0.0183052,0.0557895,0.0198598,0.403267,0.998422
40S ribosomal protein S8,translation,ribosome,structural constituent of ribosome,P62242,4,4,0,0,0,0,0.0268207,0.035976,0.201366,0.492497,0.611694,,0.0627771,0.0627981,0.984554,,-0.436186,0.179904,0.10877,0.00365654,0.999402
14-3-3 protein epsilon,cerebral cortex dev,melanosome,protein domain specific binding,P62259,24,13,0,0,0.00181249,0.0240568,0.0496286,0.151944,0.349813,0.504614,0.632976,,0.0354283,0.271113,0.999861,,-0.00119162,0.0347238,0.0194759,0.277917,0.999869
40S ribosomal protein S14,maturation of SSU-rRNA,mitochondrion,RNA binding,P62264,4,2,0,0,0,0,0.0071725,0.209637,0.493206,0.577717,0.81196,,0.0582377,0.187472,0.990724,,-1.57E-06,0.0480105,-0.409155,0.272812,0.992784
ADP-ribosylation factor 6,apoptosis,Golgi apparatus,GTP binding,P62331,6,3,0,0,0,0,0,0.0345903,0.0824398,0.226455,0.403072,,0.0395991,0.0396882,0.977058,,-0.0674811,0.0227893,0.0211582,0.0298297,0.998377
Voltage-gated potassium channel subunit beta-2,oxidation reduction,cytoplasm,oxidoreductase activity,P62482,5,2,0,0,0,0.0495556,0.104863,0.200792,0.396909,0.51049,0.535171,,0.0280459,4.65109,0.992614,,0.000280291,0.0333464,-0.210875,1.02124,0.999328
Elongation factor 1-alpha 2,anti-apoptosis,eukaryotic translation elongation factor 1 complex,GTP binding,P62631,13,6,0,0.0420704,0.0556853,0.164035,0.267912,0.448996,0.566134,0.647164,0.741035,,0.0526426,7.80E+12,0.980754,,0.0877524,0.0978251,0.0576452,20.7678,0.998633
"40S ribosomal protein S4, X isoform",translation,ribosome,rRNA binding,P62702,10,4,0,0,0,0,0.00885525,0.0381838,0.123132,0.447087,0.599202,,0.0579762,0.0579064,0.96453,,-0.65711,0.241536,0.13559,0.000771026,0.998979
60S ribosomal protein L18a,translation,ribosome,structural constituent of ribosome,P62717,7,5,0,0,0,0.00455258,0.0192683,0.075687,0.312375,0.50045,0.678166,,0.0706029,0.0706823,0.997766,,-0.0156099,0.0755826,0.0156279,0.0555596,0.99885
AP-2 complex subunit sigma,intracellular protein transport,,protein binding,P62743,5,3,0,0,0,0,0.00155882,0.00563023,0.1158,0.181168,0.438051,,0.0401313,0.040182,0.946864,,-0.0443022,0.00391209,-0.0668427,0.54554,0.992606
Rho-related GTP-binding protein RhoB,angiogenesis,anchored to membrane,GDP binding,P62746,4,3,0,0,0.0058684,0.0178547,0.0582861,0.143783,0.28529,0.398377,0.533418,,0.0241958,0.551625,0.998959,,-3.23E-05,0.0223769,-0.269393,0.794226,0.999861
Visinin-like protein 1,,,calcium ion binding,P62761,18,15,0,0.00624807,0.0147912,0.0588824,0.0925406,0.333496,0.567128,0.634936,0.708496,,0.0459036,1.48972,0.991243,,0.0475791,0.102831,0.00802654,0.263764,0.998107
Histone H4,nucleosome assembly,nucleosome,DNA binding,P62806,7,4,0,0,0,0.00116532,0.00402548,0.0102474,0.025757,0.0448958,0.0717539,,0.00334644,0.0952173,0.998001,,-0.0201602,0.00148139,-0.0396356,0.660695,0.999962
"V-type proton ATPase subunit B, brain isoform",ATP synthesis coupled proton transport,cytosol,"hydrogen ion transporting ATP synthase activity, rotational mechanism",P62814,24,20,0,0.00750315,0.00364423,0.00784515,0.0292301,0.137788,0.397712,0.517041,0.652704,,0.0392506,0.23162,0.997374,,0.0262461,0.0777907,0.0120585,0.102435,0.997883
Ras-related protein Rab-1A,intracellular protein transport,Golgi apparatus,GTP binding,P62821,7,5,0,0,0.00335683,0.00840964,0.0648419,0.145979,0.446377,0.587073,0.673189,,0.0430089,0.274767,0.996379,,0.00793261,0.0925593,-0.0743671,0.0970086,0.998548
GTP-binding nuclear protein Ran,cell division,melanosome,GTP binding,P62827,6,4,0,0,0.00650795,0.0251664,0.0605497,0.170903,0.436378,0.543204,0.651647,,0.0374308,0.408242,0.997427,,0.0421976,0.0844553,0.0151257,0.132128,0.998813
60S ribosomal protein L23,translation,nucleolus,structural constituent of ribosome,P62830,4,4,0,0,0.00197452,0.0055572,0.0146292,0.0835388,0.324696,0.517296,0.636834,,0.0550102,0.0926195,0.997668,,5.49E-06,0.0710385,-0.352775,0.0720846,0.998269
Transcription elongation factor B polypeptide 2,modification-dependent protein catabolic process,nucleus,protein binding,P62869,4,3,0,0,0,0,0.103331,0.221044,0.528094,0.628526,0.675161,,0.0435159,0.596611,0.992271,,0.0255305,0.113065,-0.035225,0.133192,0.99834
Guanine nucleotide-binding protein G(I)/G(S)/G(T) subunit beta-1,activation of phosp,heterotrimeric G-protein complex,signal transducer activity,P62874,8,7,0,0,0.000862101,0.00404413,0.0112603,0.0250724,0.118193,0.176329,0.29008,,0.0203942,0.0591308,0.995754,,-0.0272112,0.00736387,-0.0076858,0.256373,0.996467
Guanine nucleotide-binding protein G(I)/G(S)/G(T) subunit beta-2,G-protein coupled receptor protein signaling pathway,perinuclear region of cytoplasm,protein binding,P62880,6,4,0,0.000450327,0.000471655,0.00189973,0.00824502,0.0534234,0.186754,0.245609,0.331974,,0.0144833,0.26841,0.995109,,0.0496031,0.0343874,0.0101317,0.0902651,0.996126
"Cytochrome c, somatic",activation of caspase activity by cytochrome c,cytosol,electron carrier activity,P62897,9,6,0,0,0,0.00185129,0.00206619,0.0187898,0.0882158,0.150358,0.218189,,0.0117121,0.0911486,0.998533,,0.0225682,0.0416815,-0.00757711,0.0245862,0.998653
40S ribosomal protein S3,translation,,,P62908,7,4,0,0,0,0,0.0125966,0.0897414,0.312698,0.449555,0.605858,,0.041682,0.11732,0.997867,,0.00944803,0.06416,0.0136241,0.074143,0.99792
Profilin-1,actin cytoskeleton organization,actin cytoskeleton,Rho GTPase binding,P62962,10,8,0,0.000242409,0.0035656,0.0107268,0.0281243,0.125248,0.328396,0.482921,0.6452,,0.0424157,0.141486,0.999369,,-0.00969286,0.0317445,0.00874634,0.21666,0.99948
Ubiquitin,,nucleus,protein binding,P62991,4,2,0,0,0.017392,0.092406,0.291937,0.458958,0.574278,0.678672,0.697067,,0.0523639,3.93E+10,0.97555,,0.214015,0.218259,0.0439926,0.455143,0.998594
Ras-related C3 botulinum toxin substrate 1,axon guidance,cytosol,GTP binding,P63001,3,3,0,0,0,0.00288899,0.0430273,0.108654,0.229413,0.341638,0.463516,,0.0208681,0.329246,0.998814,,-0.000236502,0.0185744,-0.19634,0.498218,0.999643
Platelet-activating factor acetylhydrolase IB subunit alpha,acrosome assembly,centrosome,microtubule binding,P63005,9,4,0,0,0,0.0137251,0.0475353,0.183929,0.511276,0.5494,0.624657,,0.0378211,0.509497,0.984847,,0.028812,0.102274,-0.037149,0.124542,0.994168
Ras-related protein Rab-3A,axonogenesis,plasma membrane,GTP binding,P63011,8,8,0,0,0.00346662,0.00615905,0.0502625,0.137672,0.336452,0.510424,0.634054,,0.037948,0.203537,0.999886,,0.00140317,0.0392344,0.0188376,0.193438,0.999886
Heat shock cognate 71 kDa protein,response to stress,melanosome,ATP binding,P63017,27,20,0,0.000235409,0.00728216,0.0306363,0.0935657,0.242642,0.486955,0.629058,0.707703,,0.0435338,0.628141,0.998891,,0.0216457,0.064732,0.0164669,0.283545,0.999992
Translationally-controlled tumor protein,anti-apoptosis,cytoplasm,calcium ion binding,P63028,9,8,0,0,0.0100576,0.0601441,0.12481,0.293835,0.525064,0.675769,0.721944,,0.0461808,1.31177,0.997912,,0.000109253,0.05111,-0.221161,0.802304,0.999836
"60 kDa heat shock protein, mitochondrial",T cell activation,mitochondrial inner membrane,ATP binding,P63038,31,17,0,0.000804029,0.00120534,0.00226797,0.00992286,0.0264308,0.0853122,0.20416,0.292862,,0.033709,0.0336153,0.997,,-0.129923,0.150456,0.0164727,0.00597787,0.997766
Complexin-1,insulin secretion</,cytosol,neurotransmitter tr,P63040,5,3,0,0,0.0121898,0.0105596,0.079222,0.143286,0.386539,0.565152,0.634459,,0.0377828,0.304673,0.997239,,0.0356829,0.100237,0.004599,0.0912163,0.998297
Vesicle-associated membrane protein 2,calcium ion-dependent exocytosis,cell junction,SNARE binding,P63044,4,2,0,0,0,0,0.0414856,0.1171,0.268261,0.367186,0.599664,,0.0446784,0.0850485,0.990408,,-0.00050176,0.0202248,-0.220679,0.510302,0.998567
Mitogen-activated protein kinase 1,B cell receptor signaling pathway,cytosol,ATP binding,P63085,8,7,0,0,0.0240942,0.0859541,0.18636,0.329445,0.5261,0.640651,0.7049,,0.0436541,2.21E+12,0.996027,,0.0283208,0.0613404,0.0304482,1.71411,0.999866
Serine/threonine-protein phosphatase PP1-gamma catalytic subunit,cell cycle,mitochondrial outer membrane,identical protein binding,P63087,4,3,0,0,0.0135957,0.0412643,0.0531617,0.18397,0.518624,0.603268,0.747855,,0.0495422,0.296562,0.994893,,0.0256564,0.0962227,0.0105895,0.128897,0.995741
14-3-3 protein zeta/delta,,melanosome,protein domain spec,P63101,13,10,0,0,0.00278841,0.00763789,0.0338982,0.115641,0.359092,0.530075,0.646725,,0.0428742,0.163461,0.998955,,0.0017874,0.0773811,-0.123164,0.0780984,0.999566
Eukaryotic translation initiation factor 5A-1,apoptosis,endoplasmic reticulum,RNA binding,P63242,9,3,0,0,0,0,0.0561604,0.278992,0.559098,0.662482,0.714471,,0.0497286,0.495235,0.991642,,0.0245263,0.121399,-0.0315319,0.141372,0.997741
Protein kinase C gamma type,chemosensory behavior,dendrite,ATP binding,P63318,14,5,0,0,0,0,0.021518,0.071025,0.434684,0.570218,0.626224,,0.0433262,0.186805,0.983677,,0.000237608,0.0881049,-0.24697,0.0796769,0.990213
Ras-related protein Ral-A,small GTPase mediated signal transduction,intracellular,GTP binding,P63321,4,2,0,0,0,0,0.00587345,0.0281586,0.11003,0.146385,0.277544,,0.031349,0.0313658,0.988138,,-0.0103441,0.025205,0.0161524,0.0350747,0.988431
Serine/threonine-protein phosphatase 2B catalytic subunit alpha isoform,G1/S transition of mitotic cell cycle,Z disc,calmodulin binding,P63328,12,9,0,0.00976962,0.00436223,0.0118375,0.0701622,0.14595,0.405834,0.544332,0.64276,,0.0375506,0.318504,0.997975,,0.0354592,0.092596,0.00546468,0.100672,0.998937
Serine/threonine-protein phosphatase 2A catalytic subunit alpha isoform,mesoderm development,"chromosome, centromeric region",iron ion binding,P63330,7,6,0,0.00781218,0.0245775,0.0994367,0.146697,0.384929,0.554768,0.58919,0.700013,,0.0434986,3.80E+12,0.986693,,0.156196,0.151161,0.0457406,0.332293,0.996861
Prohibitin,DNA replication,mitochondrial inner membrane,protein binding,P67778,9,4,0,0,0.00395165,0.00808745,0.0102721,0.0182199,0.041244,0.141838,0.238383,,0.0278352,0.0277511,0.982056,,-0.0827787,0.0462717,0.0221062,0.00835047,0.993984
Guanine nucleotide-binding protein subunit beta-2-like 1,,cell soma,,P68040,7,5,0,0.00887754,0.020363,0.00909656,0.032444,0.0992453,0.358551,0.533343,0.62363,,0.0409891,0.17023,0.99635,,0.0204405,0.0685743,0.0205087,0.0987116,0.997051
cAMP-dependent protein kinase catalytic subunit beta,G-protein signaling,cAMP-dependent prot,ATP binding,P68181,2,2,0,0,0,0,0,0.197116,0.385844,0.601452,0.667018,,0.0433457,0.238333,0.993585,,0.000369014,0.110557,-0.215683,0.0699937,0.995339
14-3-3 protein theta,protein targeting,cytoplasm,protein domain specific binding,P68254,10,7,0,0.00450944,0.017446,0.0361209,0.0885344,0.187213,0.411168,0.597648,0.695068,,0.04129,0.375756,0.999134,,-0.289047,0.0164,0.504184,3.05964,0.999539
Tubulin alpha-4A chain,microtubule-based movement,microtubule,GTP binding,P68368,5,4,0,0.00255748,0.00976365,0.0119977,0.0222318,0.0441185,0.111765,0.232291,0.3814,,0.0396429,0.0396054,0.993664,,-0.0303128,0.00701817,-0.0405413,0.448901,0.998656
14-3-3 protein eta,cytoskeleton organization,cytoplasm,actin binding,P68510,14,9,0,0.00997553,0.020444,0.0664473,0.116867,0.354174,0.540134,0.618013,0.69824,,0.0432086,5.22822,0.991635,,0.115548,0.132516,0.0415379,0.269108,0.998528
Importin subunit beta-1,ribosomal protein import into nucleus,cytoplasm,protein transporter activity,P70168,22,15,0,0,0.00235476,0.0218905,0.0518409,0.202049,0.454512,0.565857,0.658612,,0.0387581,0.463384,0.99682,,0.0423322,0.0919854,0.00684511,0.136575,0.999163
Disks large homolog 3,,cytoplasm,,P70175,6,2,0,0,0,0,0.090548,0.299036,0.565455,0.495727,0.651995,,0.0377933,1.41963,0.970116,,0.089964,0.121253,0.0114462,0.216259,0.985796
Phosphatidylethanolamine-binding protein 1,sperm capacitation,cell surface,ATP binding,P70296,13,13,0,0.00684384,0.00763798,0.0140565,0.056416,0.109914,0.313105,0.452847,0.592344,,0.0331954,0.203317,0.998992,,0.018068,0.0546686,0.0137151,0.105008,0.998746
Histidine triad nucleotide-binding protein 1,,cytoplasm,hydrolase activity,P70349,5,3,0,0,0,0.0162912,0.037772,0.048089,0.298589,0.445105,0.634027,,0.0651404,0.0651915,0.994861,,-0.0128594,0.071052,0.0143874,0.052028,0.995567
"Isocitrate dehydrogenase [NAD] subunit gamma, mitochondrial",isocitrate metabolic process,mitochondrion,ATP binding,P70404,13,11,0,0.000273756,0.00108169,0.0286567,0.0325952,0.075041,0.166785,0.284175,0.42708,,0.0263039,0.091785,0.994914,,-0.0296461,0.00882198,-0.0130069,5.86789,0.999322
Sodium/calcium exchanger 1,calcium ion transport,T-tubule,calcium ion binding,P70414,4,2,0,0,0,0,0.0233012,0.0606575,0.320858,0.436198,0.613452,,0.0498677,0.0873719,0.994423,,0.0034604,0.0663142,0.016839,0.0655958,0.994435
"Nascent polypeptide-associated complex subunit alpha, muscle-specific form",protein transport,cytoplasm,DNA binding,P70670,2,2,0,0,0,0.0463056,0.234045,0.361278,0.43668,0.488089,0.641903,,0.034696,5.41E+10,0.967356,,0.312356,0.160547,0.0623656,0.515945,0.992041
T-complex protein 1 subunit eta,protein folding,chaperonin-containi,ATP binding,P80313,11,4,0,0,0,0.0153013,0.127685,0.246657,0.517047,0.650429,0.610711,,0.0399061,1.24955,0.98457,,0.0111464,0.278154,-0.108714,0.067805,0.998693
T-complex protein 1 subunit delta,protein folding,chaperonin-containi,ATP binding,P80315,12,6,0,0,0.00627115,0.0117714,0.0436913,0.147723,0.493876,0.582661,0.685217,,0.0446659,0.281136,0.991959,,0.0115269,0.0967689,-0.058088,0.10413,0.99511
T-complex protein 1 subunit epsilon,protein folding,chaperonin-containi,ATP binding,P80316,12,7,0,0,0.00371203,0.0232004,0.077775,0.168711,0.471118,0.583214,0.697004,,0.0430516,0.344282,0.997008,,0.0299136,0.0924773,0.00443176,0.123405,0.998081
