Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),788,Tunisia,2015,1041,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),792,Turkey,2000,10183,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),792,Turkey,2005,10662,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),792,Turkey,2010,11203,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),792,Turkey,2015,11715,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),795,Turkmenistan,2000,4127,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),795,Turkmenistan,2005,4127,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),795,Turkmenistan,2010,4127,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),795,Turkmenistan,2015,4127,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),796,Turks and Caicos Islands,2000,34.4,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),796,Turks and Caicos Islands,2005,34.4,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),796,Turks and Caicos Islands,2010,34.4,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),796,Turks and Caicos Islands,2015,34.4,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),798,Tuvalu,2000,1,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),798,Tuvalu,2005,1,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),798,Tuvalu,2010,1,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),798,Tuvalu,2015,1,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),800,Uganda,2000,3869,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),800,Uganda,2005,3429,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),800,Uganda,2010,2753,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),800,Uganda,2015,2077,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),804,Ukraine,2000,9510,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),804,Ukraine,2005,9575,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),804,Ukraine,2010,9548,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),804,Ukraine,2015,9657,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),807,North Macedonia,2000,958,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),807,North Macedonia,2005,975,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),807,North Macedonia,2010,998,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),807,North Macedonia,2015,998,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),818,Egypt,2000,59,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),818,Egypt,2005,67,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),818,Egypt,2010,70,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),818,Egypt,2015,73,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),826,United Kingdom of Great Britain and Northern Ireland,2000,2954,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),826,United Kingdom of Great Britain and Northern Ireland,2005,3021,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),826,United Kingdom of Great Britain and Northern Ireland,2010,3059,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),826,United Kingdom of Great Britain and Northern Ireland,2015,3144,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),830,Channel Islands,2000,NA,2000,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),830,Channel Islands,2005,NA,2005,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),830,Channel Islands,2010,NA,2010,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),830,Channel Islands,2015,NA,2015,,,,"FAO, Global Forest Resources Assessment",NA = A figure was not provided.,N,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),831,Guernsey,2000,0.2,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),831,Guernsey,2005,0.2,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),831,Guernsey,2010,0.2,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),831,Guernsey,2015,0.2,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),832,Jersey,2000,0.6,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),832,Jersey,2005,0.6,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),832,Jersey,2010,0.6,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),832,Jersey,2015,0.6,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),833,Isle of Man,2000,3.46,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),833,Isle of Man,2005,3.46,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),833,Isle of Man,2010,3.46,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),833,Isle of Man,2015,3.46,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),834,United Republic of Tanzania,2000,51920,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),834,United Republic of Tanzania,2005,49920,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),834,United Republic of Tanzania,2010,47920,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),834,United Republic of Tanzania,2015,46060,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),840,United States of America,2000,303536,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),840,United States of America,2005,304757,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),840,United States of America,2010,308720,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),840,United States of America,2015,310095,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),850,United States Virgin Islands,2000,20.47,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),850,United States Virgin Islands,2005,18.73,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),850,United States Virgin Islands,2010,18.16,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),850,United States Virgin Islands,2015,17.6,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),854,Burkina Faso,2000,6248,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),854,Burkina Faso,2005,5949,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),854,Burkina Faso,2010,5649,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),854,Burkina Faso,2015,5350,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),858,Uruguay,2000,1369.7,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),858,Uruguay,2005,1521.8,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),858,Uruguay,2010,1731.3,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),858,Uruguay,2015,1845,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),860,Uzbekistan,2000,3212,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),860,Uzbekistan,2005,3295,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),860,Uzbekistan,2010,3275.5,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),860,Uzbekistan,2015,3219.9,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),862,Venezuela (Bolivarian Republic of),2000,49151,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),862,Venezuela (Bolivarian Republic of),2005,47713,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),862,Venezuela (Bolivarian Republic of),2010,47505,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),862,Venezuela (Bolivarian Republic of),2015,46683,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),876,Wallis and Futuna Islands,2000,5.81,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),876,Wallis and Futuna Islands,2005,5.81,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),876,Wallis and Futuna Islands,2010,5.82,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),876,Wallis and Futuna Islands,2015,5.83,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),882,Samoa,2000,171,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),882,Samoa,2005,171,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),882,Samoa,2010,171,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),882,Samoa,2015,171,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),887,Yemen,2000,549,2000,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),887,Yemen,2005,549,2005,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),887,Yemen,2010,549,2010,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),887,Yemen,2015,549,2015,,,,"FAO, Global Forest Resources Assessment",FAO Estimate,E,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),894,Zambia,2000,51134,2000,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),894,Zambia,2005,50301,2005,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),894,Zambia,2010,49468,2010,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRSTN,Forest area (thousands of hectares),894,Zambia,2015,48635,2015,,,,"FAO, Global Forest Resources Assessment",Official country data submitted to FAO,C,HA_TH,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),1,World,2000,31.10528,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),1,World,2005,30.9248,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),1,World,2010,30.78939,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),1,World,2015,30.65805,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),2,Africa,2000,22.33551,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),2,Africa,2005,21.78698,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),2,Africa,2010,21.21749,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),2,Africa,2015,20.72245,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),4,Afghanistan,2000,2.06782,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),4,Afghanistan,2005,2.06782,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),4,Afghanistan,2010,2.06782,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),4,Afghanistan,2015,2.06782,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),5,South America,2000,51.0058,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),5,South America,2005,49.73436,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),5,South America,2010,48.79086,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),5,South America,2015,48.21127,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),8,Albania,2000,28.07664,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),8,Albania,2005,28.55474,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),8,Albania,2010,28.33212,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),8,Albania,2015,28.15693,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),9,Oceania,2000,20.93073,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),9,Oceania,2005,20.79454,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),9,Oceania,2010,20.26625,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),9,Oceania,2015,20.44557,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),11,Western Africa,2000,11.95545,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),11,Western Africa,2005,11.24405,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),11,Western Africa,2010,10.54008,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),11,Western Africa,2015,9.90649,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),12,Algeria,2000,0.66296,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),12,Algeria,2005,0.64491,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),12,Algeria,2010,0.80529,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),12,Algeria,2015,0.82125,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),13,Central America,2000,37.23256,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),13,Central America,2005,36.40526,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),13,Central America,2010,35.68465,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),13,Central America,2015,35.18793,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),14,Eastern Africa,2000,32.53415,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),14,Eastern Africa,2005,31.49282,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
