Wind tunnel behavioral experiments 2018-2019,,,,,,Each trial 2 min long,,,
LGB & RFB wind tunnel behavioral assay ,,,,,,"on 8.5 x 11 "" paper",,,
Date ,Rep ,Species ,Treatment,Incubation ,Side  ,Actual Side Response,Actual Time Elapsed,Individual,
27-Jun,78,RFB,19%,9,side,NS,41,1,
27-Jun,7,RFB,ctrl,9,S,S,42,1,
27-Jun,76,RFB,19%,9,side,NS,42,1,
27-Jun,28,RFB,15%,9,S,S,45,1,
27-Jun,22,RFB,15%,9,AS,NS,46,1,
27-Jun,77,RFB,19%,9,S,S,46,1,
27-Jun,34,RFB,19%,9,side,NS,47,1,
27-Jun,99,RFB,12%,9,side,NS,49,1,
27-Jun,56,RFB,12%,9,side,NS,50,1,
27-Jun,19,RFB,12%,9,AS,NS,52,1,
27-Jun,92,RFB,12%,9,S,S,52,1,
27-Jun,98,RFB,12%,9,side,NS,52,1,
27-Jun,68,RFB,15%,9,S,S,61,1,
27-Jun,75,RFB,19%,9,S,S,61,1,
27-Jun,100,RFB,12%,9,S,S,68,1,
27-Jun,113,RFB,19%,9,AS,NS,72,1,
27-Jun,80,RFB,19%,9,side,NS,78,1,
27-Jun,95,RFB,12%,9,AS,NS,81,1,
27-Jun,91,RFB,12%,9,AS,NS,82,1,
27-Jun,86,RFB,ctrl,9,side,NS,97,1,
27-Jun,18,RFB,12%,9,S,S,109,1,
27-Jun,94,RFB,12%,9,NR,NR,NR,1,
27-Jun,119,RFB,19%,9,NR,NR,NR,1,
27-Jun,8,RFB,ctrl,9,NR,NR,NR,1,
3-Jul,11,RFB,12%,27,side,NS,5,1,
3-Jul,45,RFB,ctrl,27,AS,NS,6,1,
3-Jul,25,RFB,15%,27,S,S,6,1,
3-Jul,48,RFB,ctrl,27,S,S,6,1,
3-Jul,28,RFB,15%,27,side,NS,6,1,
3-Jul,68,RFB,15%,27,side,NS,6,1,
3-Jul,106,RFB,15%,27,side,NS,6,1,
3-Jul,44,RFB,ctrl,27,side,NS,6,1,
3-Jul,102,RFB,15%,27,AS,NS,7,1,
3-Jul,31,RFB,19%,27,AS,NS,7,1,
3-Jul,8,RFB,ctrl,27,S,S,7,1,
3-Jul,38,RFB,19%,27,side,NS,7,1,
3-Jul,112,RFB,19%,27,side,NS,7,1,
3-Jul,9,RFB,ctrl,27,side,NS,7,1,
3-Jul,80,RFB,19%,27,AS,NS,8,1,
3-Jul,58,RFB,12%,27,S,S,8,1,
3-Jul,1,RFB,ctrl,27,S,S,8,1,
3-Jul,26,RFB,15%,27,side,NS,8,1,
3-Jul,62,RFB,15%,27,side,NS,8,1,
3-Jul,49,RFB,ctrl,27,side,NS,8,1,
3-Jul,15,RFB,12%,27,AS,NS,9,1,
3-Jul,6,RFB,ctrl,27,AS,NS,9,1,
3-Jul,67,RFB,15%,27,S,S,9,1,
3-Jul,93,RFB,12%,27,side,NS,9,1,
3-Jul,42,RFB,ctrl,27,side,NS,9,1,
3-Jul,82,RFB,ctrl,27,side,NS,9,1,
3-Jul,21,RFB,15%,27,AS,NS,10,1,
3-Jul,118,RFB,19%,27,AS,NS,10,1,
3-Jul,2,RFB,ctrl,27,S,S,10,1,
3-Jul,5,RFB,ctrl,27,S,S,10,1,
3-Jul,99,RFB,12%,27,side,NS,10,1,
3-Jul,27,RFB,15%,27,side,NS,10,1,
3-Jul,108,RFB,15%,27,side,NS,10,1,
3-Jul,32,RFB,19%,27,side,NS,10,1,
3-Jul,76,RFB,19%,27,side,NS,10,1,
3-Jul,47,RFB,ctrl,27,AS,NS,11,1,
3-Jul,89,RFB,ctrl,27,AS,NS,11,1,
3-Jul,57,RFB,12%,27,S,S,11,1,
3-Jul,70,RFB,15%,27,S,S,11,1,
3-Jul,103,RFB,15%,27,S,S,11,1,
3-Jul,17,RFB,12%,27,side,NS,11,1,
3-Jul,53,RFB,12%,27,side,NS,11,1,
3-Jul,24,RFB,15%,27,side,NS,11,1,
3-Jul,30,RFB,15%,27,side,NS,11,1,
3-Jul,36,RFB,19%,27,side,NS,11,1,
3-Jul,3,RFB,ctrl,27,side,NS,11,1,
3-Jul,10,RFB,ctrl,27,side,NS,11,1,
3-Jul,116,RFB,19%,27,S,S,12,1,
3-Jul,88,RFB,ctrl,27,S,S,12,1,
3-Jul,14,RFB,12%,27,side,NS,12,1,
3-Jul,59,RFB,12%,27,side,NS,12,1,
3-Jul,98,RFB,12%,27,side,NS,12,1,
3-Jul,37,RFB,19%,27,side,NS,12,1,
3-Jul,23,RFB,15%,27,AS,NS,13,1,
3-Jul,77,RFB,19%,27,AS,NS,13,1,
3-Jul,13,RFB,12%,27,S,S,13,1,
3-Jul,16,RFB,12%,27,S,S,13,1,
3-Jul,72,RFB,19%,27,side,NS,13,1,
3-Jul,7,RFB,ctrl,27,side,NS,13,1,
3-Jul,65,RFB,15%,27,S,S,14,1,
3-Jul,71,RFB,19%,27,S,S,14,1,
3-Jul,78,RFB,19%,27,S,S,14,1,
3-Jul,119,RFB,19%,27,S,S,14,1,
3-Jul,63,RFB,15%,27,side,NS,14,1,
3-Jul,39,RFB,19%,27,AS,NS,15,1,
3-Jul,117,RFB,19%,27,S,S,15,1,
3-Jul,81,RFB,ctrl,27,side,NS,15,1,
3-Jul,34,RFB,19%,27,AS,NS,16,1,
3-Jul,40,RFB,19%,27,AS,NS,16,1,
3-Jul,90,RFB,ctrl,27,AS,NS,16,1,
3-Jul,56,RFB,12%,27,S,S,16,1,
3-Jul,51,RFB,12%,27,side,NS,16,1,
3-Jul,66,RFB,15%,27,side,NS,16,1,
3-Jul,4,RFB,ctrl,27,side,NS,16,1,
3-Jul,46,RFB,ctrl,27,side,NS,16,1,
3-Jul,55,RFB,12%,27,S,S,17,1,
3-Jul,69,RFB,15%,27,S,S,17,1,
3-Jul,105,RFB,15%,27,side,NS,19,1,
3-Jul,115,RFB,19%,27,side,NS,19,1,
3-Jul,12,RFB,12%,27,S,S,20,1,
3-Jul,79,RFB,19%,27,S,S,22,1,
3-Jul,110,RFB,15%,27,side,NS,22,1,
3-Jul,74,RFB,19%,27,side,NS,22,1,
3-Jul,64,RFB,15%,27,AS,NS,23,1,
3-Jul,29,RFB,15%,27,S,S,23,1,
3-Jul,111,RFB,19%,27,S,S,23,1,
3-Jul,87,RFB,ctrl,27,AS,NS,24,1,
3-Jul,19,RFB,12%,27,S,S,24,1,
3-Jul,35,RFB,19%,27,AS,NS,25,1,
3-Jul,86,RFB,ctrl,27,side,NS,27,1,
3-Jul,120,RFB,19%,27,S,S,28,1,
3-Jul,100,RFB,12%,27,S,S,29,1,
3-Jul,61,RFB,15%,27,side,NS,29,1,
3-Jul,113,RFB,19%,27,AS,NS,30,1,
3-Jul,84,RFB,ctrl,27,side,NS,30,1,
3-Jul,18,RFB,12%,27,S,S,32,1,
3-Jul,20,RFB,12%,27,S,S,33,1,
3-Jul,109,RFB,15%,27,S,S,33,1,
3-Jul,52,RFB,12%,27,side,NS,34,1,
3-Jul,73,RFB,19%,27,side,NS,34,1,
3-Jul,85,RFB,ctrl,27,side,NS,34,1,
3-Jul,50,RFB,ctrl,27,AS,NS,36,1,
3-Jul,75,RFB,19%,27,S,S,36,1,
3-Jul,95,RFB,12%,27,side,NS,37,1,
3-Jul,83,RFB,ctrl,27,side,NS,37,1,
3-Jul,92,RFB,12%,27, S,S,38,1,
3-Jul,60,RFB,12%,27,AS,NS,39,1,
3-Jul,22,RFB,15%,27,side,NS,44,1,
3-Jul,54,RFB,12%,27,side,NS,48,1,
3-Jul,33,RFB,19%,27,side,NS,49,1,
3-Jul,94,RFB,12%,27,side,NS,50,1,
3-Jul,104,RFB,15%,27,side,NS,50,1,
3-Jul,43,RFB,ctrl,27,side,NS,52,1,
3-Jul,114,RFB,19%,27,AS,NS,55,1,
3-Jul,101,RFB,15%,27,S,S,55,1,
3-Jul,107,RFB,15%,27,side,NS,83,1,
3-Jul,97,RFB,12%,27,side,NS,97,1,
3-Jul,91,RFB,12%,27,NR,NR,NR,1,
3-Jul,96,RFB,12%,27,NR,NR,NR,1,
3-Jul,41,RFB,ctrl,27,NR,NR,NR,1,
7/6/2018,8,RFB,ctrl,18,AS,NS,5,1,
7/6/2018,1,RFB,ctrl,18,side ,NS,5,1,
7/6/2018,13,RFB,12%,18,side ,NS,6,1,
7/6/2018,74,RFB,19%,18,side ,NS,6,1,
7/6/2018,77,RFB,19%,18,side ,NS,6,1,
7/6/2018,5,RFB,ctrl,18,side ,NS,6,1,
7/6/2018,6,RFB,ctrl,18,side ,NS,6,1,
7/6/2018,73,RFB,19%,18,AS,NS,7,1,
7/6/2018,87,RFB,ctrl,18,S,S,7,1,
7/6/2018,16,RFB,12%,18,side ,NS,7,1,
7/6/2018,69,RFB,15%,18,side ,NS,7,1,
7/6/2018,79,RFB,19%,18,side ,NS,7,1,
7/6/2018,120,RFB,19%,18,AS,NS,8,1,
7/6/2018,20,RFB,12%,18,S,S,8,1,
7/6/2018,70,RFB,15%,18,side ,NS,8,1,
7/6/2018,2,RFB,ctrl,18,side ,NS,8,1,
7/6/2018,97,RFB,12%,18,AS,NS,9,1,
7/6/2018,101,RFB,15%,18,AS,NS,9,1,
7/6/2018,84,RFB,ctrl,18,AS,NS,9,1,
7/6/2018,119,RFB,19%,18,S,S,9,1,
7/6/2018,12,RFB,12%,18,side ,NS,9,1,
7/6/2018,24,RFB,15%,18,side ,NS,9,1,
7/6/2018,64,RFB,15%,18,side ,NS,9,1,
7/6/2018,104,RFB,15%,18,AS,NS,10,1,
7/6/2018,89,RFB,ctrl,18,AS,NS,10,1,
7/6/2018,14,RFB,12%,18,S,S,10,1,
7/6/2018,50,RFB,ctrl,18,S,S,10,1,
7/6/2018,110,RFB,15%,18,side ,NS,10,1,
7/6/2018,49,RFB,ctrl,18,side ,NS,10,1,
7/6/2018,25,RFB,15%,18,S,S,11,1,
7/6/2018,27,RFB,15%,18,S,S,11,1,
7/6/2018,28,RFB,15%,18,S,S,11,1,
7/6/2018,83,RFB,ctrl,18,S,S,11,1,
7/6/2018,4,RFB,ctrl,18,side ,NS,11,1,
7/6/2018,91,RFB,12%,18,AS,NS,12,1,
7/6/2018,118,RFB,19%,18,S,S,12,1,
7/6/2018,23,RFB,15%,18,side ,NS,12,1,
7/6/2018,108,RFB,15%,18,AS,NS,13,1,
7/6/2018,53,RFB,12%,18,S,S,13,1,
7/6/2018,26,RFB,15%,18,S,S,13,1,
7/6/2018,88,RFB,ctrl,18,S,S,13,1,
7/6/2018,38,RFB,19%,18,side ,NS,13,1,
7/6/2018,75,RFB,19%,18,side ,NS,13,1,
7/6/2018,10,RFB,ctrl,18,side ,NS,13,1,
7/6/2018,15,RFB,12%,18,S,S,14,1,
7/6/2018,17,RFB,12%,18,S,S,14,1,
7/6/2018,68,RFB,15%,18,side ,NS,14,1,
7/6/2018,31,RFB,19%,18,side ,NS,14,1,
7/6/2018,34,RFB,19%,18,side ,NS,14,1,
7/6/2018,85,RFB,ctrl,18,side ,NS,14,1,
7/6/2018,9,RFB,ctrl,18,AS,NS,15,1,
7/6/2018,99,RFB,12%,18,S,S,15,1,
7/6/2018,111,RFB,19%,18,S,S,15,1,
7/6/2018,115,RFB,19%,18,S,S,15,1,
7/6/2018,7,RFB,ctrl,18,S ,S,15,1,
7/6/2018,29,RFB,15%,18,side ,NS,15,1,
7/6/2018,40,RFB,19%,18,side ,NS,15,1,
7/6/2018,116,RFB,19%,18,side ,NS,15,1,
7/6/2018,117,RFB,19%,18,side ,NS,15,1,
7/6/2018,42,RFB,ctrl,18,AS,NS,16,1,
7/6/2018,82,RFB,ctrl,18,AS,NS,16,1,
7/6/2018,51,RFB,12%,18,S,S,16,1,
7/6/2018,102,RFB,15%,18,side ,NS,16,1,
7/6/2018,71,RFB,19%,18,AS,NS,18,1,
7/6/2018,65,RFB,15%,18,S,S,18,1,
7/6/2018,44,RFB,ctrl,18,S,S,18,1,
7/6/2018,59,RFB,12%,18,side ,NS,18,1,
7/6/2018,46,RFB,ctrl,18,side ,NS,18,1,
7/6/2018,98,RFB,12%,18,AS,NS,20,1,
7/6/2018,66,RFB,15%,18,S,S,20,1,
7/6/2018,100,RFB,12%,18,AS,NS,21,1,
7/6/2018,61,RFB,15%,18,AS,NS,21,1,
7/6/2018,48,RFB,ctrl,18,AS,NS,21,1,
7/6/2018,3,RFB,ctrl,18,S ,S,21,1,
7/6/2018,72,RFB,19%,18,side ,NS,21,1,
7/6/2018,60,RFB,12%,18,S,S,22,1,
7/6/2018,58,RFB,12%,18,AS,NS,23,1,
7/6/2018,107,RFB,15%,18,AS,NS,23,1,
7/6/2018,90,RFB,ctrl,18,S,S,24,1,
7/6/2018,22,RFB,15%,18,S,S,25,1,
7/6/2018,33,RFB,19%,18,S,S,25,1,
7/6/2018,47,RFB,ctrl,18,side ,NS,26,1,
7/6/2018,35,RFB,19%,18,S,S,27,1,
7/6/2018,18,RFB,12%,18,side ,NS,27,1,
7/6/2018,54,RFB,12%,18,S,S,28,1,
7/6/2018,78,RFB,19%,18,S,S,28,1,
7/6/2018,37,RFB,19%,18,side ,NS,28,1,
7/6/2018,52,RFB,12%,18,AS,NS,30,1,
7/6/2018,105,RFB,15%,18,S,S,30,1,
7/6/2018,39,RFB,19%,18,AS,NS,32,1,
7/6/2018,67,RFB,15%,18,side ,NS,32,1,
7/6/2018,36,RFB,19%,18,AS,NS,33,1,
7/6/2018,103,RFB,15%,18,side ,NS,33,1,
7/6/2018,76,RFB,19%,18,side ,NS,33,1,
7/6/2018,93,RFB,12%,18,side ,NS,35,1,
7/6/2018,80,RFB,19%,18,side ,NS,35,1,
7/6/2018,57,RFB,12%,18,side ,NS,36,1,
7/6/2018,63,RFB,15%,18,S,S,38,1,
7/6/2018,106,RFB,15%,18,side ,NS,39,1,
7/6/2018,45,RFB,ctrl,18,side ,NS,43,1,
7/6/2018,21,RFB,15%,18,side ,NS,44,1,
7/6/2018,109,RFB,15%,18,side ,NS,44,1,
7/6/2018,41,RFB,ctrl,18,S,S,45,1,
7/6/2018,86,RFB,ctrl,18,AS,NS,48,1,
7/6/2018,32,RFB,19%,18,S,S,56,1,
7/6/2018,112,RFB,19%,18,AS,NS,57,1,
7/6/2018,81,RFB,ctrl,18,S,S,57,1,
7/6/2018,94,RFB,12%,18,AS,NS,64,1,
7/6/2018,113,RFB,19%,18,side ,NS,66,1,
7/6/2018,19,RFB,12%,18,AS,NS,69,1,
7/6/2018,92,RFB,12%,18,side ,NS,73,1,
7/6/2018,43,RFB,ctrl,18,side ,NS,76,1,
7/6/2018,95,RFB,12%,18,S,S,77,1,
7/6/2018,96,RFB,12%,18,side ,NS,80,1,
7/6/2018,114,RFB,19%,18,side ,NS,80,1,
7/6/2018,62,RFB,15%,18,AS,NS,82,1,
7/6/2018,56,RFB,12%,18,S,S,90,1,
7/6/2018,11,RFB,12%,18,NR,NR,NR,1,
7/6/2018,55,RFB,12%,18,NR,NR,NR,1,
7/6/2018,30,RFB,15%,18,NR,NR,NR,1,
16-Jul,52,RFB,12%,27,side,NS,2,1,
16-Jul,56,RFB,12%,27,AS,NS,5,1,
16-Jul,20,RFB,12%,27,AS,NS,6,1,
16-Jul,58,RFB,12%,27,side,NS,6,1,
16-Jul,36,RFB,19%,27,side,NS,6,1,
16-Jul,75,RFB,19%,27,side,NS,7,1,
16-Jul,8,RFB,ctrl,27,side,NS,7,1,
16-Jul,46,RFB,ctrl,27,side,NS,7,1,
16-Jul,110,RFB,15%,27,AS,NS,8,1,
16-Jul,34,RFB,19%,27,AS,NS,8,1,
16-Jul,60,RFB,12%,27,S,S,8,1,
16-Jul,49,RFB,ctrl,27,S,S,8,1,
16-Jul,92,RFB,12%,27,side,NS,8,1,
16-Jul,70,RFB,15%,27,side,NS,8,1,
16-Jul,115,RFB,19%,27,side,NS,8,1,
16-Jul,15,RFB,12%,27,AS,NS,9,1,
16-Jul,53,RFB,12%,27,AS,NS,9,1,
16-Jul,95,RFB,12%,27,AS,NS,9,1,
16-Jul,39,RFB,19%,27,AS,NS,9,1,
16-Jul,12,RFB,12%,27,side,NS,9,1,
16-Jul,25,RFB,15%,27,side,NS,9,1,
16-Jul,62,RFB,15%,27,side,NS,9,1,
16-Jul,105,RFB,15%,27,side,NS,9,1,
16-Jul,37,RFB,19%,27,side,NS,9,1,
16-Jul,5,RFB,ctrl,27,side,NS,9,1,
16-Jul,42,RFB,ctrl,27,side,NS,9,1,
16-Jul,86,RFB,ctrl,27,side,NS,9,1,
16-Jul,9,RFB,ctrl,27,AS,NS,10,1,
16-Jul,24,RFB,15%,27,S,S,10,1,
16-Jul,3,RFB,ctrl,27,S,S,10,1,
16-Jul,47,RFB,ctrl,27,S,S,10,1,
16-Jul,57,RFB,12%,27,side,NS,10,1,
16-Jul,65,RFB,15%,27,side,NS,10,1,
16-Jul,73,RFB,19%,27,side,NS,10,1,
16-Jul,19,RFB,12%,27,S,S,11,1,
16-Jul,6,RFB,ctrl,27,S,S,11,1,
16-Jul,48,RFB,ctrl,27,S,S,11,1,
16-Jul,13,RFB,12%,27,side,NS,11,1,
16-Jul,17,RFB,12%,27,side,NS,11,1,
16-Jul,66,RFB,15%,27,side,NS,11,1,
16-Jul,32,RFB,19%,27,side,NS,11,1,
16-Jul,30,RFB,15%,27,S,S,12,1,
16-Jul,7,RFB,ctrl,27,S,S,12,1,
16-Jul,33,RFB,19%,27,AS,NS,13,1,
16-Jul,45,RFB,ctrl,27,side,NS,13,1,
16-Jul,14,RFB,12%,27,AS,NS,14,1,
16-Jul,18,RFB,12%,27,AS,NS,14,1,
16-Jul,23,RFB,15%,27,S,S,14,1,
16-Jul,35,RFB,19%,27,side,NS,14,1,
16-Jul,71,RFB,19%,27,side,NS,14,1,
16-Jul,119,RFB,19%,27,side,NS,14,1,
16-Jul,1,RFB,ctrl,27,S,S,15,1,
16-Jul,50,RFB,ctrl,27,side,NS,15,1,
16-Jul,67,RFB,15%,27,AS,NS,16,1,
16-Jul,118,RFB,19%,27,AS,NS,16,1,
16-Jul,16,RFB,12%,27,S,S,16,1,
16-Jul,76,RFB,19%,27,side,NS,16,1,
16-Jul,78,RFB,19%,27,side,NS,16,1,
16-Jul,120,RFB,19%,27,side,NS,16,1,
16-Jul,44,RFB,ctrl,27,side,NS,16,1,
16-Jul,98,RFB,12%,27,S,S,17,1,
16-Jul,40,RFB,19%,27,side,NS,17,1,
16-Jul,100,RFB,12%,27,S,S,18,1,
16-Jul,96,RFB,12%,27,side,NS,18,1,
16-Jul,21,RFB,15%,27,side,NS,18,1,
16-Jul,69,RFB,15%,27,side,NS,18,1,
16-Jul,2,RFB,ctrl,27,side,NS,18,1,
16-Jul,63,RFB,15%,27,AS,NS,20,1,
16-Jul,82,RFB,ctrl,27,AS,NS,20,1,
16-Jul,79,RFB,19%,27,S,S,21,1,
16-Jul,88,RFB,ctrl,27,side,NS,21,1,
16-Jul,72,RFB,19%,27,AS,NS,22,1,
16-Jul,93,RFB,12%,27,side,NS,22,1,
16-Jul,77,RFB,19%,27,side,NS,22,1,
16-Jul,102,RFB,15%,27,side,NS,23,1,
16-Jul,38,RFB,19%,27,side,NS,24,1,
16-Jul,74,RFB,19%,27,S,S,25,1,
16-Jul,114,RFB,19%,27,S,S,25,1,
16-Jul,28,RFB,15%,27,side,NS,25,1,
16-Jul,29,RFB,15%,27,S,S,26,1,
16-Jul,64,RFB,15%,27,S,S,26,1,
16-Jul,84,RFB,ctrl,27,S,S,26,1,
16-Jul,83,RFB,ctrl,27,side,NS,26,1,
16-Jul,59,RFB,12%,27,side,NS,27,1,
16-Jul,90,RFB,ctrl,27,side,NS,27,1,
16-Jul,55,RFB,12%,27,AS,NS,28,1,
16-Jul,27,RFB,15%,27,side,NS,28,1,
16-Jul,22,RFB,15%,27,side,NS,29,1,
16-Jul,68,RFB,15%,27,side,NS,29,1,
16-Jul,112,RFB,19%,27,side,NS,29,1,
16-Jul,31,RFB,19%,27,side,NS,30,1,
16-Jul,10,RFB,ctrl,27,side,NS,30,1,
16-Jul,51,RFB,12%,27,AS,NS,31,1,
16-Jul,101,RFB,15%,27,side,NS,33,1,
16-Jul,4,RFB,ctrl,27,side,NS,33,1,
16-Jul,117,RFB,19%,27,side,NS,36,1,
16-Jul,91,RFB,12%,27,AS,NS,37,1,
16-Jul,99,RFB,12%,27,S,S,37,1,
16-Jul,87,RFB,ctrl,27,S,S,38,1,
16-Jul,41,RFB,ctrl,27,S,S,39,1,
16-Jul,107,RFB,15%,27,S,S,40,1,
16-Jul,116,RFB,19%,27,AS,NS,41,1,
16-Jul,81,RFB,ctrl,27,AS,NS,41,1,
16-Jul,11,RFB,12%,27,side,NS,42,1,
16-Jul,89,RFB,ctrl,27,side,NS,42,1,
16-Jul,80,RFB,19%,27,S,S,43,1,
16-Jul,106,RFB,15%,27,side,NS,49,1,
16-Jul,113,RFB,19%,27,AS,NS,50,1,
16-Jul,43,RFB,ctrl,27,side,NS,52,1,
16-Jul,109,RFB,15%,27,S,S,54,1,
16-Jul,54,RFB,12%,27,side,NS,57,1,
16-Jul,61,RFB,15%,27,side,NS,57,1,
16-Jul,85,RFB,ctrl,27,side,NS,57,1,
16-Jul,108,RFB,15%,27,S,S,59,1,
16-Jul,26,RFB,15%,27,side,NS,59,1,
16-Jul,111,RFB,19%,27,side,NS,59,1,
16-Jul,103,RFB,15%,27,side,NS,61,1,
16-Jul,104,RFB,15%,27,AS,NS,79,1,
16-Jul,97,RFB,12%,27,S,S,89,1,
16-Jul,94,RFB,12%,27,side,NS,94,1,
18-Jul,45,RFB,ctrl,9,side,NS,5,1,
18-Jul,40,RFB,12%,9,AS,NS,7,1,
18-Jul,104,RFB,15%,9,AS,NS,7,1,
18-Jul,110,RFB,15%,9,side,NS,7,1,
18-Jul,77,RFB,19%,9,side,NS,7,1,
18-Jul,114,RFB,19%,9,side,NS,7,1,
18-Jul,16,RFB,15%,9,AS,NS,9,1,
18-Jul,2,RFB,ctrl,9,AS,NS,9,1,
18-Jul,20,RFB,15%,9,S,S,9,1,
18-Jul,19,RFB,15%,9,side,NS,9,1,
18-Jul,21,RFB,19%,9,side,NS,9,1,
18-Jul,26,RFB,19%,9,side,NS,9,1,
18-Jul,1,RFB,ctrl,9,side,NS,9,1,
18-Jul,6,RFB,ctrl,9,side,NS,9,1,
18-Jul,111,RFB,19%,9,S,S,10,1,
18-Jul,90,RFB,ctrl,9,side,NS,10,1,
18-Jul,66,RFB,15%,9,AS,NS,11,1,
18-Jul,12,RFB,15%,9,AS,NS,12,1,
18-Jul,18,RFB,15%,9,AS,NS,12,1,
18-Jul,117,RFB,19%,9,AS,NS,12,1,
18-Jul,3,RFB,ctrl,9,AS,NS,12,1,
18-Jul,17,RFB,15%,9,S,S,12,1,
18-Jul,97,RFB,12%,9,side,NS,12,1,
18-Jul,95,RFB,12%,9,S,S,13,1,
18-Jul,24,RFB,19%,9,S,S,13,1,
18-Jul,69,RFB,15%,9,side,NS,13,1,
18-Jul,29,RFB,19%,9,side,NS,13,1,
18-Jul,99,RFB,12%,9,side,NS,14,1,
18-Jul,13,RFB,15%,9,side,NS,14,1,
18-Jul,67,RFB,15%,9,side,NS,14,1,
18-Jul,102,RFB,15%,9,side,NS,14,1,
18-Jul,98,RFB,12%,9,AS,NS,15,1,
18-Jul,70,RFB,15%,9,AS,NS,15,1,
18-Jul,53,RFB,12%,9,side,NS,15,1,
18-Jul,64,RFB,15%,9,side,NS,15,1,
18-Jul,86,RFB,ctrl,9,side,NS,15,1,
18-Jul,61,RFB,15%,9,AS,NS,16,1,
18-Jul,25,RFB,19%,9,AS,NS,16,1,
18-Jul,75,RFB,19%,9,AS,NS,16,1,
18-Jul,100,RFB,12%,9,S,S,16,1,
18-Jul,62,RFB,15%,9,S,S,16,1,
18-Jul,28,RFB,19%,9,S,S,16,1,
18-Jul,79,RFB,19%,9,side,NS,16,1,
18-Jul,10,RFB,ctrl,9,side,NS,16,1,
18-Jul,46,RFB,ctrl,9,side,NS,16,1,
18-Jul,15,RFB,15%,9,AS,NS,17,1,
18-Jul,41,RFB,ctrl,9,AS,NS,17,1,
18-Jul,108,RFB,15%,9,S,S,17,1,
18-Jul,37,RFB,12%,9,side,NS,17,1,
18-Jul,43,RFB,ctrl,9,side,NS,17,1,
18-Jul,84,RFB,ctrl,9,side,NS,17,1,
18-Jul,59,RFB,12%,9,S,S,18,1,
18-Jul,27,RFB,19%,9,S,S,18,1,
18-Jul,31,RFB,12%,9,side,NS,18,1,
18-Jul,60,RFB,12%,9,AS,NS,19,1,
18-Jul,91,RFB,12%,9,S,S,19,1,
18-Jul,112,RFB,19%,9,side,NS,19,1,
18-Jul,7,RFB,ctrl,9,side,NS,20,1,
18-Jul,106,RFB,15%,9,AS,NS,21,1,
18-Jul,22,RFB,19%,9,S,S,21,1,
18-Jul,34,RFB,12%,9,AS,NS,22,1,
18-Jul,57,RFB,12%,9,AS,NS,22,1,
18-Jul,76,RFB,19%,9,AS,NS,22,1,
18-Jul,47,RFB,ctrl,9,S,S,22,1,
18-Jul,52,RFB,12%,9,AS,NS,23,1,
18-Jul,92,RFB,12%,9,AS,NS,23,1,
18-Jul,30,RFB,19%,9,AS,NS,23,1,
18-Jul,113,RFB,19%,9,side,NS,23,1,
18-Jul,4,RFB,ctrl,9,side,NS,23,1,
18-Jul,8,RFB,ctrl,9,side,NS,23,1,
18-Jul,51,RFB,12%,9,AS,NS,25,1,
18-Jul,44,RFB,ctrl,9,AS,NS,25,1,
18-Jul,115,RFB,19%,9,side,NS,25,1,
18-Jul,80,RFB,19%,9,side,NS,26,1,
18-Jul,35,RFB,12%,9,S,S,27,1,
18-Jul,101,RFB,15%,9,S,S,27,1,
18-Jul,119,RFB,19%,9,side,NS,27,1,
18-Jul,94,RFB,12%,9,S,S,28,1,
18-Jul,14,RFB,15%,9,S,S,28,1,
18-Jul,39,RFB,12%,9,side,NS,28,1,
18-Jul,107,RFB,15%,9,side,NS,28,1,
18-Jul,88,RFB,ctrl,9,side,NS,28,1,
18-Jul,89,RFB,ctrl,9,side,NS,28,1,
18-Jul,54,RFB,12%,9,AS,NS,29,1,
18-Jul,71,RFB,19%,9,S,S,29,1,
18-Jul,82,RFB,ctrl,9,side,NS,29,1,
18-Jul,96,RFB,12%,9,AS,NS,31,1,
18-Jul,63,RFB,15%,9,S,S,31,1,
18-Jul,73,RFB,19%,9,S,S,32,1,
18-Jul,87,RFB,ctrl,9,side,NS,33,1,
18-Jul,36,RFB,12%,9,side,NS,35,1,
18-Jul,78,RFB,19%,9,AS,NS,36,1,
18-Jul,93,RFB,12%,9,side,NS,36,1,
18-Jul,74,RFB,19%,9,side,NS,36,1,
18-Jul,81,RFB,ctrl,9,AS,NS,37,1,
18-Jul,32,RFB,12%,9,side,NS,38,1,
18-Jul,68,RFB,15%,9,side,NS,38,1,
18-Jul,83,RFB,ctrl,9,AS,NS,39,1,
18-Jul,55,RFB,12%,9,S,S,40,1,
18-Jul,11,RFB,15%,9,side,NS,41,1,
18-Jul,72,RFB,19%,9,side,NS,41,1,
18-Jul,49,RFB,ctrl,9,side,NS,41,1,
18-Jul,9,RFB,ctrl,9,S,S,43,1,
18-Jul,105,RFB,15%,9,side,NS,43,1,
18-Jul,38,RFB,12%,9,S,S,45,1,
18-Jul,56,RFB,12%,9,side,NS,46,1,
18-Jul,65,RFB,15%,9,S,S,48,1,
18-Jul,103,RFB,15%,9,side,NS,52,1,
18-Jul,23,RFB,19%,9,side,NS,53,1,
18-Jul,33,RFB,12%,9,S,S,56,1,
18-Jul,48,RFB,ctrl,9,side,NS,56,1,
18-Jul,118,RFB,19%,9,side,NS,60,1,
18-Jul,109,RFB,15%,9,side,NS,67,1,
18-Jul,58,RFB,12%,9,AS,NS,70,1,
