spike-patch2,0.5 fa,0.5 fa cer10p,0.5 sa,0.5 sa cer10p,1.0 fa,1.0 fa cer10p,1.0 sa,1.0 sa cer10p,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 fa cer10p,2.0 sa,2.0 sa cer10p,cer 10p,flat fa,flat fa cer10p,flat sa,flat sa cer10p,1000,2000,V1,V2,V3,V4,V5,V6
1240.5054,,,,,,,,,,,,,,,,,,,,,,,,,,1202.901537,,,
1240.59405,,,,,,,,,,,,,,,,,,,,,,,,,,1202.921937,,,
1240.62784,,,,,,,,,,,,,,,,,,,,,,,,,,1202.935562,,,
1240.91809,,,,,,,,,,,,,,,,,,,,,,,,,,1202.953512,,,
1241.11776,,,,,,,,,,,,,,,,,,,,,,,,,,1202.982912,,,
1241.14358,,,,,,,,,,,,,,,,,,,,,,,,,,1203.023687,,,
1241.24644,,,,,,,,,,,,,,,,,,,,,,,,,,1203.070012,,,
1241.50724,,,,,,,,,,,,,,,,,,,,,,,,,,1204.220259,,,
1241.67692,,,,,,,,,,,,,,,,,,,,,,,,,,1204.277859,,,
1241.76145,,,,,,,,,,,,,,,,,,,,,,,,,,1204.347009,,,
1241.82443,,,,,,,,,,,,,,,,,,,,,,,,,,1204.469709,,,
1242.14638,,,,,,,,,,,,,,,,,,,,,,,,,,1205.701439,,,
1242.19766,,,,,,,,,,,,,,,,,,,,,,,,,,1205.734914,,,
1242.63868,,,,,,,,,,,,,,,,,,,,,,,,,,1205.766264,,,
1242.72557,,,,,,,,,,,,,,,,,,,,,,,,,,1205.798989,,,
1242.7422,,,,,,,,,,,,,,,,,,,,,,,,,,1205.831664,,,
1242.84771,,,,,,,,,,,,,,,,,,,,,,,,,,1205.856464,,,
1242.91408,,,,,,,,,,,,,,,,,,,,,,,,,,1205.893414,,,
1242.99806,,,,,,,,,,,,,,,,,,,,,,,,,,1205.938314,,,
1243.22374,,,,,,,,,,,,,,,,,,,,,,,,,,1205.980364,,,
1243.36844,,,,,,,,,,,,,,,,,,,,,,,,,,1206.912396,,,
1243.43063,,,,,,,,,,,,,,,,,,,,,,,,,,1206.929121,,,
1243.54158,,,,,,,,,,,,,,,,,,,,,,,,,,1206.949246,,,
1243.61974,,,,,,,,,,,,,,,,,,,,,,,,,,1206.972721,,,
1243.69306,,,,,,,,,,,,,,,,,,,,,,,,,,1206.993171,,,
1243.94298,,,,,,,,,,,,,,,,,,,,,,,,,,1207.011646,,,
1244.00558,,,,,,,,,,,,,,,,,,,,,,,,,,1207.028596,,,
1244.1411,,,,,,,,,,,,,,,,,,,,,,,,,,1207.044921,,,
1244.18635,,,,,,,,,,,,,,,,,,,,,,,,,,1207.061671,,,
1244.23463,,,,,,,,,,,,,,,,,,,,,,,,,,1207.081221,,,
1244.4873,,,,,,,,,,,,,,,,,,,,,,,,,,1207.109621,,,
1244.52218,,,,,,,,,,,,,,,,,,,,,,,,,,1207.129521,,,
1244.59242,,,,,,,,,,,,,,,,,,,,,,,,,,1207.162996,,,
1244.61677,,,,,,,,,,,,,,,,,,,,,,,,,,1207.196446,,,
1244.68978,,,,,,,,,,,,,,,,,,,,,,,,,,1208.173015,,,
1244.72376,,,,,,,,,,,,,,,,,,,,,,,,,,1208.20969,,,
1245.00832,,,,,,,,,,,,,,,,,,,,,,,,,,1208.247165,,,
1245.08076,,,,,,,,,,,,,,,,,,,,,,,,,,1208.29789,,,
1245.09746,,,,,,,,,,,,,,,,,,,,,,,,,,1208.36249,,,
1245.18318,,,,,,,,,,,,,,,,,,,,,,,,,,1208.46409,,,
1245.24127,,,,,,,,,,,,,,,,,,,,,,,,,,1209.519845,,,
1245.74189,,,,,,,,,,,,,,,,,,,,,,,,,,1209.56317,,,
1245.79113,,,,,,,,,,,,,,,,,,,,,,,,,,1209.600595,,,
1245.82401,,,,,,,,,,,,,,,,,,,,,,,,,,1209.65102,,,
1245.96091,,,,,,,,,,,,,,,,,,,,,,,,,,1209.702645,,,
1246.00918,,,,,,,,,,,,,,,,,,,,,,,,,,1211.077372,,,
1246.27957,,,,,,,,,,,,,,,,,,,,,,,,,,1211.121597,,,
1246.3411,,,,,,,,,,,,,,,,,,,,,,,,,,1211.159022,,,
1246.4017,,,,,,,,,,,,,,,,,,,,,,,,,,1211.209447,,,
1246.67512,,,,,,,,,,,,,,,,,,,,,,,,,,1211.261072,,,
1246.75947,,,,,,,,,,,,,,,,,,,,,,,,,,1212.580899,,,
1246.80416,,,,,,,,,,,,,,,,,,,,,,,,,,1212.591749,,,
1246.85637,,,,,,,,,,,,,,,,,,,,,,,,,,1212.611724,,,
1247.27759,,,,,,,,,,,,,,,,,,,,,,,,,,1212.632849,,,
1247.31463,,,,,,,,,,,,,,,,,,,,,,,,,,1212.660324,,,
1247.35816,,,,,,,,,,,,,,,,,,,,,,,,,,1212.682474,,,
1247.47115,,,,,,,,,,,,,,,,,,,,,,,,,,1212.712399,,,
1247.71236,,,,,,,,,,,,,,,,,,,,,,,,,,1212.745999,,,
1247.80188,,,,,,,,,,,,,,,,,,,,,,,,,,1212.809774,,,
1247.82724,,,,,,,,,,,,,,,,,,,,,,,,,,1213.904565,,,
1247.96912,,,,,,,,,,,,,,,,,,,,,,,,,,1213.913965,,,
1247.99015,,,,,,,,,,,,,,,,,,,,,,,,,,1213.945015,,,
1248.53251,,,,,,,,,,,,,,,,,,,,,,,,,,1213.977015,,,
1248.74903,,,,,,,,,,,,,,,,,,,,,,,,,,1213.995765,,,
1248.84975,,,,,,,,,,,,,,,,,,,,,,,,,,1214.02874,,,
1249.03996,,,,,,,,,,,,,,,,,,,,,,,,,,1214.050115,,,
1249.09962,,,,,,,,,,,,,,,,,,,,,,,,,,1214.08319,,,
1249.19595,,,,,,,,,,,,,,,,,,,,,,,,,,1214.11419,,,
1249.27552,,,,,,,,,,,,,,,,,,,,,,,,,,1214.15229,,,
1249.39692,,,,,,,,,,,,,,,,,,,,,,,,,,1214.19859,,,
1249.62801,,,,,,,,,,,,,,,,,,,,,,,,,,1214.23469,,,
1249.71239,,,,,,,,,,,,,,,,,,,,,,,,,,1215.318072,,,
1249.77695,,,,,,,,,,,,,,,,,,,,,,,,,,1215.350747,,,
1250.13621,,,,,,,,,,,,,,,,,,,,,,,,,,1215.382097,,,
1250.19664,,,,,,,,,,,,,,,,,,,,,,,,,,1215.414822,,,
1250.46067,,,,,,,,,,,,,,,,,,,,,,,,,,1215.447497,,,
1250.47658,,,,,,,,,,,,,,,,,,,,,,,,,,1215.472297,,,
1250.77515,,,,,,,,,,,,,,,,,,,,,,,,,,1215.509247,,,
1250.84488,,,,,,,,,,,,,,,,,,,,,,,,,,1215.554147,,,
1250.91716,,,,,,,,,,,,,,,,,,,,,,,,,,1215.596197,,,
1250.97866,,,,,,,,,,,,,,,,,,,,,,,,,,1216.562887,,,
1251.11251,,,,,,,,,,,,,,,,,,,,,,,,,,1216.598662,,,
1251.21945,,,,,,,,,,,,,,,,,,,,,,,,,,1216.636137,,,
1251.37435,,,,,,,,,,,,,,,,,,,,,,,,,,1216.686862,,,
1251.57227,,,,,,,,,,,,,,,,,,,,,,,,,,1216.751462,,,
1251.60491,,,,,,,,,,,,,,,,,,,,,,,,,,1216.853062,,,
1251.71486,,,,,,,,,,,,,,,,,,,,,,,,,,1217.861936,,,
1251.76383,,,,,,,,,,,,,,,,,,,,,,,,,,1217.872511,,,
1251.86115,,,,,,,,,,,,,,,,,,,,,,,,,,1217.890236,,,
1251.94162,,,,,,,,,,,,,,,,,,,,,,,,,,1217.906586,,,
1251.96999,,,,,,,,,,,,,,,,,,,,,,,,,,1217.922236,,,
1252.25084,,,,,,,,,,,,,,,,,,,,,,,,,,1217.930611,,,
1252.55377,,,,,,,,,,,,,,,,,,,,,,,,,,1217.947386,,,
1252.63086,,,,,,,,,,,,,,,,,,,,,,,,,,1217.963661,,,
1252.93232,,,,,,,,,,,,,,,,,,,,,,,,,,1217.982536,,,
1253.78688,,,,,,,,,,,,,,,,,,,,,,,,,,1217.997361,,,
1253.86659,,,,,,,,,,,,,,,,,,,,,,,,,,1218.014511,,,
1254.11159,,,,,,,,,,,,,,,,,,,,,,,,,,1218.034911,,,
1254.1652,,,,,,,,,,,,,,,,,,,,,,,,,,1218.048536,,,
1254.31767,,,,,,,,,,,,,,,,,,,,,,,,,,1218.066486,,,
1254.4001,,,,,,,,,,,,,,,,,,,,,,,,,,1218.095886,,,
1254.66605,,,,,,,,,,,,,,,,,,,,,,,,,,1218.136661,,,
1254.71165,,,,,,,,,,,,,,,,,,,,,,,,,,1218.182986,,,
1255.19198,,,,,,,,,,,,,,,,,,,,,,,,,,1219.28579,,,
1255.54369,,,,,,,,,,,,,,,,,,,,,,,,,,1219.296665,,,
1255.68969,,,,,,,,,,,,,,,,,,,,,,,,,,1219.31499,,,
1255.76112,,,,,,,,,,,,,,,,,,,,,,,,,,1219.33134,,,
1255.80136,,,,,,,,,,,,,,,,,,,,,,,,,,1219.34699,,,
1256.06578,,,,,,,,,,,,,,,,,,,,,,,,,,1219.355365,,,
1256.11438,,,,,,,,,,,,,,,,,,,,,,,,,,1219.37214,,,
1256.18197,,,,,,,,,,,,,,,,,,,,,,,,,,1219.388415,,,
1256.26229,,,,,,,,,,,,,,,,,,,,,,,,,,1219.40729,,,
1256.51477,,,,,,,,,,,,,,,,,,,,,,,,,,1219.422115,,,
1256.84637,,,,,,,,,,,,,,,,,,,,,,,,,,1219.439265,,,
1257.1671,,,,,,,,,,,,,,,,,,,,,,,,,,1219.459665,,,
1257.24777,,,,,,,,,,,,,,,,,,,,,,,,,,1219.47329,,,
1257.38274,,,,,,,,,,,,,,,,,,,,,,,,,,1219.49124,,,
1257.46114,,,,,,,,,,,,,,,,,,,,,,,,,,1219.52064,,,
1257.71529,,,,,,,,,,,,,,,,,,,,,,,,,,1219.561415,,,
1257.80308,,,,,,,,,,,,,,,,,,,,,,,,,,1219.60774,,,
1257.86678,,,,,,,,,,,,,,,,,,,,,,,,,,1220.706871,,,
1257.96691,,,,,,,,,,,,,,,,,,,,,,,,,,1220.723596,,,
1258.04452,,,,,,,,,,,,,,,,,,,,,,,,,,1220.743721,,,
1258.28233,,,,,,,,,,,,,,,,,,,,,,,,,,1220.767196,,,
1258.34165,,,,,,,,,,,,,,,,,,,,,,,,,,1220.787646,,,
1258.4023,,,,,,,,,,,,,,,,,,,,,,,,,,1220.806121,,,
1258.4678,,,,,,,,,,,,,,,,,,,,,,,,,,1220.823071,,,
1258.49237,,,,,,,,,,,,,,,,,,,,,,,,,,1220.839396,,,
1258.83232,,,,,,,,,,,,,,,,,,,,,,,,,,1220.856146,,,
1258.86843,,,,,,,,,,,,,,,,,,,,,,,,,,1220.875696,,,
1258.91897,,,,,,,,,,,,,,,,,,,,,,,,,,1220.904096,,,
1258.99694,,,,,,,,,,,,,,,,,,,,,,,,,,1220.923996,,,
1259.0597,,,,,,,,,,,,,,,,,,,,,,,,,,1220.957471,,,
1259.35223,,,,,,,,,,,,,,,,,,,,,,,,,,1220.990921,,,
1259.54953,,,,,,,,,,,,,,,,,,,,,,,,,,1221.944874,,,
1259.65949,,,,,,,,,,,,,,,,,,,,,,,,,,1221.978349,,,
1259.71545,,,,,,,,,,,,,,,,,,,,,,,,,,1222.009699,,,
1259.8016,,,,,,,,,,,,,,,,,,,,,,,,,,1222.042424,,,
1260.06558,,,,,,,,,,,,,,,,,,,,,,,,,,1222.075099,,,
1260.11446,,,,,,,,,,,,,,,,,,,,,,,,,,1222.099899,,,
1260.16777,,,,,,,,,,,,,,,,,,,,,,,,,,1222.136849,,,
1260.22281,,,,,,,,,,,,,,,,,,,,,,,,,,1222.181749,,,
1260.35265,,,,,,,,,,,,,,,,,,,,,,,,,,1222.223799,,,
1260.37884,,,,,,,,,,,,,,,,,,,,,,,,,,1223.174688,,,
1260.49509,,,,,,,,,,,,,,,,,,,,,,,,,,1223.210463,,,
1260.71844,,,,,,,,,,,,,,,,,,,,,,,,,,1223.247938,,,
1260.91732,,,,,,,,,,,,,,,,,,,,,,,,,,1223.298663,,,
1261.00435,,,,,,,,,,,,,,,,,,,,,,,,,,1223.363263,,,
1261.07026,,,,,,,,,,,,,,,,,,,,,,,,,,1223.464863,,,
1261.17807,,,,,,,,,,,,,,,,,,,,,,,,,,1224.509801,,,
1261.25828,,,,,,,,,,,,,,,,,,,,,,,,,,1224.554026,,,
1261.36161,,,,,,,,,,,,,,,,,,,,,,,,,,1224.591451,,,
1261.71256,,,,,,,,,,,,,,,,,,,,,,,,,,1224.641876,,,
1261.78095,,,,,,,,,,,,,,,,,,,,,,,,,,1224.693501,,,
1261.88789,,,,,,,,,,,,,,,,,,,,,,,,,,1226.012239,,,
1262.1999,,,,,,,,,,,,,,,,,,,,,,,,,,1226.023364,,,
1262.94991,,,,,,,,,,,,,,,,,,,,,,,,,,1226.043939,,,
1263.2881,,,,,,,,,,,,,,,,,,,,,,,,,,1226.065064,,,
1263.41969,,,,,,,,,,,,,,,,,,,,,,,,,,1226.092539,,,
1263.64076,,,,,,,,,,,,,,,,,,,,,,,,,,1226.114689,,,
1263.72748,,,,,,,,,,,,,,,,,,,,,,,,,,1226.144614,,,
1263.80998,,,,,,,,,,,,,,,,,,,,,,,,,,1226.178214,,,
1263.86061,,,,,,,,,,,,,,,,,,,,,,,,,,1226.241989,,,
1264.18252,,,,,,,,,,,,,,,,,,,,,,,,,,1227.377423,,,
1264.43232,,,,,,,,,,,,,,,,,,,,,,,,,,1227.435023,,,
1264.47038,,,,,,,,,,,,,,,,,,,,,,,,,,1227.504173,,,
1264.60201,,,,,,,,,,,,,,,,,,,,,,,,,,1227.626873,,,
1265.00631,,,,,,,,,,,,,,,,,,,,,,,,,,1228.868466,,,
1265.12139,,,,,,,,,,,,,,,,,,,,,,,,,,1228.879316,,,
1265.13277,,,,,,,,,,,,,,,,,,,,,,,,,,1228.899291,,,
1265.22401,,,,,,,,,,,,,,,,,,,,,,,,,,1228.920416,,,
1265.47948,,,,,,,,,,,,,,,,,,,,,,,,,,1228.947891,,,
1265.85316,,,,,,,,,,,,,,,,,,,,,,,,,,1228.970041,,,
1266.44536,,,,,,,,,,,,,,,,,,,,,,,,,,1228.999966,,,
1266.60982,,,,,,,,,,,,,,,,,,,,,,,,,,1229.033566,,,
1266.73306,,,,,,,,,,,,,,,,,,,,,,,,,,1229.097341,,,
1266.85322,,,,,,,,,,,,,,,,,,,,,,,,,,1230.241977,,,
1266.9329,,,,,,,,,,,,,,,,,,,,,,,,,,1230.300477,,,
1266.98214,,,,,,,,,,,,,,,,,,,,,,,,,,1230.369627,,,
1267.12599,,,,,,,,,,,,,,,,,,,,,,,,,,1230.492327,,,
1267.20417,,,,,,,,,,,,,,,,,,,,,,,,,,1231.723624,,,
1267.31826,,,,,,,,,,,,,,,,,,,,,,,,,,1231.740849,,,
1267.60587,,,,,,,,,,,,,,,,,,,,,,,,,,1231.761274,,,
1267.66933,,,,,,,,,,,,,,,,,,,,,,,,,,1231.784749,,,
1267.78245,,,,,,,,,,,,,,,,,,,,,,,,,,1231.805199,,,
1267.85242,,,,,,,,,,,,,,,,,,,,,,,,,,1231.823674,,,
1267.90934,,,,,,,,,,,,,,,,,,,,,,,,,,1231.840624,,,
1267.96124,,,,,,,,,,,,,,,,,,,,,,,,,,1231.856949,,,
1268.02842,,,,,,,,,,,,,,,,,,,,,,,,,,1231.873699,,,
1268.3301,,,,,,,,,,,,,,,,,,,,,,,,,,1231.893249,,,
1268.36766,,,,,,,,,,,,,,,,,,,,,,,,,,1231.921649,,,
1268.9664,,,,,,,,,,,,,,,,,,,,,,,,,,1231.941549,,,
1269.02092,,,,,,,,,,,,,,,,,,,,,,,,,,1231.975024,,,
1269.05491,,,,,,,,,,,,,,,,,,,,,,,,,,1232.008474,,,
1269.14647,,,,,,,,,,,,,,,,,,,,,,,,,,1232.984355,,,
1269.24918,,,,,,,,,,,,,,,,,,,,,,,,,,1232.993755,,,
1269.34553,,,,,,,,,,,,,,,,,,,,,,,,,,1233.024805,,,
1269.41782,,,,,,,,,,,,,,,,,,,,,,,,,,1233.056805,,,
1269.45428,,,,,,,,,,,,,,,,,,,,,,,,,,1233.075555,,,
1269.69428,,,,,,,,,,,,,,,,,,,,,,,,,,1233.10853,,,
1269.73054,,,,,,,,,,,,,,,,,,,,,,,,,,1233.129905,,,
1269.8318,,,,,,,,,,,,,,,,,,,,,,,,,,1233.16298,,,
1269.90289,,,,,,,,,,,,,,,,,,,,,,,,,,1233.19398,,,
1269.92431,,,,,,,,,,,,,,,,,,,,,,,,,,1233.23208,,,
1270.17797,,,,,,,,,,,,,,,,,,,,,,,,,,1233.27838,,,
1270.22739,,,,,,,,,,,,,,,,,,,,,,,,,,1233.31448,,,
1270.50085,,,,,,,,,,,,,,,,,,,,,,,,,,1234.405486,,,
1270.7463,,,,,,,,,,,,,,,,,,,,,,,,,,1234.415186,,,
1271.04845,,,,,,,,,,,,,,,,,,,,,,,,,,1234.446811,,,
1271.30204,,,,,,,,,,,,,,,,,,,,,,,,,,1234.478811,,,
1271.31633,,,,,,,,,,,,,,,,,,,,,,,,,,1234.497561,,,
1272.00973,,,,,,,,,,,,,,,,,,,,,,,,,,1234.530536,,,
1272.24445,,,,,,,,,,,,,,,,,,,,,,,,,,1234.551911,,,
1272.29115,,,,,,,,,,,,,,,,,,,,,,,,,,1234.584986,,,
1272.75226,,,,,,,,,,,,,,,,,,,,,,,,,,1234.615986,,,
1272.78014,,,,,,,,,,,,,,,,,,,,,,,,,,1234.654086,,,
1272.83073,,,,,,,,,,,,,,,,,,,,,,,,,,1234.700386,,,
1272.8867,,,,,,,,,,,,,,,,,,,,,,,,,,1234.736486,,,
1272.95955,,,,,,,,,,,,,,,,,,,,,,,,,,1235.826679,,,
1273.18499,,,,,,,,,,,,,,,,,,,,,,,,,,1235.863354,,,
1273.27116,,,,,,,,,,,,,,,,,,,,,,,,,,1235.900829,,,
1273.47766,,,,,,,,,,,,,,,,,,,,,,,,,,1235.951554,,,
1273.52908,,,,,,,,,,,,,,,,,,,,,,,,,,1236.016154,,,
1273.62656,,,,,,,,,,,,,,,,,,,,,,,,,,1236.117754,,,
1273.84127,,,,,,,,,,,,,,,,,,,,,,,,,,1237.154669,,,
1273.8963,,,,,,,,,,,,,,,,,,,,,,,,,,1237.197994,,,
1274.07744,,,,,,,,,,,,,,,,,,,,,,,,,,1237.235419,,,
1274.15474,,,,,,,,,,,,,,,,,,,,,,,,,,1237.285844,,,
1274.3879,,,,,,,,,,,,,,,,,,,,,,,,,,1237.337469,,,
1274.50063,,,,,,,,,,,,,,,,,,,,,,,,,,1238.653367,,,
1274.62345,,,,,,,,,,,,,,,,,,,,,,,,,,1238.686042,,,
1274.74322,,,,,,,,,,,,,,,,,,,,,,,,,,1238.717392,,,
1274.83041,,,,,,,,,,,,,,,,,,,,,,,,,,1238.750117,,,
1275.1115,,,,,,,,,,,,,,,,,,,,,,,,,,1238.782792,,,
1275.15361,,,,,,,,,,,,,,,,,,,,,,,,,,1238.807592,,,
1275.27865,,,,,,,,,,,,,,,,,,,,,,,,,,1238.844542,,,
1275.34178,,,,,,,,,,,,,,,,,,,,,,,,,,1238.889442,,,
1275.37263,,,,,,,,,,,,,,,,,,,,,,,,,,1238.931492,,,
1275.65401,,,,,,,,,,,,,,,,,,,,,,,,,,1239.884264,,,
1275.81253,,,,,,,,,,,,,,,,,,,,,,,,,,1239.920939,,,
1276.08708,,,,,,,,,,,,,,,,,,,,,,,,,,1239.958414,,,
1276.17698,,,,,,,,,,,,,,,,,,,,,,,,,,1240.009139,,,
1276.26607,,,,,,,,,,,,,,,,,,,,,,,,,,1240.073739,,,
1276.359,,,,,,,,,,,,,,,,,,,,,,,,,,1240.175339,,,
1276.49265,,,,,,,,,,,,,,,,,,,,,,,,,,1241.205323,,,
1276.81525,,,,,,,,,,,,,,,,,,,,,,,,,,1241.216173,,,
1276.85176,,,,,,,,,,,,,,,,,,,,,,,,,,1241.236148,,,
1276.88971,,,,,,,,,,,,,,,,,,,,,,,,,,1241.257273,,,
1276.95975,,,,,,,,,,,,,,,,,,,,,,,,,,1241.284748,,,
1277.03766,,,,,,,,,,,,,,,,,,,,,,,,,,1241.306898,,,
1277.07236,,,,,,,,,,,,,,,,,,,,,,,,,,1241.336823,,,
1277.11858,,,,,,,,,,,,,,,,,,,,,,,,,,1241.370423,,,
1277.35092,,,,,,,,,,,,,,,,,,,,,,,,,,1241.434198,,,
1277.42682,,,,,,,,,,,,,,,,,,,,,,,,,,1242.546851,,,
1277.53444,,,,,,,,,,,,,,,,,,,,,,,,,,1242.591076,,,
1277.56557,,,,,,,,,,,,,,,,,,,,,,,,,,1242.628501,,,
1277.61987,,,,,,,,,,,,,,,,,,,,,,,,,,1242.678926,,,
1277.92604,,,,,,,,,,,,,,,,,,,,,,,,,,1242.730551,,,
1278.07958,,,,,,,,,,,,,,,,,,,,,,,,,,1244.037983,,,
1278.14124,,,,,,,,,,,,,,,,,,,,,,,,,,1244.054708,,,
1278.23529,,,,,,,,,,,,,,,,,,,,,,,,,,1244.074833,,,
1278.2975,,,,,,,,,,,,,,,,,,,,,,,,,,1244.098308,,,
1278.62798,,,,,,,,,,,,,,,,,,,,,,,,,,1244.118758,,,
1278.65845,,,,,,,,,,,,,,,,,,,,,,,,,,1244.137233,,,
1278.72977,,,,,,,,,,,,,,,,,,,,,,,,,,1244.154183,,,
1278.9045,,,,,,,,,,,,,,,,,,,,,,,,,,1244.170508,,,
1279.21919,,,,,,,,,,,,,,,,,,,,,,,,,,1244.187258,,,
1279.28059,,,,,,,,,,,,,,,,,,,,,,,,,,1244.206808,,,
1279.34368,,,,,,,,,,,,,,,,,,,,,,,,,,1244.235208,,,
1279.41818,,,,,,,,,,,,,,,,,,,,,,,,,,1244.255108,,,
1279.69011,,,,,,,,,,,,,,,,,,,,,,,,,,1244.288583,,,
1279.76044,,,,,,,,,,,,,,,,,,,,,,,,,,1244.322033,,,
1279.82284,,,,,,,,,,,,,,,,,,,,,,,,,,1245.292102,,,
1279.84739,,,,,,,,,,,,,,,,,,,,,,,,,,1245.301502,,,
1279.91578,,,,,,,,,,,,,,,,,,,,,,,,,,1245.332552,,,
1279.956,,,,,,,,,,,,,,,,,,,,,,,,,,1245.364552,,,
1280.02125,,,,,,,,,,,,,,,,,,,,,,,,,,1245.383302,,,
1280.28985,,,,,,,,,,,,,,,,,,,,,,,,,,1245.416277,,,
1280.36912,,,,,,,,,,,,,,,,,,,,,,,,,,1245.437652,,,
1280.506,,,,,,,,,,,,,,,,,,,,,,,,,,1245.470727,,,
1280.60171,,,,,,,,,,,,,,,,,,,,,,,,,,1245.501727,,,
1280.63908,,,,,,,,,,,,,,,,,,,,,,,,,,1245.539827,,,
1280.94802,,,,,,,,,,,,,,,,,,,,,,,,,,1245.586127,,,
1281.41021,,,,,,,,,,,,,,,,,,,,,,,,,,1245.622227,,,
1281.52923,,,,,,,,,,,,,,,,,,,,,,,,,,1246.711725,,,
1281.619,,,,,,,,,,,,,,,,,,,,,,,,,,1246.721425,,,
1281.65964,,,,,,,,,,,,,,,,,,,,,,,,,,1246.75305,,,
1281.70879,,,,,,,,,,,,,,,,,,,,,,,,,,1246.78505,,,
1281.95159,,,,,,,,,,,,,,,,,,,,,,,,,,1246.8038,,,
1282.12427,,,,,,,,,,,,,,,,,,,,,,,,,,1246.836775,,,
1282.14538,,,,,,,,,,,,,,,,,,,,,,,,,,1246.85815,,,
1282.21773,,,,,,,,,,,,,,,,,,,,,,,,,,1246.891225,,,
1282.44561,,,,,,,,,,,,,,,,,,,,,,,,,,1246.922225,,,
1282.49607,,,,,,,,,,,,,,,,,,,,,,,,,,1246.960325,,,
1282.62647,,,,,,,,,,,,,,,,,,,,,,,,,,1247.006625,,,
1282.64456,,,,,,,,,,,,,,,,,,,,,,,,,,1247.042725,,,
1282.77259,,,,,,,,,,,,,,,,,,,,,,,,,,1248.168397,,,
1283.0896,,,,,,,,,,,,,,,,,,,,,,,,,,1248.225997,,,
1283.24886,,,,,,,,,,,,,,,,,,,,,,,,,,1248.295147,,,
1283.29837,,,,,,,,,,,,,,,,,,,,,,,,,,1248.417847,,,
1283.69536,,,,,,,,,,,,,,,,,,,,,,,,,,1249.659226,,,
1283.77404,,,,,,,,,,,,,,,,,,,,,,,,,,1249.670351,,,
1283.82828,,,,,,,,,,,,,,,,,,,,,,,,,,1249.690926,,,
1283.85098,,,,,,,,,,,,,,,,,,,,,,,,,,1249.712051,,,
1283.93372,,,,,,,,,,,,,,,,,,,,,,,,,,1249.739526,,,
1283.96901,,,,,,,,,,,,,,,,,,,,,,,,,,1249.761676,,,
1284.19858,,,,,,,,,,,,,,,,,,,,,,,,,,1249.791601,,,
1284.35681,,,,,,,,,,,,,,,,,,,,,,,,,,1249.825201,,,
1284.38986,,,,,,,,,,,,,,,,,,,,,,,,,,1249.888976,,,
1284.52217,,,,,,,,,,,,,,,,,,,,,,,,,,1251.006015,,,
1284.54805,,,,,,,,,,,,,,,,,,,,,,,,,,1251.04179,,,
1284.92863,,,,,,,,,,,,,,,,,,,,,,,,,,1251.079265,,,
1284.97873,,,,,,,,,,,,,,,,,,,,,,,,,,1251.12999,,,
1285.04981,,,,,,,,,,,,,,,,,,,,,,,,,,1251.19459,,,
1285.14127,,,,,,,,,,,,,,,,,,,,,,,,,,1251.29619,,,
1285.50222,,,,,,,,,,,,,,,,,,,,,,,,,,1252.341499,,,
1285.62474,,,,,,,,,,,,,,,,,,,,,,,,,,1252.384824,,,
1285.66903,,,,,,,,,,,,,,,,,,,,,,,,,,1252.422249,,,
1285.70569,,,,,,,,,,,,,,,,,,,,,,,,,,1252.472674,,,
1285.78398,,,,,,,,,,,,,,,,,,,,,,,,,,1252.524299,,,
1286.12112,,,,,,,,,,,,,,,,,,,,,,,,,,1253.963904,,,
1286.19299,,,,,,,,,,,,,,,,,,,,,,,,,,1253.974779,,,
1286.31977,,,,,,,,,,,,,,,,,,,,,,,,,,1253.993104,,,
1286.50642,,,,,,,,,,,,,,,,,,,,,,,,,,1254.009454,,,
1286.56833,,,,,,,,,,,,,,,,,,,,,,,,,,1254.025104,,,
1286.96986,,,,,,,,,,,,,,,,,,,,,,,,,,1254.033479,,,
1287.07932,,,,,,,,,,,,,,,,,,,,,,,,,,1254.050254,,,
1287.10301,,,,,,,,,,,,,,,,,,,,,,,,,,1254.066529,,,
1287.19369,,,,,,,,,,,,,,,,,,,,,,,,,,1254.085404,,,
1287.56238,,,,,,,,,,,,,,,,,,,,,,,,,,1254.100229,,,
1287.63705,,,,,,,,,,,,,,,,,,,,,,,,,,1254.117379,,,
1287.85981,,,,,,,,,,,,,,,,,,,,,,,,,,1254.137779,,,
1287.96544,,,,,,,,,,,,,,,,,,,,,,,,,,1254.151404,,,
1288.10599,,,,,,,,,,,,,,,,,,,,,,,,,,1254.169354,,,
1288.29669,,,,,,,,,,,,,,,,,,,,,,,,,,1254.198754,,,
1288.46531,,,,,,,,,,,,,,,,,,,,,,,,,,1254.239529,,,
1288.63041,,,,,,,,,,,,,,,,,,,,,,,,,,1254.285854,,,
1288.9387,,,,,,,,,,,,,,,,,,,,,,,,,,1255.393266,,,
1289.06464,,,,,,,,,,,,,,,,,,,,,,,,,,1255.426741,,,
1289.20503,,,,,,,,,,,,,,,,,,,,,,,,,,1255.458091,,,
1289.30414,,,,,,,,,,,,,,,,,,,,,,,,,,1255.490816,,,
1289.39644,,,,,,,,,,,,,,,,,,,,,,,,,,1255.523491,,,
1289.66006,,,,,,,,,,,,,,,,,,,,,,,,,,1255.548291,,,
1290.2137,,,,,,,,,,,,,,,,,,,,,,,,,,1255.585241,,,
